H MD20210228*CSPAEDUSD V48   000000003672420000000003672420000000000000025012100000000000000            
H MD20210228*CSPIDRUSD V48   000014242985330000014242985330000000000000025012100000000000000            
H MD20210228*CSPILSUSD V48   000000003312136000000003312136000000000000025012100000000000000            
H MD20210228*CSPINRUSD V48   000000073475386000000073475386000000000000025012100000000000000            
H MD20210228*CSPIQDUSD V48   000001449275362000001449275362000000000000025012100000000000000            
H MD20210228*CSPISKUSD V48   000000127255000000000127255000000000000000025012100000000000000            
H MD20210228*CSPITLUSD V48   000001603137937000001603137937000000000000025012100000000000000            
H MD20210228*CSPJMDUSD V48   000000151515152000000151515152000000000000025012100000000000000            
H MD20210228*CSPJODUSD V48   000000000709000000000000709000000000000000025012100000000000000            
H MD20210228*CSPJPYUSD V48   000000106615466000000106615466000000000000025012100000000000000            
H MD20210228*CSPKESUSD V48   000000109890110000000109890110000000000000025012100000000000000            
H MD20210228*CSPKRWUSD V48   000001123595506000001123595506000000000000025012100000000000000            
H MD20210228*CSPKWDUSD V48   000000000302902000000000302902000000000000025012100000000000000            
H MD20210228*CSPKYDUSD V48   000000000830000000000000830000000000000000025012100000000000000            
H MD20210228*CSPLTLUSD V48   000000002853900000000002853900000000000000025012100000000000000            
H MD20210228*CSPLUFUSD V48   000000033399487000000033399487000000000000025012100000000000000            
H MD20210228*CSPLVLUSD V48   000000000508250000000000508250000000000000025012100000000000000            
H MD20210228*CSPMADUSD V48   000000008920607000000008920607000000000000025012100000000000000            
H MD20210228*CSPMXPAED V48   000000005700328000000005700328000000000000025012100000000000000            
H MD20210228*CSPMXPARS V48   000000000232367000000000232367000000000000025012100000000000000            
H MD20210228*CSPMXPATS V48   000000001837472000000001837472000000000000025012100000000000000            
H MD20210228*CSPMXPAUD V48   000000016213383000000016213383000000000000025012100000000000000            
H MD20210228*CSPMXPAWG V48   000000011568924000000011568924000000000000025012100000000000000            
H MD20210228*CSPMXPBBD V48   000000010347676000000010347676000000000000025012100000000000000            
H MD20210228*CSPMXPBDT V48   000000000246624000000000246624000000000000025012100000000000000            
H MD20210228*CSPMXPBEF V48   000000000626775000000000626775000000000000025012100000000000000            
H MD20210228*CSPMXPBGN V48   000000012972277000000012972277000000000000025012100000000000000            
H MD20210228*CSPMXPBMD V48   000000020934000000000020934000000000000000025012100000000000000            
H MD20210228*CSPMXPBND V48   000000015703839000000015703839000000000000025012100000000000000            
H MD20210228*CSPMXPBOB V48   000000003031243000000003031243000000000000025012100000000000000            
H MD20210228*CSPMXPBRL V48   000000003757653000000003757653000000000000025012100000000000000            
H MD20210228*CSPMXPBSD V48   000000020934000000000020934000000000000000025012100000000000000            
H MD20210228*CSPMXPBTN V48   000000000288868000000000288868000000000000025012100000000000000            
H MD20210228*CSPMXPBZD V48   000000010467000000000010467000000000000000025012100000000000000            
H MD20210228*CSPMXPCAD V48   000000016539953000000016539953000000000000025012100000000000000            
H MD20210228*CSPMXPCHF V48   000000023121603000000023121603000000000000025012100000000000000            
H MD20210228*CSPMXPCLP V48   000000000028889000000000028889000000000000025012100000000000000            
H MD20210228*CSPMXPCNH V48   000000003230116000000003230116000000000000025012100000000000000            
H MD20210228*CSPMXPCNY V48   000000003233047000000003233047000000000000025012100000000000000            
H MD20210228*CSPMXPCOP V48   000000000005789000000000005789000000000000025012100000000000000            
H MD20210228*CSPMXPCRC V48   000000000034122000000000034122000000000000025012100000000000000            
H MD20210228*CSPMXPCZK V48   000000000970291000000000970291000000000000025012100000000000000            
H MD20210228*CSPMXPDEM V48   000000012927750000000012927750000000000000025012100000000000000            
H MD20210228*CSPMXPDKK V48   000000003416847000000003416847000000000000025012100000000000000            
H MD20210228*CSPMXPDOP V48   000000000362158000000000362158000000000000025012100000000000000            
H MD20210228*CSPMXPDZD V48   000000000157005000000000157005000000000000025012100000000000000            
H MD20210228*CSPMXPEGP V48   000000001333496000000001333496000000000000025012100000000000000            
H MD20210228*CSPMXPESP V48   000000000151960000000000151960000000000000025012100000000000000            
H MD20210228*CSPMXPEUR EUR   000000025406549000000025406549000000000000025012100000000000000            
H MD20210228*CSPMXPEUR V48   000000025406549000000025406549000000000000025012100000000000000            
H MD20210228*CSPMXPFIM V48   000000004252502000000004252502000000000000025012100000000000000            
H MD20210228*CSPMXPFJD V48   000000010376984000000010376984000000000000025012100000000000000            
H MD20210228*CSPMXPFRF V48   000000003854515000000003854515000000000000025012100000000000000            
H MD20210228*CSPMXPGBP V48   000000029269919000000029269919000000000000025012100000000000000            
H MD20210228*CSPMXPGRD V48   000000000074201000000000074201000000000000025012100000000000000            
H MD20210228*CSPMXPGTQ V48   000000002706766000000002706766000000000000025012100000000000000            
H MD20210228*CSPMXPGYD V48   000000000101111000000000101111000000000000025012100000000000000            
H MD20210228*CSPMXPHKD V48   000000002698602000000002698602000000000000025012100000000000000            
H MD20210228*CSPMXPHNL V48   000000000866668000000000866668000000000000025012100000000000000            
H MD20210228*CSPMXPHRK V48   000000003335404000000003335404000000000000025012100000000000000            
H MD20210228*CSPMXPHTG V48   000000000274707000000000274707000000000000025012100000000000000            
H MD20210228*CSPMXPHUF V48   000000000070129000000000070129000000000000025012100000000000000            
H MD20210228*CSPMXPIDR V48   000000000001470000000000001470000000000000025012100000000000000            
H MD20210228*CSPMXPILS V48   000000006320393000000006320393000000000000025012100000000000000            
H MD20210228*CSPMXPINR V48   000000000284912000000000284912000000000000025012100000000000000            
H MD20210228*CSPMXPIQD V48   000000000014444000000000014444000000000000025012100000000000000            
H MD20210228*CSPMXPISK V48   000000000164500000000000164500000000000000025012100000000000000            
H MD20210228*CSPMXPITL V48   000000000013063000000000013063000000000000025012100000000000000            
H MD20210228*CSPMXPJMD V48   000000000138164000000000138164000000000000025012100000000000000            
H MD20210228*CSPMXPJOD V48   000000029526151000000029526151000000000000025012100000000000000            
H MD20210228*CSPMXPJPY V48   000000000196361000000000196361000000000000025012100000000000000            
H MD20210228*CSPMXPKES V48   000000000190499000000000190499000000000000025012100000000000000            
H MD20210228*CSPMXPKHR V48   000000000005150000000000005150000000000000025012100000000000000            
H MD20210228*CSPMXPKRW V48   000000000018631000000000018631000000000000025012100000000000000            
H MD20210228*CSPMXPKWD V48   000000069111508000000069111508000000000000025012100000000000000            
H MD20210228*CSPMXPKYD V48   000000025222602000000025222602000000000000025012100000000000000            
H MD20210228*CSPMXPLTL V48   000000007335232000000007335232000000000000025012100000000000000            
H MD20210228*CSPMXPLUF V48   000000000626775000000000626775000000000000025012100000000000000            
H MD20210228*CSPMXPLVL V48   000000041188399000000041188399000000000000025012100000000000000            
H MD20210228*CSPMXPMAD V48   000000002346701000000002346701000000000000025012100000000000000            
H MD20210228*CSPMXPMDL V48   000000001198974000000001198974000000000000025012100000000000000            
H MD20210228*CSPMXPMOP V48   000000002618216000000002618216000000000000025012100000000000000            
H MD20210228*CSPMXPMYR V48   000000005168605000000005168605000000000000025012100000000000000            
H MD20210228*CSPMXPNGN V48   000000000050870000000000050870000000000000025012100000000000000            
H MD20210228*CSPMXPNIC V48   000000000600806000000000600806000000000000025012100000000000000            
H MD20210228*CSPMXPNIO V48   000000000599832000000000599832000000000000025012100000000000000            
H MD20210228*CSPMXPNLG V48   000000011473465000000011473465000000000000025012100000000000000            
H MD20210228*CSPMXPNOK V48   000000002432531000000002432531000000000000025012100000000000000            
H MD20210228*CSPMXPNPR V48   000000000178086000000000178086000000000000025012100000000000000            
H MD20210228*CSPMXPNZD V48   000000015226345000000015226345000000000000025012100000000000000            
H MD20210228*CSPMXPOMR V48   000000054372621000000054372621000000000000025012100000000000000            
H MD20210228*CSPMXPPAB V48   000000020934000000000020934000000000000000025012100000000000000            
H MD20210228*CSPMXPPEN V48   000000005736544000000005736544000000000000025012100000000000000            
H MD20210228*CSPMXPPHP V48   000000000431031000000000431031000000000000025012100000000000000            
H MD20210228*CSPMXPPKR V48   000000000131434000000000131434000000000000025012100000000000000            
H MD20210228*CSPMXPPLN V48   000000005618686000000005618686000000000000025012100000000000000            
H MD20210228*CSPMXPPTE V48   000000000126117000000000126117000000000000025012100000000000000            
H MD20210228*CSPMXPPYG V48   000000000003161000000000003161000000000000025012100000000000000            
H MD20210228*CSPMXPQAR V48   000000005748330000000005748330000000000000025012100000000000000            
H MD20210228*CSPMXPRON V48   000000005210473000000005210473000000000000025012100000000000000            
H MD20210228*CSPMXPRUB V48   000000000280934000000000280934000000000000025012100000000000000            
H MD20210228*CSPMXPSAR V48   000000005581004000000005581004000000000000025012100000000000000            
H MD20210228*CSPMXPSEK V48   000000002492402000000002492402000000000000025012100000000000000            
H MD20210228*CSPMXPSGD V48   000000015742368000000015742368000000000000025012100000000000000            
H MD20210228*CSPMXPSVC V48   000000002392756000000002392756000000000000025012100000000000000            
H MD20210228*CSPMXPTHB V48   000000000687263000000000687263000000000000025012100000000000000            
H MD20210228*CSPMXPTND V48   000000007751180000000007751180000000000000025012100000000000000            
H MD20210228*CSPMXPTRY V48   000000002818972000000002818972000000000000025012100000000000000            
H MD20210228*CSPMXPTTD V48   000000003085672000000003085672000000000000025012100000000000000            
H MD20210228*CSPMXPTWD V48   000000000750903000000000750903000000000000025012100000000000000            
H MD20210228*CSPMXPUAH V48   000000000747344000000000747344000000000000025012100000000000000            
H MD20210228*CSPMXPUGX V48   000000000005705000000000005705000000000000025012100000000000000            
H MD20210228*CSPMXPUSDCVMD   000000020924400000000020924400000000000000025012100000000000000            
H MD20210228*CSPMXPUSDSV48   000000020934000000000020934000000000000000025012100000000000000            
H MD20210228*CSPMXPUSDTV24   000000020931600000000020931600000000000000025012100000000000000            
H MD20210228*CSPMXPUVR V48   000000001586274000000001586274000000000000025012100000000000000            
H MD20210228*CSPMXPUYU V48   000000000485669000000000485669000000000000025012100000000000000            
H MD20210228*CSPMXPVEB V48   000000000000000000000000000000000000000000025012100000000000000            
H MD20210228*CSPMXPVEF V48   000000000000084000000000000084000000000000025012100000000000000            
H MD20210228*CSPMXPVES V48   000000000000011000000000000011000000000000025012100000000000000            
H MD20210228*CSPMXPVND V48   000000000000909000000000000909000000000000025012100000000000000            
H MD20210228*CSPMXPXCD V48   000000007724824000000007724824000000000000025012100000000000000            
H MD20210228*CSPMXPXPF V48   000000000211790000000000211790000000000000025012100000000000000            
H MD20210228*CSPMXPZAR V48   000000001380597000000001380597000000000000025012100000000000000            
H MD20210228*CSPMYRUSD V48   000000004050223000000004050223000000000000025012100000000000000            
H MD20210228*CSPNGNUSD V48   000000411522634000000411522634000000000000025012100000000000000            
H MD20210228*CSPNICUSD V48   000000034843206000000034843206000000000000025012100000000000000            
H MD20210228*CSPNIOUSD V48   000000034900000000000034900000000000000000025012100000000000000            
H MD20210228*CSPNLGUSD V48   000000001824557000000001824557000000000000025012100000000000000            
H MD20210228*CSPNOKUSD V48   000000008605852000000008605852000000000000025012100000000000000            
H MD20210228*CSPNZDUSD V48   000000001374854000000001374854000000000000025012100000000000000            
H MD20210228*CSPPABUSD V48   000000001000000000000001000000000000000000025012100000000000000            
H MD20210228*CSPPENUSD V48   000000003649235000000003649235000000000000025012100000000000000            
H MD20210228*CSPPHPUSD V48   000000048567266000000048567266000000000000025012100000000000000            
H MD20210228*CSPPKRUSD V48   000000159275000000000159275000000000000000025012100000000000000            
H MD20210228*CSPPLNUSD V48   000000003725782000000003725782000000000000025012100000000000000            
H MD20210228*CSPPTEUSD V48   000000165989402000000165989402000000000000025012100000000000000            
H MD20210228*CSPPYGUSD V48   000006622516556000006622516556000000000000025012100000000000000            
H MD20210228*CSPQARUSD V48   000000003641750000000003641750000000000000025012100000000000000            
H MD20210228*CSPRONUSD V48   000000004017678000000004017678000000000000025012100000000000000            
H MD20210228*CSPRUBUSD V48   000000074515648000000074515648000000000000025012100000000000000            
H MD20210228*CSPSARUSD V48   000000003750938000000003750938000000000000025012100000000000000            
H MD20210228*CSPSEKUSD V48   000000008399126000000008399126000000000000025012100000000000000            
H MD20210228*CSPSGDUSD V48   000000001329787000000001329787000000000000025012100000000000000            
H MD20210228*CSPSVCUSD V48   000000008748906000000008748906000000000000025012100000000000000            
H MD20210228*CSPTHBUSD V48   000000030459945000000030459945000000000000025012100000000000000            
H MD20210228*CSPTNDUSD V48   000000002700750000000002700750000000000000025012100000000000000            
H MD20210228*CSPTRYUSD V48   000000007426110000000007426110000000000000025012100000000000000            
H MD20210228*CSPTTDUSD V48   000000006784261000000006784261000000000000025012100000000000000            
H MD20210228*CSPTWDUSD V48   000000027878450000000027878450000000000000025012100000000000000            
H MD20210228*CSPUAHUSD V48   000000028011204000000028011204000000000000025012100000000000000            
H MD20210228*CSPUDIUSD 1D    000000003055778000000003055778000000000000025012100000000000000            
H MD20210228*CSPUSDAED V48   000000000272300000000000272300000000000000025012100000000000000            
H MD20210228*CSPUSDARS V48   000000000011100000000000011100000000000000025012100000000000000            
H MD20210228*CSPUSDATS V48   000000000087775000000000087775000000000000025012100000000000000            
H MD20210228*CSPUSDAUD V48   000000000774500000000000774500000000000000025012100000000000000            
H MD20210228*CSPUSDAWG V48   000000000552638000000000552638000000000000025012100000000000000            
H MD20210228*CSPUSDBBD V48   000000000494300000000000494300000000000000025012100000000000000            
H MD20210228*CSPUSDBDT V48   000000000011781000000000011781000000000000025012100000000000000            
H MD20210228*CSPUSDBEF V48   000000000029941000000000029941000000000000025012100000000000000            
H MD20210228*CSPUSDBGN V48   000000000619675000000000619675000000000000025012100000000000000            
H MD20210228*CSPUSDBMD V48   000000001000000000000001000000000000000000025012100000000000000            
H MD20210228*CSPUSDBND V48   000000000750160000000000750160000000000000025012100000000000000            
H MD20210228*CSPUSDBOB V48   000000000144800000000000144800000000000000025012100000000000000            
H MD20210228*CSPUSDBRL V48   000000000179500000000000179500000000000000025012100000000000000            
H MD20210228*CSPUSDBSD V48   000000001000000000000001000000000000000000025012100000000000000            
H MD20210228*CSPUSDBZD V48   000000000500000000000000500000000000000000025012100000000000000            
H MD20210228*CSPUSDCAD V48   000000000790100000000000790100000000000000025012100000000000000            
H MD20210228*CSPUSDCHF V48   000000001104500000000001104500000000000000025012100000000000000            
H MD20210228*CSPUSDCLP V48   000000000001380000000000001380000000000000025012100000000000000            
H MD20210228*CSPUSDCNH V48   000000000154300000000000154300000000000000025012100000000000000            
H MD20210228*CSPUSDCNY V48   000000000154440000000000154440000000000000025012100000000000000            
H MD20210228*CSPUSDCOP V48   000000000000277000000000000277000000000000025012100000000000000            
H MD20210228*CSPUSDCRC V48   000000000001630000000000001630000000000000025012100000000000000            
H MD20210228*CSPUSDCZK V48   000000000046350000000000046350000000000000025012100000000000000            
H MD20210228*CSPUSDDEM V48   000000000617548000000000617548000000000000025012100000000000000            
H MD20210228*CSPUSDDKK V48   000000000163220000000000163220000000000000025012100000000000000            
H MD20210228*CSPUSDDOP V48   000000000017300000000000017300000000000000025012100000000000000            
H MD20210228*CSPUSDDZD V48   000000000007500000000000007500000000000000025012100000000000000            
H MD20210228*CSPUSDEGP V48   000000000063700000000000063700000000000000025012100000000000000            
H MD20210228*CSPUSDESP V48   000000000007259000000000007259000000000000025012100000000000000            
H MD20210228*CSPUSDEUR V48   000000001207800000000001207800000000000000025012100000000000000            
H MD20210228*CSPUSDFIM V48   000000000203139000000000203139000000000000025012100000000000000            
H MD20210228*CSPUSDFJD V48   000000000495700000000000495700000000000000025012100000000000000            
H MD20210228*CSPUSDFRF V48   000000000184127000000000184127000000000000025012100000000000000            
H MD20210228*CSPUSDGBP V48   000000001398200000000001398200000000000000025012100000000000000            
H MD20210228*CSPUSDGRD V48   000000000003545000000000003545000000000000025012100000000000000            
H MD20210228*CSPUSDGTQ V48   000000000129300000000000129300000000000000025012100000000000000            
H MD20210228*CSPUSDGYD V48   000000000004830000000000004830000000000000025012100000000000000            
H MD20210228*CSPUSDHKD V48   000000000128910000000000128910000000000000025012100000000000000            
H MD20210228*CSPUSDHNL V48   000000000041400000000000041400000000000000025012100000000000000            
H MD20210228*CSPUSDHTG V48   000000000013123000000000013123000000000000025012100000000000000            
H MD20210228*CSPUSDHUF V48   000000000003350000000000003350000000000000025012100000000000000            
H MD20210228*CSPUSDIDR V48   000000000000070000000000000070000000000000025012100000000000000            
H MD20210228*CSPUSDILS V48   000000000301920000000000301920000000000000025012100000000000000            
H MD20210228*CSPUSDINR V48   000000000013610000000000013610000000000000025012100000000000000            
H MD20210228*CSPUSDIQD V48   000000000000690000000000000690000000000000025012100000000000000            
H MD20210228*CSPUSDISK V48   000000000007858000000000007858000000000000025012100000000000000            
H MD20210228*CSPUSDITL V48   000000000000624000000000000624000000000000025012100000000000000            
H MD20210228*CSPUSDJMD V48   000000000006600000000000006600000000000000025012100000000000000            
H MD20210228*CSPUSDJOD V48   000000001410440000000001410440000000000000025012100000000000000            
H MD20210228*CSPUSDJPY V48   000000000009380000000000009380000000000000025012100000000000000            
H MD20210228*CSPUSDKES V48   000000000009100000000000009100000000000000025012100000000000000            
H MD20210228*CSPUSDKRW V48   000000000000890000000000000890000000000000025012100000000000000            
H MD20210228*CSPUSDKWD V48   000000003301400000000003301400000000000000025012100000000000000            
H MD20210228*CSPUSDKYD V48   000000001204863000000001204863000000000000025012100000000000000            
H MD20210228*CSPUSDLTL V48   000000000350398000000000350398000000000000025012100000000000000            
H MD20210228*CSPUSDLUF V48   000000000029941000000000029941000000000000025012100000000000000            
H MD20210228*CSPUSDLVL V48   000000001967536000000001967536000000000000025012100000000000000            
H MD20210228*CSPUSDMAD V48   000000000112100000000000112100000000000000025012100000000000000            
H MD20210228*CSPUSDMYR V48   000000000246900000000000246900000000000000025012100000000000000            
H MD20210228*CSPUSDNGN V48   000000000002430000000000002430000000000000025012100000000000000            
H MD20210228*CSPUSDNIC V48   000000000028700000000000028700000000000000025012100000000000000            
H MD20210228*CSPUSDNIO V48   000000000028654000000000028654000000000000025012100000000000000            
H MD20210228*CSPUSDNLG V48   000000000548078000000000548078000000000000025012100000000000000            
H MD20210228*CSPUSDNOK V48   000000000116200000000000116200000000000000025012100000000000000            
H MD20210228*CSPUSDNZD V48   000000000727350000000000727350000000000000025012100000000000000            
H MD20210228*CSPUSDPAB V48   000000001000000000000001000000000000000000025012100000000000000            
H MD20210228*CSPUSDPEN V48   000000000274030000000000274030000000000000025012100000000000000            
H MD20210228*CSPUSDPHP V48   000000000020590000000000020590000000000000025012100000000000000            
H MD20210228*CSPUSDPKR V48   000000000006279000000000006279000000000000025012100000000000000            
H MD20210228*CSPUSDPLN V48   000000000268400000000000268400000000000000025012100000000000000            
H MD20210228*CSPUSDPTE V48   000000000006025000000000006025000000000000025012100000000000000            
H MD20210228*CSPUSDPYG V48   000000000000151000000000000151000000000000025012100000000000000            
H MD20210228*CSPUSDQAR V48   000000000274593000000000274593000000000000025012100000000000000            
H MD20210228*CSPUSDRON V48   000000000248900000000000248900000000000000025012100000000000000            
H MD20210228*CSPUSDRUB V48   000000000013420000000000013420000000000000025012100000000000000            
H MD20210228*CSPUSDSAR V48   000000000266600000000000266600000000000000025012100000000000000            
H MD20210228*CSPUSDSEK V48   000000000119060000000000119060000000000000025012100000000000000            
H MD20210228*CSPUSDSGD V48   000000000752000000000000752000000000000000025012100000000000000            
H MD20210228*CSPUSDSMXPV48   000000000047769000000000047769000000000000025012100000000000000            
H MD20210228*CSPUSDSVC V48   000000000114300000000000114300000000000000025012100000000000000            
H MD20210228*CSPUSDTHB V48   000000000032830000000000032830000000000000025012100000000000000            
H MD20210228*CSPUSDTND V48   000000000370268000000000370268000000000000025012100000000000000            
H MD20210228*CSPUSDTRY V48   000000000134660000000000134660000000000000025012100000000000000            
H MD20210228*CSPUSDTTD V48   000000000147400000000000147400000000000000025012100000000000000            
H MD20210228*CSPUSDTWD V48   000000000035870000000000035870000000000000025012100000000000000            
H MD20210228*CSPUSDUAH V48   000000000035700000000000035700000000000000025012100000000000000            
H MD20210228*CSPUSDUDI 1D    000000000327249000000000327249000000000000025012100000000000000            
H MD20210228*CSPUSDUVR V48   000000000075775000000000075775000000000000025012100000000000000            
H MD20210228*CSPUSDUYU V48   000000000023200000000000023200000000000000025012100000000000000            
H MD20210228*CSPUSDVEB V48   000000000000000000000000000000000000000000025012100000000000000            
H MD20210228*CSPUSDVEF V48   000000000000004000000000000004000000000000025012100000000000000            
H MD20210228*CSPUSDVES V48   000000000000001000000000000001000000000000025012100000000000000            
H MD20210228*CSPUSDVND V48   000000000000043000000000000043000000000000025012100000000000000            
H MD20210228*CSPUSDXCD V48   000000000369009000000000369009000000000000025012100000000000000            
H MD20210228*CSPUSDZAR V48   000000000065950000000000065950000000000000025012100000000000000            
H MD20210228*CSPUVRUSD V48   000000013196971000000013196971000000000000025012100000000000000            
H MD20210228*CSPUYUUSD V48   000000043103448000000043103448000000000000025012100000000000000            
H MD20210228*CSPVEBUSD V48   248520960950000248520960950000000000000000025012100000000000000            
H MD20210228*CSPVEFUSD V48   000248520960950000248520960950000000000000025012100000000000000            
H MD20210228*CSPVESUSD V48   001851851851852001851851851852000000000000025012100000000000000            
H MD20210228*CSPVNDUSD V48   000023020257827000023020257827000000000000025012100000000000000            
H MD20210228*CSPXCDUSD V48   000000002710000000000002710000000000000000025012100000000000000            
H MD20210228*CSPZARUSD V48   000000015163002000000015163002000000000000025012100000000000000            
H MD20210228*C  AEDMXP V48   000000000175421000000000175421000000000000025012100000000000000            
H MD20210228*C  AEDUSD V48   000000003672420000000003672420000000000000025012100000000000000            
H MD20210228*C  ARSMXP V48   000000004289931000000004289931000000000000025012100000000000000            
H MD20210228*C  ARSUSD V48   000000090090090000000090090090000000000000025012100000000000000            
H MD20210228*C  ATSMXP V48   000000000544096000000000544096000000000000025012100000000000000            
H MD20210228*C  ATSUSD V48   000000011392863000000011392863000000000000025012100000000000000            
H MD20210228*C  AUDCAD V48   000000001020611000000001020611000000000000025012100000000000000            
H MD20210228*C  AUDCHF V48   000000001425779000000001425779000000000000025012100000000000000            
H MD20210228*C  AUDEUR V48   000000001565521000000001565521000000000000025012100000000000000            
H MD20210228*C  AUDGBP V48   000000001807583000000001807583000000000000025012100000000000000            
H MD20210228*C  AUDJPY V48   000000000012158000000000012158000000000000025012100000000000000            
H MD20210228*C  AUDMXP V48   000000000061902000000000061902000000000000025012100000000000000            
H MD20210228*C  AUDUSD V48   000000001291156000000001291156000000000000025012100000000000000            
H MD20210228*C  AWGMXP V48   000000000086418000000000086418000000000000025012100000000000000            
H MD20210228*C  AWGUSD V48   000000001810000000000001810000000000000000025012100000000000000            
H MD20210228*C  BBDMXP V48   000000000096417000000000096417000000000000025012100000000000000            
H MD20210228*C  BBDUSD V48   000000002023063000000002023063000000000000025012100000000000000            
H MD20210228*C  BDTMXP V48   000000004053786000000004053786000000000000025012100000000000000            
H MD20210228*C  BDTUSD V48   000000084885000000000084885000000000000000025012100000000000000            
H MD20210228*C  BEFMXP V48   000000001595087000000001595087000000000000025012100000000000000            
H MD20210228*C  BEFUSD V48   000000033399487000000033399487000000000000025012100000000000000            
H MD20210228*C  BGNMXP V48   000000000077069000000000077069000000000000025012100000000000000            
H MD20210228*C  BGNUSD V48   000000001613750000000001613750000000000000025012100000000000000            
H MD20210228*C  BMDMXP V48   000000000047758000000000047758000000000000025012100000000000000            
H MD20210228*C  BMDUSD V48   000000001000000000000001000000000000000000025012100000000000000            
H MD20210228*C  BNDMXP V48   000000000063663000000000063663000000000000025012100000000000000            
H MD20210228*C  BNDUSD V48   000000001333050000000001333050000000000000025012100000000000000            
H MD20210228*C  BOBMXP V48   000000000329729000000000329729000000000000025012100000000000000            
H MD20210228*C  BOBUSD V48   000000006906077000000006906077000000000000025012100000000000000            
H MD20210228*C  BRLAUD V48   000000004324142000000004324142000000000000025012100000000000000            
H MD20210228*C  BRLCAD V48   000000004413271000000004413271000000000000025012100000000000000            
H MD20210228*C  BRLCHF V48   000000006165274000000006165274000000000000025012100000000000000            
H MD20210228*C  BRLEUR V48   000000006769535000000006769535000000000000025012100000000000000            
H MD20210228*C  BRLGBP V48   000000007816247000000007816247000000000000025012100000000000000            
H MD20210228*C  BRLMXP V48   000000000267675000000000267675000000000000025012100000000000000            
H MD20210228*C  BRLUSD V48   000000005571031000000005571031000000000000025012100000000000000            
