ID,ETIQUETA,BID,ASK,MID,,,RIC_1,BID,ASK,MID,,RIC_2,BID,ASK,MID
BASIS_SOFR,BASIS_FF_SOFR_40Y,-2.375,-1.375,-1.875,,,USDSRFF40Y=TRDL,,,,,USDSRFF40Y=FMD,-2.375,-1.375,-1.875
BASIS_SOFR,BASIS_FF_SOFR_50Y,-2.875,-1.875,-2.375,,,USDSRFF50Y=TRDL,,,,,USDSRFF50Y=FMD,-2.875,-1.875,-2.375
PAR_SOFR,ON_SOFR,4.55,4.55,4.55,,,,,,,,,,,
PAR_SOFR,PAR_SOFR_1W,4.54185,4.55685,4.54935,,,USDSROISSW=FMD,4.5467,4.5567,4.5517,,USDSROISSW=TRDL,4.537,4.557,4.547
PAR_SOFR,PAR_SOFR_2W,4.5446,4.5596,4.5521,,,USDSROIS2W=FMD,4.5506,4.5606,4.5556,,USDSROIS2W=TRDL,4.5386,4.5586,4.5486
PAR_SOFR,PAR_SOFR_1M,4.55075,4.56575,4.55825,,,USDSROIS1M=TDS,4.546,4.566,4.556,,USDSROIS1M=FMD,4.5555,4.5655,4.5605
PAR_SOFR,PAR_SOFR_2M,4.70975,4.72475,4.71725,,,USDSROIS2M=TDS,4.707,4.727,4.717,,USDSROIS2M=FMD,4.7125,4.7225,4.7175
PAR_SOFR,PAR_SOFR_3M,4.80875,4.82375,4.81625,,,USDSROIS3M=TDS,4.807,4.827,4.817,,USDSROIS3M=FMD,4.8105,4.8205,4.8155
PAR_SOFR,PAR_SOFR_4M,4.89815,4.91315,4.90565,,,USDSROIS4M=TDS,4.9,4.92,4.91,,USDSROIS4M=FMD,4.8963,4.9063,4.9013
PAR_SOFR,PAR_SOFR_5M,4.9735,4.9885,4.981,,,USDSROIS5M=TDS,4.984,5.004,4.994,,USDSROIS5M=FMD,4.963,4.973,4.968
PAR_SOFR,PAR_SOFR_6M,5.0397,5.0547,5.0472,,,USDSROIS6M=TDS,5.046,5.066,5.056,,USDSROIS6M=FMD,5.0334,5.0434,5.0384
PAR_SOFR,PAR_SOFR_7M,5.0952,5.1102,5.1027,,,USDSROIS7M=TDS,5.097,5.117,5.107,,USDSROIS7M=FMD,5.0934,5.1034,5.0984
PAR_SOFR,PAR_SOFR_8M,5.13745,5.15245,5.14495,,,USDSROIS8M=TDS,5.138,5.158,5.148,,USDSROIS8M=FMD,5.1369,5.1469,5.1419
PAR_SOFR,PAR_SOFR_9M,5.16525,5.18025,5.17275,,,USDSROIS9M=TDS,5.166,5.186,5.176,,USDSROIS9M=FMD,5.1645,5.1745,5.1695
PAR_SOFR,PAR_SOFR_10M,5.18235,5.19735,5.18985,,,USDSROIS10M=TDS,5.185,5.205,5.195,,USDSROIS10M=FMD,5.1797,5.1897,5.1847
PAR_SOFR,PAR_SOFR_11M,5.18755,5.20255,5.19505,,,USDSROIS11M=TDS,5.195,5.215,5.205,,USDSROIS11M=FMD,5.1801,5.1901,5.1851
PAR_SOFR,PAR_SOFR_1Y,5.1882,5.2032,5.1957,,,USDSROIS1Y=TDS,5.194,5.214,5.204,,USDSROIS1Y=FMD,5.1824,5.1924,5.1874
PAR_SOFR,PAR_SOFR_15M,5.06755,5.08255,5.07505,,,,,,,,,,,
PAR_SOFR,PAR_SOFR_18M,4.9469,4.9619,4.9544,,,USDSROIS18M=TDS,4.951,4.971,4.961,,USDSROIS18M=FMD,4.9428,4.9528,4.9478
PAR_SOFR,PAR_SOFR_21M,4.80255,4.81755,4.81005,,,USDSROIS21M=TDS,4.805,4.825,4.815,,USDSROIS21M=FMD,4.8001,4.8101,4.8051
PAR_SOFR,PAR_SOFR_2Y,4.66785,4.68285,4.67535,,,USDSROIS2Y=TDS,4.668,4.688,4.678,,USDSROIS2Y=FMD,4.6677,4.6777,4.6727
PAR_SOFR,PAR_SOFR_3Y,4.24025,4.25525,4.24775,,,USDSROIS3Y=TDS,4.24,4.26,4.25,,USDSROIS3Y=FMD,4.2405,4.2505,4.2455
PAR_SOFR,PAR_SOFR_4Y,3.97775,3.99275,3.98525,,,USDSROIS4Y=TDS,3.978,3.998,3.988,,USDSROIS4Y=FMD,3.9775,3.9875,3.9825
PAR_SOFR,PAR_SOFR_5Y,3.81225,3.82725,3.81975,,,USDSROIS5Y=TDS,3.812,3.832,3.822,,USDSROIS5Y=FMD,3.8125,3.8225,3.8175
PAR_SOFR,PAR_SOFR_6Y,3.70915,3.72415,3.71665,,,USDSROIS6Y=TDS,3.709,3.729,3.719,,USDSROIS6Y=FMD,3.7093,3.7193,3.7143
PAR_SOFR,PAR_SOFR_7Y,3.63685,3.65185,3.64435,,,USDSROIS7Y=TDS,3.636,3.656,3.646,,USDSROIS7Y=FMD,3.6377,3.6477,3.6427
PAR_SOFR,PAR_SOFR_8Y,3.584,3.599,3.5915,,,USDSROIS8Y=TDS,3.584,3.604,3.594,,USDSROIS8Y=FMD,3.584,3.594,3.589
PAR_SOFR,PAR_SOFR_9Y,3.5502,3.5652,3.5577,,,USDSROIS9Y=TDS,3.551,3.571,3.561,,USDSROIS9Y=FMD,3.5494,3.5594,3.5544
PAR_SOFR,PAR_SOFR_10Y,3.52745,3.54245,3.53495,,,USDSROIS10Y=TDS,3.528,3.548,3.538,,USDSROIS10Y=FMD,3.5269,3.5369,3.5319
PAR_SOFR,PAR_SOFR_11Y,3.511,3.531,3.521,,,USDSROIS11Y=TDS,3.511,3.531,3.521,,,,,
PAR_SOFR,PAR_SOFR_12Y,3.49745,3.51245,3.50495,,,USDSROIS12Y=TDS,3.498,3.518,3.508,,USDSROIS12Y=FMD,3.4969,3.5069,3.5019
PAR_SOFR,PAR_SOFR_13Y,3.488,3.508,3.498,,,USDSROIS13Y=TDS,3.488,3.508,3.498,,,,,
PAR_SOFR,PAR_SOFR_15Y,3.47035,3.48535,3.47785,,,USDSROIS15Y=TDS,3.47,3.49,3.48,,USDSROIS15Y=FMD,3.4707,3.4807,3.4757
PAR_SOFR,PAR_SOFR_20Y,3.406,3.421,3.4135,,,USDSROIS20Y=TDS,3.405,3.425,3.415,,USDSROIS20Y=FMD,3.407,3.417,3.412
PAR_SOFR,PAR_SOFR_25Y,3.28745,3.30245,3.29495,,,USDSROIS25Y=TDS,3.285,3.305,3.295,,USDSROIS25Y=FMD,3.2899,3.2999,3.2949
PAR_SOFR,PAR_SOFR_30Y,3.17325,3.18825,3.18075,,,USDSROIS30Y=TDS,3.171,3.191,3.181,,USDSROIS30Y=FMD,3.1755,3.1855,3.1805
PAR_SOFR,PAR_SOFR_35Y,3.0532,3.0682,3.0607,,,USDSROIS35Y=TDS,3.051,3.071,3.061,,USDSROIS35Y=FMD,3.0554,3.0654,3.0604
PAR_SOFR,PAR_SOFR_40Y,2.9334,2.9484,2.9409,,,USDSROIS40Y=TDS,2.928,2.948,2.938,,USDSROIS40Y=FMD,2.9388,2.9488,2.9438
PAR_SOFR,PAR_SOFR_50Y,2.7015,2.7165,2.709,,,USDSROIS50Y=TDS,2.696,2.716,2.706,,USDSROIS50Y=FMD,2.707,2.717,2.712
PAR_SOFR,PAR_SOFR_60Y,2.482,2.502,2.492,,,USDSROIS60Y=TDS,2.482,2.502,2.492,,,,,
BASIS_SOFR,BASIS_SOFR_LIB3M_1Y,18.75,19.75,19.25,,,USDSR3L1Y=TRDL,,,,,USDSR3L1Y=FMD,18.75,19.75,19.25
BASIS_SOFR,BASIS_SOFR_LIB3M_2Y,22.625,23.625,23.125,,,USDSR3L2Y=TRDL,,,,,USDSR3L2Y=FMD,22.625,23.625,23.125
BASIS_SOFR,BASIS_SOFR_LIB3M_3Y,23.75,24.75,24.25,,,USDSR3L3Y=TRDL,,,,,USDSR3L3Y=FMD,23.75,24.75,24.25
BASIS_SOFR,BASIS_SOFR_LIB3M_4Y,24.25,25.25,24.75,,,USDSR3L4Y=TRDL,,,,,USDSR3L4Y=FMD,24.25,25.25,24.75
BASIS_SOFR,BASIS_SOFR_LIB3M_5Y,24.5,25.5,25,,,USDSR3L5Y=TRDL,,,,,USDSR3L5Y=FMD,24.5,25.5,25
BASIS_SOFR,BASIS_SOFR_LIB3M_6Y,24.625,25.625,25.125,,,USDSR3L6Y=TRDL,,,,,USDSR3L6Y=FMD,24.625,25.625,25.125
BASIS_SOFR,BASIS_SOFR_LIB3M_7Y,24.75,25.75,25.25,,,USDSR3L7Y=TRDL,,,,,USDSR3L7Y=FMD,24.75,25.75,25.25
BASIS_SOFR,BASIS_SOFR_LIB3M_8Y,24.875,25.875,25.375,,,USDSR3L8Y=TRDL,,,,,USDSR3L8Y=FMD,24.875,25.875,25.375
BASIS_SOFR,BASIS_SOFR_LIB3M_9Y,24.875,25.875,25.375,,,USDSR3L9Y=TRDL,,,,,USDSR3L9Y=FMD,24.875,25.875,25.375
BASIS_SOFR,BASIS_SOFR_LIB3M_10Y,25,26,25.5,,,USDSR3L10Y=TRDL,,,,,USDSR3L10Y=FMD,25,26,25.5
BASIS_SOFR,BASIS_SOFR_LIB3M_11Y,,,,,,USDSR3L11Y=TRDL,,,,,,,,
BASIS_SOFR,BASIS_SOFR_LIB3M_12Y,25.125,26.125,25.625,,,USDSR3L12Y=TRDL,,,,,USDSR3L12Y=FMD,25.125,26.125,25.625
BASIS_SOFR,BASIS_SOFR_LIB3M_15Y,25.25,26.25,25.75,,,USDSR3L15Y=TRDL,,,,,USDSR3L15Y=FMD,25.25,26.25,25.75
BASIS_SOFR,BASIS_SOFR_LIB3M_20Y,25.25,26.25,25.75,,,USDSR3L20Y=TRDL,,,,,USDSR3L20Y=FMD,25.25,26.25,25.75
BASIS_SOFR,BASIS_SOFR_LIB3M_25Y,25.375,26.375,25.875,,,USDSR3L25Y=TRDL,,,,,USDSR3L25Y=FMD,25.375,26.375,25.875
BASIS_SOFR,BASIS_SOFR_LIB3M_30Y,25.375,26.375,25.875,,,USDSR3L30Y=TRDL,,,,,USDSR3L30Y=FMD,25.375,26.375,25.875
BASIS_SOFR,BASIS_SOFR_LIB3M_40Y,25.5,26.5,26,,,USDSR3L40Y=TRDL,,,,,USDSR3L40Y=FMD,25.5,26.5,26
BASIS_SOFR,BASIS_SOFR_LIB3M_50Y,25.375,26.375,25.875,,,USDSR3L50Y=TRDL,,,,,USDSR3L50Y=FMD,25.375,26.375,25.875
FUTUROS_SOFR,S1RQ1^2,99.95,99.95,99.95
FUTUROS_SOFR,SRAM1^2,99.9504,99.9504,99.9504
FUTUROS_SOFR,SRAU1^2,99.9508,99.9508,99.9508
FUTUROS_SOFR,SRAZ1^2,99.9507,99.9507,99.9507
FUTUROS_SOFR,SRAH2^2,99.4947,99.4947,99.4947
FUTUROS_SOFR,SRAM2^2,98.0616,98.0616,98.0616
FUTUROS_SOFR,SRAU2^2,96.5273,96.5273,96.5273
FUTUROS_SOFR,SRAZ2,95.555,95.555,95.555
FUTUROS_SOFR,SRAH3,95.06,95.06,95.06
