INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
MC_BONOS_290531,2029/05/31,1855,0,0,10,10,10,6.116499
MC_BONOS_290830,2029/08/30,1946,0,0,10,10,10,5.973411
MC_BONOS_291129,2029/11/29,2037,0,0,10,10,10,5.833219
MC_BONOS_300228,2030/02/28,2128,0,0,10,10,10,5.697473
MC_BONOS_300530,2030/05/30,2219,0,0,10,10,10,5.565534
MC_BONOS_300829,2030/08/29,2310,0,0,10,10,10,5.437307
MC_BONOS_301128,2030/11/28,2401,0,0,10,10,10,5.312698
MC_BONOS_310227,2031/02/27,2492,0,0,10,10,10,5.191613
MC_BONOS_310529,2031/05/29,2583,0,0,10,10,10,5.073956
MC_BONOS_310828,2031/08/28,2674,0,0,10,10,10,4.954564
MC_BONOS_311127,2031/11/27,2765,0,0,10,10,10,4.837634
MC_BONOS_320226,2032/02/26,2856,0,0,10,10,10,4.724468
MC_BONOS_320527,2032/05/27,2947,0,0,10,10,10,4.614520
MC_BONOS_320826,2032/08/26,3038,0,0,10,10,10,4.507710
MC_BONOS_321125,2032/11/25,3129,0,0,10,10,10,4.403952
MC_BONOS_330224,2033/02/24,3220,0,0,10,10,10,4.303164
MC_BONOS_330526,2033/05/26,3311,0,0,10,10,10,4.205263
MC_BONOS_330825,2033/08/25,3402,0,0,10,10,10,4.104004
MC_BONOS_331124,2033/11/24,3493,0,0,10,10,10,4.004627
MC_BONOS_340223,2034/02/23,3584,0,0,10,10,10,3.908728
MC_BONOS_340525,2034/05/25,3675,0,0,10,10,10,3.815668
MC_BONOS_340824,2034/08/24,3766,0,0,10,10,10,3.725367
MC_BONOS_341123,2034/11/23,3857,0,0,10,10,10,3.637745
MC_BONOS_350222,2035/02/22,3948,0,0,10,10,10,3.554115
MC_BONOS_350524,2035/05/24,4039,0,0,10,10,10,3.473190
MC_BONOS_350823,2035/08/23,4130,0,0,10,10,10,3.394513
MC_BONOS_351122,2035/11/22,4221,0,0,10,10,10,3.318137
MC_BONOS_360221,2036/02/21,4312,0,0,10,10,10,3.243991
MC_BONOS_360522,2036/05/22,4403,0,0,10,10,10,3.172005
MC_BONOS_360821,2036/08/21,4494,0,0,10,10,10,3.102109
MC_BONOS_361120,2036/11/20,4585,0,0,10,10,10,3.034237
MC_BONOS_370219,2037/02/19,4676,0,0,10,10,10,2.953312
MC_BONOS_370521,2037/05/21,4767,0,0,10,10,10,2.872531
MC_BONOS_370820,2037/08/20,4858,0,0,10,10,10,2.795859
MC_BONOS_371119,2037/11/19,4949,0,0,10,10,10,2.721838
MC_BONOS_380218,2038/02/18,5040,0,0,10,10,10,2.650369
MC_BONOS_380520,2038/05/20,5131,0,0,10,10,10,2.581355
MC_BONOS_380819,2038/08/19,5222,0,0,10,10,10,2.514705
MC_BONOS_381118,2038/11/18,5313,0,0,10,10,10,2.450327
MC_BONOS_390217,2039/02/17,5404,0,0,10,10,10,2.384756
MC_BONOS_390519,2039/05/19,5495,0,0,10,10,10,2.320932
MC_BONOS_390818,2039/08/18,5586,0,0,10,10,10,2.259680
MC_BONOS_391117,2039/11/17,5677,0,0,10,10,10,2.200598
MC_BONOS_400216,2040/02/16,5768,0,0,10,10,10,2.143599
MC_BONOS_400517,2040/05/17,5859,0,0,10,10,10,2.088596
MC_BONOS_400816,2040/08/16,5950,0,0,10,10,10,2.035508
MC_BONOS_401115,2040/11/15,6041,0,0,10,10,10,1.984257
MC_BONOS_410214,2041/02/14,6132,0,0,10,10,10,1.934766
MC_BONOS_410516,2041/05/16,6223,0,0,10,10,10,1.886964
MC_BONOS_410815,2041/08/15,6314,0,0,10,10,10,1.840783
MC_BONOS_411114,2041/11/14,6405,0,0,10,10,10,1.796156
MC_BONOS_420213,2042/02/13,6496,0,0,10,10,10,1.753021
MC_BONOS_420515,2042/05/15,6587,0,0,10,10,10,1.711318
MC_BONOS_420814,2042/08/14,6678,0,0,10,10,10,1.670988
MC_BONOS_421113,2042/11/13,6769,0,0,10,10,10,1.631977
MC_BONOS_430212,2043/02/12,6860,0,0,10,10,10,1.592181
MC_BONOS_430514,2043/05/14,6951,0,0,10,10,10,1.553381
MC_BONOS_430813,2043/08/13,7042,0,0,10,10,10,1.516078
MC_BONOS_431112,2043/11/12,7133,0,0,10,10,10,1.480030
MC_BONOS_440211,2044/02/11,7224,0,0,10,10,10,1.445186
MC_BONOS_440512,2044/05/12,7315,0,0,10,10,10,1.411496
MC_BONOS_440811,2044/08/11,7406,0,0,10,10,10,1.378912
MC_BONOS_441110,2044/11/10,7497,0,0,10,10,10,1.347389
MC_BONOS_450209,2045/02/09,7588,0,0,10,10,10,1.316884
MC_BONOS_450511,2045/05/11,7679,0,0,10,10,10,1.287356
MC_BONOS_450810,2045/08/10,7770,0,0,10,10,10,1.258766
MC_BONOS_451109,2045/11/09,7861,0,0,10,10,10,1.231077
MC_BONOS_460208,2046/02/08,7952,0,0,10,10,10,1.204252
MC_BONOS_460510,2046/05/10,8043,0,0,10,10,10,1.178259
MC_BONOS_460809,2046/08/09,8134,0,0,10,10,10,1.153064
MC_BONOS_461108,2046/11/08,8225,0,0,10,10,10,1.128637
MC_BONOS_470207,2047/02/07,8316,0,0,10,10,10,1.104949
MC_BONOS_470509,2047/05/09,8407,0,0,10,10,10,1.081970
MC_BONOS_470808,2047/08/08,8498,0,0,10,10,10,1.059674
MC_BONOS_471107,2047/11/07,8589,0,0,10,10,10,1.038036
MC_BONOS_480206,2048/02/06,8680,0,0,10,10,10,1.000958
MC_BONOS_480806,2048/08/06,8862,0,0,10,10,10,0.947003
MC_BONOS_490204,2049/02/04,9044,0,0,10,10,10,0.897306
MC_BONOS_490805,2049/08/05,9226,0,0,10,10,10,0.851430
MC_BONOS_500203,2050/02/03,9408,0,0,10,10,10,0.808992
MC_BONOS_500804,2050/08/04,9590,0,0,10,10,10,0.769656
MC_BONOS_510202,2051/02/02,9772,0,0,10,10,10,0.733127
MC_BONOS_510803,2051/08/03,9954,0,0,10,10,10,0.699143
MC_BONOS_520201,2052/02/01,10136,0,0,10,10,10,0.667472
MC_BONOS_520801,2052/08/01,10318,0,0,10,10,10,0.637910
MC_BONOS_530130,2053/01/30,10500,0,0,10,10,10,0.610272
MC_BONOS_530731,2053/07/31,10682,0,0,10,10,10,0.584395
MP_BONOS_240905,2024/09/05,126,0,0,10,10,10,9.623435
MP_BONOS_241205,2024/12/05,217,0,0,10,10,10,9.364411
MP_BONOS_250306,2025/03/06,308,0,0,10,10,10,9.117026
MP_BONOS_260305,2026/03/05,672,0,0,10,10,10,8.247922
MP_BONOS_260903,2026/09/03,854,0,0,10,10,10,7.856851
MP_BONOS_270304,2027/03/04,1036,0,0,10,10,10,7.529442
MP_BONOS_270603,2027/06/03,1127,0,0,10,10,10,7.354619
MP_BONOS_290531,2029/05/31,1855,0,0,10,10,10,6.116499
MP_BONOS_310529,2031/05/29,2583,0,0,10,10,10,5.073956
MP_BONOS_330526,2033/05/26,3311,0,0,10,10,10,4.205263
MP_BONOS_341123,2034/11/23,3857,0,0,10,10,10,3.637745
MP_BONOS_361120,2036/11/20,4585,0,0,10,10,10,3.034237
MP_BONOS_381118,2038/11/18,5313,0,0,10,10,10,2.450327
MP_BONOS_421113,2042/11/13,6769,0,0,10,10,10,1.631977
MP_BONOS_471107,2047/11/07,8589,0,0,10,10,10,1.038036
MP_BONOS_530731,2053/07/31,10682,0,0,10,10,10,0.584395
SC_UDIBONO_240606,2024/06/06,35,0,0,10,10,10,80.746374
SC_UDIBONO_240905,2024/09/05,126,0,0,10,10,10,79.286046
SC_UDIBONO_241205,2024/12/05,217,0,0,10,10,10,77.851794
SC_UDIBONO_250306,2025/03/06,308,0,0,10,10,10,76.443631
SC_UDIBONO_250605,2025/06/05,399,0,0,10,10,10,75.061515
SC_UDIBONO_250904,2025/09/04,490,0,0,10,10,10,73.689800
SC_UDIBONO_251204,2025/12/04,581,0,0,10,10,10,72.375037
SC_UDIBONO_260305,2026/03/05,672,0,0,10,10,10,71.249614
SC_UDIBONO_260604,2026/06/04,763,0,0,10,10,10,70.258356
SC_UDIBONO_260903,2026/09/03,854,0,0,10,10,10,69.294738
SC_UDIBONO_261203,2026/12/03,945,0,0,10,10,10,68.394681
SC_UDIBONO_270304,2027/03/04,1036,0,0,10,10,10,67.562736
SC_UDIBONO_270603,2027/06/03,1127,0,0,10,10,10,66.785903
SC_UDIBONO_270902,2027/09/02,1218,0,0,10,10,10,66.059859
SC_UDIBONO_271202,2027/12/02,1309,0,0,10,10,10,65.382283
SC_UDIBONO_280302,2028/03/02,1400,0,0,10,10,10,64.750685
SC_UDIBONO_280601,2028/06/01,1491,0,0,10,10,10,64.162814
SC_UDIBONO_280831,2028/08/31,1582,0,0,10,10,10,63.684315
SC_UDIBONO_281130,2028/11/30,1673,0,0,10,10,10,63.110260
SC_UDIBONO_290301,2029/03/01,1764,0,0,10,10,10,62.338988
SC_UDIBONO_290531,2029/05/31,1855,0,0,10,10,10,61.576926
SC_UDIBONO_290830,2029/08/30,1946,0,0,10,10,10,60.835508
SC_UDIBONO_291129,2029/11/29,2037,0,0,10,10,10,60.110199
SC_UDIBONO_300228,2030/02/28,2128,0,0,10,10,10,59.400481
SC_UDIBONO_300530,2030/05/30,2219,0,0,10,10,10,58.705865
SC_UDIBONO_300829,2030/08/29,2310,0,0,10,10,10,58.025879
SC_UDIBONO_301128,2030/11/28,2401,0,0,10,10,10,57.360065
SC_UDIBONO_310227,2031/02/27,2492,0,0,10,10,10,56.707995
SC_UDIBONO_310529,2031/05/29,2583,0,0,10,10,10,56.069246
SC_UDIBONO_310828,2031/08/28,2674,0,0,10,10,10,55.443425
SC_UDIBONO_311127,2031/11/27,2765,0,0,10,10,10,54.830143
SC_UDIBONO_320226,2032/02/26,2856,0,0,10,10,10,54.060259
SC_UDIBONO_320527,2032/05/27,2947,0,0,10,10,10,53.377528
SC_UDIBONO_320826,2032/08/26,3038,0,0,10,10,10,52.719305
SC_UDIBONO_321125,2032/11/25,3129,0,0,10,10,10,52.064282
SC_UDIBONO_330224,2033/02/24,3220,0,0,10,10,10,51.419363
SC_UDIBONO_330526,2033/05/26,3311,0,0,10,10,10,50.784399
SC_UDIBONO_330825,2033/08/25,3402,0,0,10,10,10,50.159246
SC_UDIBONO_331124,2033/11/24,3493,0,0,10,10,10,49.543749
SC_UDIBONO_340223,2034/02/23,3584,0,0,10,10,10,48.937764
SC_UDIBONO_340525,2034/05/25,3675,0,0,10,10,10,48.341144
SC_UDIBONO_340824,2034/08/24,3766,0,0,10,10,10,47.753746
SC_UDIBONO_341123,2034/11/23,3857,0,0,10,10,10,47.163345
SC_UDIBONO_350524,2035/05/24,4039,0,0,10,10,10,46.021340
SC_UDIBONO_351122,2035/11/22,4221,0,0,10,10,10,44.914064
SC_UDIBONO_360522,2036/05/22,4403,0,0,10,10,10,43.813300
SC_UDIBONO_361120,2036/11/20,4585,0,0,10,10,10,42.745611
SC_UDIBONO_370521,2037/05/21,4767,0,0,10,10,10,41.710069
SC_UDIBONO_371119,2037/11/19,4949,0,0,10,10,10,40.705749
SC_UDIBONO_380520,2038/05/20,5131,0,0,10,10,10,39.731733
SC_UDIBONO_381118,2038/11/18,5313,0,0,10,10,10,38.787111
SC_UDIBONO_390519,2039/05/19,5495,0,0,10,10,10,37.870987
SC_UDIBONO_391117,2039/11/17,5677,0,0,10,10,10,36.982477
SC_UDIBONO_400517,2040/05/17,5859,0,0,10,10,10,36.120717
SC_UDIBONO_401115,2040/11/15,6041,0,0,10,10,10,35.284855
SC_UDIBONO_410516,2041/05/16,6223,0,0,10,10,10,34.370633
SC_UDIBONO_411114,2041/11/14,6405,0,0,10,10,10,33.484836
SC_UDIBONO_420515,2042/05/15,6587,0,0,10,10,10,32.626697
SC_UDIBONO_421113,2042/11/13,6769,0,0,10,10,10,31.795440
SC_UDIBONO_430514,2043/05/14,6951,0,0,10,10,10,30.990285
SC_UDIBONO_431112,2043/11/12,7133,0,0,10,10,10,30.210452
SC_UDIBONO_440512,2044/05/12,7315,0,0,10,10,10,29.502969
SC_UDIBONO_441110,2044/11/10,7497,0,0,10,10,10,28.816994
SC_UDIBONO_450511,2045/05/11,7679,0,0,10,10,10,28.151819
SC_UDIBONO_451109,2045/11/09,7861,0,0,10,10,10,27.506755
SC_UDIBONO_460510,2046/05/10,8043,0,0,10,10,10,26.881131
SC_UDIBONO_461108,2046/11/08,8225,0,0,10,10,10,26.274297
SC_UDIBONO_470509,2047/05/09,8407,0,0,10,10,10,25.571134
SC_UDIBONO_471107,2047/11/07,8589,0,0,10,10,10,24.891838
SC_UDIBONO_480507,2048/05/07,8771,0,0,10,10,10,24.235574
SC_UDIBONO_481105,2048/11/05,8953,0,0,10,10,10,23.601527
SC_UDIBONO_490506,2049/05/06,9135,0,0,10,10,10,22.988899
SC_UDIBONO_491104,2049/11/04,9317,0,0,10,10,10,22.396918
SC_UDIBONO_500505,2050/05/05,9499,0,0,10,10,10,21.824827
SC_UDIBONO_501103,2050/11/03,9681,0,0,10,10,10,21.271894
SP_UDIBONO_251204,2025/12/04,581,0,0,10,10,10,72.375037
SP_UDIBONO_261203,2026/12/03,945,0,0,10,10,10,68.394681
SP_UDIBONO_281130,2028/11/30,1673,0,0,10,10,10,63.110260
SP_UDIBONO_311127,2031/11/27,2765,0,0,10,10,10,54.830143
SP_UDIBONO_340824,2034/08/24,3766,0,0,10,10,10,47.753746
SP_UDIBONO_351122,2035/11/22,4221,0,0,10,10,10,44.914064
SP_UDIBONO_401115,2040/11/15,6041,0,0,10,10,10,35.284855
SP_UDIBONO_431112,2043/11/12,7133,0,0,10,10,10,30.210452
SP_UDIBONO_461108,2046/11/08,8225,0,0,10,10,10,26.274297
SP_UDIBONO_501103,2050/11/03,9681,0,0,10,10,10,21.271894
