*OISUSD,COLUSD,60,,5.33657107382004
*OISUSD,COLUSD,61,,5.33668635581690
*OISUSD,COLUSD,62,,5.33680163781376
*OISUSD,COLUSD,63,,5.33691691981062
*OISUSD,COLUSD,64,,5.33703220180748
*OISUSD,COLUSD,65,,5.33714748380434
*OISUSD,COLUSD,66,,5.33726276580120
*OISUSD,COLUSD,67,,5.33737804779806
*OISUSD,COLUSD,68,,5.33749332979492
*OISUSD,COLUSD,69,,5.33760861179178
*OISUSD,COLUSD,70,,5.33772389378864
*OISUSD,COLUSD,71,,5.33783917578550
*OISUSD,COLUSD,72,,5.33795445778236
*OISUSD,COLUSD,73,,5.33806973977922
*OISUSD,COLUSD,74,,5.33818502177608
*OISUSD,COLUSD,75,,5.33830030377294
*OISUSD,COLUSD,76,,5.33841558576980
*OISUSD,COLUSD,77,,5.33853086776666
*OISUSD,COLUSD,78,,5.33864614976352
*OISUSD,COLUSD,79,,5.33876143176038
*OISUSD,COLUSD,80,,5.33887671375724
*OISUSD,COLUSD,81,,5.33899199575410
*OISUSD,COLUSD,82,,5.33910727775096
*OISUSD,COLUSD,83,,5.33922255974782
*OISUSD,COLUSD,84,,5.33933784174468
*OISUSD,COLUSD,85,,5.33945312374154
*OISUSD,COLUSD,86,,5.33956840573840
*OISUSD,COLUSD,87,,5.33968368773526
*OISUSD,COLUSD,88,,5.33979896973212
*OISUSD,COLUSD,89,,5.33991425172898
*OISUSD,COLUSD,90,,5.34002953372584
*OISUSD,COLUSD,91,,5.34014481572270
*OISUSD,COLUSD,92,,5.34026009771956
*OISUSD,COLUSD,93,,5.34037537971642
*OISUSD,COLUSD,94,,5.34049066171328
*OISUSD,COLUSD,95,,5.34060594371014
*OISUSD,COLUSD,96,5.340721225707,5.34072122570700
*OISUSD,COLUSD,97,,5.34071481309964
*OISUSD,COLUSD,98,,5.34069565992310
*OISUSD,COLUSD,99,,5.34066389314570
*OISUSD,COLUSD,100,,5.34061963973573
*OISUSD,COLUSD,101,,5.34056302666152
*OISUSD,COLUSD,102,,5.34049418089138
*OISUSD,COLUSD,103,,5.34041322939362
*OISUSD,COLUSD,104,,5.34032029913654
*OISUSD,COLUSD,105,,5.34021551708847
*OISUSD,COLUSD,106,,5.34009901021770
*OISUSD,COLUSD,107,,5.33997090549256
*OISUSD,COLUSD,108,,5.33983132988135
*OISUSD,COLUSD,109,,5.33968041035238
*OISUSD,COLUSD,110,,5.33951827387397
*OISUSD,COLUSD,111,,5.33934504741443
*OISUSD,COLUSD,112,,5.33916085794207
*OISUSD,COLUSD,113,,5.33896583242519
*OISUSD,COLUSD,114,,5.33876009783212
*OISUSD,COLUSD,115,,5.33854378113116
*OISUSD,COLUSD,116,,5.33831700929062
*OISUSD,COLUSD,117,,5.33807990927882
*OISUSD,COLUSD,118,,5.33783260806406
*OISUSD,COLUSD,119,,5.33757523261466
*OISUSD,COLUSD,120,,5.33730790989892
*OISUSD,COLUSD,121,,5.33703076688517
*OISUSD,COLUSD,122,,5.33674393054171
*OISUSD,COLUSD,123,,5.33644752783685
*OISUSD,COLUSD,124,,5.33614168573890
*OISUSD,COLUSD,125,,5.33582653121617
*OISUSD,COLUSD,126,,5.33550219123698
*OISUSD,COLUSD,127,,5.33516879276964
*OISUSD,COLUSD,128,,5.33482646278246
*OISUSD,COLUSD,129,,5.33447532824374
*OISUSD,COLUSD,130,,5.33411551612181
*OISUSD,COLUSD,131,,5.33374715338496
*OISUSD,COLUSD,132,,5.33337036700152
*OISUSD,COLUSD,133,,5.33298528393980
*OISUSD,COLUSD,134,,5.33259203116810
*OISUSD,COLUSD,135,,5.33219073565473
*OISUSD,COLUSD,136,,5.33178152436802
*OISUSD,COLUSD,137,,5.33136452427626
*OISUSD,COLUSD,138,,5.33093986234777
*OISUSD,COLUSD,139,,5.33050766555087
*OISUSD,COLUSD,140,,5.33006806085385
*OISUSD,COLUSD,141,,5.32962117522504
*OISUSD,COLUSD,142,,5.32916713563275
*OISUSD,COLUSD,143,,5.32870606904528
*OISUSD,COLUSD,144,,5.32823810243095
*OISUSD,COLUSD,145,,5.32776336275807
*OISUSD,COLUSD,146,,5.32728197699495
*OISUSD,COLUSD,147,,5.32679407210990
*OISUSD,COLUSD,148,,5.32629977507123
*OISUSD,COLUSD,149,,5.32579921284726
*OISUSD,COLUSD,150,,5.32529251240629
*OISUSD,COLUSD,151,,5.32477980071663
*OISUSD,COLUSD,152,,5.32426120474661
*OISUSD,COLUSD,153,,5.32373685146452
*OISUSD,COLUSD,154,,5.32320686783868
*OISUSD,COLUSD,155,,5.32267138083741
*OISUSD,COLUSD,156,,5.32213051742900
*OISUSD,COLUSD,157,,5.32158440458178
*OISUSD,COLUSD,158,,5.32103316926406
*OISUSD,COLUSD,159,,5.32047693844414
*OISUSD,COLUSD,160,,5.31991583909033
*OISUSD,COLUSD,161,,5.31934999817096
*OISUSD,COLUSD,162,,5.31877954265432
*OISUSD,COLUSD,163,,5.31820459950874
*OISUSD,COLUSD,164,,5.31762529570252
*OISUSD,COLUSD,165,,5.31704175820397
*OISUSD,COLUSD,166,,5.31645411398140
*OISUSD,COLUSD,167,,5.31586249000314
*OISUSD,COLUSD,168,,5.31526701323747
*OISUSD,COLUSD,169,,5.31466781065273
*OISUSD,COLUSD,170,,5.31406500921722
*OISUSD,COLUSD,171,,5.31345873589925
*OISUSD,COLUSD,172,,5.31284911766712
*OISUSD,COLUSD,173,,5.31223628148917
*OISUSD,COLUSD,174,,5.31162035433368
*OISUSD,COLUSD,175,,5.31100146316898
*OISUSD,COLUSD,176,,5.31037973496338
*OISUSD,COLUSD,177,,5.30975529668519
*OISUSD,COLUSD,178,,5.30912827530271
*OISUSD,COLUSD,179,,5.30849879778427
*OISUSD,COLUSD,180,,5.30786699109817
*OISUSD,COLUSD,181,,5.30723298221272
*OISUSD,COLUSD,182,,5.30659689809623
*OISUSD,COLUSD,183,,5.30595886571702
*OISUSD,COLUSD,184,,5.30531901204340
*OISUSD,COLUSD,185,,5.30467746404368
*OISUSD,COLUSD,186,,5.30403434868616
*OISUSD,COLUSD,187,,5.30338979293916
*OISUSD,COLUSD,188,5.302743923771,5.30274392377100
*OISUSD,COLUSD,189,,5.30209600647318
*OISUSD,COLUSD,190,,5.30144522888750
*OISUSD,COLUSD,191,,5.30079160180769
*OISUSD,COLUSD,192,,5.30013513602748
*OISUSD,COLUSD,193,,5.29947584234059
*OISUSD,COLUSD,194,,5.29881373154077
*OISUSD,COLUSD,195,,5.29814881442173
*OISUSD,COLUSD,196,,5.29748110177722
*OISUSD,COLUSD,197,,5.29681060440095
*OISUSD,COLUSD,198,,5.29613733308667
*OISUSD,COLUSD,199,,5.29546129862809
*OISUSD,COLUSD,200,,5.29478251181895
*OISUSD,COLUSD,201,,5.29410098345299
*OISUSD,COLUSD,202,,5.29341672432392
*OISUSD,COLUSD,203,,5.29272974522548
*OISUSD,COLUSD,204,,5.29204005695141
*OISUSD,COLUSD,205,,5.29134767029542
*OISUSD,COLUSD,206,,5.29065259605126
*OISUSD,COLUSD,207,,5.28995484501265
*OISUSD,COLUSD,208,,5.28925442797332
*OISUSD,COLUSD,209,,5.28855135572699
*OISUSD,COLUSD,210,,5.28784563906741
*OISUSD,COLUSD,211,,5.28713728878831
*OISUSD,COLUSD,212,,5.28642631568340
*OISUSD,COLUSD,213,,5.28571273054643
*OISUSD,COLUSD,214,,5.28499654417111
*OISUSD,COLUSD,215,,5.28427776735119
*OISUSD,COLUSD,216,,5.28355641088039
*OISUSD,COLUSD,217,,5.28283248555245
*OISUSD,COLUSD,218,,5.28210600216108
*OISUSD,COLUSD,219,,5.28137697150003
*OISUSD,COLUSD,220,,5.28064540436302
*OISUSD,COLUSD,221,,5.27991131154378
*OISUSD,COLUSD,222,,5.27917470383605
*OISUSD,COLUSD,223,,5.27843559203355
*OISUSD,COLUSD,224,,5.27769398693001
*OISUSD,COLUSD,225,,5.27694989931917
*OISUSD,COLUSD,226,,5.27620333999475
*OISUSD,COLUSD,227,,5.27545431975048
*OISUSD,COLUSD,228,,5.27470284938009
*OISUSD,COLUSD,229,,5.27394893967732
*OISUSD,COLUSD,230,,5.27319260143590
*OISUSD,COLUSD,231,,5.27243384544955
*OISUSD,COLUSD,232,,5.27167268251200
*OISUSD,COLUSD,233,,5.27090912341698
*OISUSD,COLUSD,234,,5.27014317895824
*OISUSD,COLUSD,235,,5.26937485992948
*OISUSD,COLUSD,236,,5.26860417712445
*OISUSD,COLUSD,237,,5.26783114133688
*OISUSD,COLUSD,238,,5.26705576336049
*OISUSD,COLUSD,239,,5.26627805398901
*OISUSD,COLUSD,240,,5.26549802401618
*OISUSD,COLUSD,241,,5.26471568423573
*OISUSD,COLUSD,242,,5.26393104544138
*OISUSD,COLUSD,243,,5.26314411842687
*OISUSD,COLUSD,244,,5.26235491398592
*OISUSD,COLUSD,245,,5.26156344291227
*OISUSD,COLUSD,246,,5.26076971599964
*OISUSD,COLUSD,247,,5.25997374404177
*OISUSD,COLUSD,248,,5.25917553783239
*OISUSD,COLUSD,249,,5.25837510816522
*OISUSD,COLUSD,250,,5.25757246583400
*OISUSD,COLUSD,251,,5.25676762163246
*OISUSD,COLUSD,252,,5.25596058635432
*OISUSD,COLUSD,253,,5.25515137079332
*OISUSD,COLUSD,254,,5.25433998574319
*OISUSD,COLUSD,255,,5.25352644199765
*OISUSD,COLUSD,256,,5.25271075035045
*OISUSD,COLUSD,257,,5.25189292159530
*OISUSD,COLUSD,258,,5.25107296652593
*OISUSD,COLUSD,259,,5.25025089593609
*OISUSD,COLUSD,260,,5.24942672061949
*OISUSD,COLUSD,261,,5.24860045136987
*OISUSD,COLUSD,262,,5.24777209898096
*OISUSD,COLUSD,263,,5.24694167424649
*OISUSD,COLUSD,264,,5.24610918796018
*OISUSD,COLUSD,265,,5.24527465091578
*OISUSD,COLUSD,266,,5.24443807390700
*OISUSD,COLUSD,267,,5.24359946772758
*OISUSD,COLUSD,268,,5.24275884317125
*OISUSD,COLUSD,269,,5.24191621103174
*OISUSD,COLUSD,270,,5.24107158210278
*OISUSD,COLUSD,271,,5.24022496717810
*OISUSD,COLUSD,272,,5.23937637705143
*OISUSD,COLUSD,273,,5.23852582251649
*OISUSD,COLUSD,274,,5.23767331436703
*OISUSD,COLUSD,275,,5.23681886339677
*OISUSD,COLUSD,276,,5.23596248039943
*OISUSD,COLUSD,277,,5.23510417616876
*OISUSD,COLUSD,278,,5.23424396149848
*OISUSD,COLUSD,279,,5.23338184718231
*OISUSD,COLUSD,280,5.232517844014,5.23251784401400
*OISUSD,COLUSD,281,,5.23165209754467
*OISUSD,COLUSD,282,,5.23078475665648
*OISUSD,COLUSD,283,,5.22991583713969
*OISUSD,COLUSD,284,,5.22904535478457
*OISUSD,COLUSD,285,,5.22817332538139
*OISUSD,COLUSD,286,,5.22729976472043
*OISUSD,COLUSD,287,,5.22642468859193
*OISUSD,COLUSD,288,,5.22554811278618
*OISUSD,COLUSD,289,,5.22467005309344
*OISUSD,COLUSD,290,,5.22379052530398
*OISUSD,COLUSD,291,,5.22290954520807
*OISUSD,COLUSD,292,,5.22202712859597
*OISUSD,COLUSD,293,,5.22114329125795
*OISUSD,COLUSD,294,,5.22025804898427
*OISUSD,COLUSD,295,,5.21937141756522
*OISUSD,COLUSD,296,,5.21848341279105
*OISUSD,COLUSD,297,,5.21759405045203
*OISUSD,COLUSD,298,,5.21670334633843
*OISUSD,COLUSD,299,,5.21581131624052
*OISUSD,COLUSD,300,,5.21491797594857
*OISUSD,COLUSD,301,,5.21402334125283
*OISUSD,COLUSD,302,,5.21312742794359
*OISUSD,COLUSD,303,,5.21223025181110
*OISUSD,COLUSD,304,,5.21133182864564
*OISUSD,COLUSD,305,,5.21043217423747
*OISUSD,COLUSD,306,,5.20953130437687
*OISUSD,COLUSD,307,,5.20862923485409
*OISUSD,COLUSD,308,,5.20772598145941
*OISUSD,COLUSD,309,,5.20682155998309
*OISUSD,COLUSD,310,,5.20591598621540
*OISUSD,COLUSD,311,,5.20500927594661
*OISUSD,COLUSD,312,,5.20410144496699
*OISUSD,COLUSD,313,,5.20319250906680
*OISUSD,COLUSD,314,,5.20228248403632
*OISUSD,COLUSD,315,,5.20137138566580
*OISUSD,COLUSD,316,,5.20045922974552
*OISUSD,COLUSD,317,,5.19954603206575
*OISUSD,COLUSD,318,,5.19863180841675
*OISUSD,COLUSD,319,,5.19771657458879
*OISUSD,COLUSD,320,,5.19680034637214
*OISUSD,COLUSD,321,,5.19588313955706
*OISUSD,COLUSD,322,,5.19496496993382
*OISUSD,COLUSD,323,,5.19404585329270
*OISUSD,COLUSD,324,,5.19312580542395
*OISUSD,COLUSD,325,,5.19220484211785
*OISUSD,COLUSD,326,,5.19128297916467
*OISUSD,COLUSD,327,,5.19036023235466
*OISUSD,COLUSD,328,,5.18943661747811
*OISUSD,COLUSD,329,,5.18851215032527
*OISUSD,COLUSD,330,,5.18758684668642
*OISUSD,COLUSD,331,,5.18666072235181
*OISUSD,COLUSD,332,,5.18573379311173
*OISUSD,COLUSD,333,,5.18480607475644
*OISUSD,COLUSD,334,,5.18387758307620
*OISUSD,COLUSD,335,,5.18294833386128
*OISUSD,COLUSD,336,,5.18201834290195
*OISUSD,COLUSD,337,,5.18108762598848
*OISUSD,COLUSD,338,,5.18015619891114
*OISUSD,COLUSD,339,,5.17922407746019
*OISUSD,COLUSD,340,,5.17829127742590
*OISUSD,COLUSD,341,,5.17735781459853
*OISUSD,COLUSD,342,,5.17642370476837
*OISUSD,COLUSD,343,,5.17548896372567
*OISUSD,COLUSD,344,,5.17455360726069
*OISUSD,COLUSD,345,,5.17361765116372
*OISUSD,COLUSD,346,,5.17268111122502
*OISUSD,COLUSD,347,,5.17174400323485
*OISUSD,COLUSD,348,,5.17080634298348
*OISUSD,COLUSD,349,,5.16986814626118
*OISUSD,COLUSD,350,,5.16892942885822
*OISUSD,COLUSD,351,,5.16799020656486
*OISUSD,COLUSD,352,,5.16705049517138
*OISUSD,COLUSD,353,,5.16611031046803
*OISUSD,COLUSD,354,,5.16516966824510
*OISUSD,COLUSD,355,,5.16422858429284
*OISUSD,COLUSD,356,,5.16328707440152
*OISUSD,COLUSD,357,,5.16234515436141
*OISUSD,COLUSD,358,,5.16140283996278
*OISUSD,COLUSD,359,,5.16046014699590
*OISUSD,COLUSD,360,,5.15951709125103
*OISUSD,COLUSD,361,,5.15857368851845
*OISUSD,COLUSD,362,,5.15762995458841
*OISUSD,COLUSD,363,,5.15668590525119
*OISUSD,COLUSD,364,,5.15574155629705
*OISUSD,COLUSD,365,,5.15479692351627
*OISUSD,COLUSD,366,,5.15385202269910
*OISUSD,COLUSD,367,,5.15290686963582
*OISUSD,COLUSD,368,,5.15196148011670
*OISUSD,COLUSD,369,5.151015869932,5.15101586993200
*OISUSD,COLUSD,370,,5.15006935890441
*OISUSD,COLUSD,371,,5.14912127194404
*OISUSD,COLUSD,372,,5.14817163247230
*OISUSD,COLUSD,373,,5.14722046391061
*OISUSD,COLUSD,374,,5.14626778968038
*OISUSD,COLUSD,375,,5.14531363320302
*OISUSD,COLUSD,376,,5.14435801789994
*OISUSD,COLUSD,377,,5.14340096719254
*OISUSD,COLUSD,378,,5.14244250450226
*OISUSD,COLUSD,379,,5.14148265325048
*OISUSD,COLUSD,380,,5.14052143685863
*OISUSD,COLUSD,381,,5.13955887874812
*OISUSD,COLUSD,382,,5.13859500234035
*OISUSD,COLUSD,383,,5.13762983105674
*OISUSD,COLUSD,384,,5.13666338831871
*OISUSD,COLUSD,385,,5.13569569754765
*OISUSD,COLUSD,386,,5.13472678216499
*OISUSD,COLUSD,387,,5.13375666559214
*OISUSD,COLUSD,388,,5.13278537125050
*OISUSD,COLUSD,389,,5.13181292256149
*OISUSD,COLUSD,390,,5.13083934294651
*OISUSD,COLUSD,391,,5.12986465582699
*OISUSD,COLUSD,392,,5.12888888462433
*OISUSD,COLUSD,393,,5.12791205275994
*OISUSD,COLUSD,394,,5.12693418365524
*OISUSD,COLUSD,395,,5.12595530073163
*OISUSD,COLUSD,396,,5.12497542741053
*OISUSD,COLUSD,397,,5.12399458711335
*OISUSD,COLUSD,398,,5.12301280326150
*OISUSD,COLUSD,399,,5.12203009927638
*OISUSD,COLUSD,400,,5.12104649857943
*OISUSD,COLUSD,401,,5.12006202459203
*OISUSD,COLUSD,402,,5.11907670073561
*OISUSD,COLUSD,403,,5.11809055043158
*OISUSD,COLUSD,404,,5.11710359710134
*OISUSD,COLUSD,405,,5.11611586416632
*OISUSD,COLUSD,406,,5.11512737504791
*OISUSD,COLUSD,407,,5.11413815316754
*OISUSD,COLUSD,408,,5.11314822194661
*OISUSD,COLUSD,409,,5.11215760480654
*OISUSD,COLUSD,410,,5.11116632516873
*OISUSD,COLUSD,411,,5.11017440645460
*OISUSD,COLUSD,412,,5.10918187208556
*OISUSD,COLUSD,413,,5.10818874548302
*OISUSD,COLUSD,414,,5.10719505006838
*OISUSD,COLUSD,415,,5.10620080926308
*OISUSD,COLUSD,416,,5.10520604648851
*OISUSD,COLUSD,417,,5.10421078516608
*OISUSD,COLUSD,418,,5.10321504871721
*OISUSD,COLUSD,419,,5.10221886056331
*OISUSD,COLUSD,420,,5.10122224412578
*OISUSD,COLUSD,421,,5.10022522282605
*OISUSD,COLUSD,422,,5.09922782008553
*OISUSD,COLUSD,423,,5.09823005932561
*OISUSD,COLUSD,424,,5.09723196396772
*OISUSD,COLUSD,425,,5.09623355743327
*OISUSD,COLUSD,426,,5.09523486314367
*OISUSD,COLUSD,427,,5.09423590452032
*OISUSD,COLUSD,428,,5.09323670498465
*OISUSD,COLUSD,429,,5.09223728795805
*OISUSD,COLUSD,430,,5.09123767686195
*OISUSD,COLUSD,431,,5.09023789511776
*OISUSD,COLUSD,432,,5.08923796614688
*OISUSD,COLUSD,433,,5.08823791337073
*OISUSD,COLUSD,434,,5.08723776021072
*OISUSD,COLUSD,435,,5.08623753008826
*OISUSD,COLUSD,436,,5.08523724642476
*OISUSD,COLUSD,437,,5.08423693264163
*OISUSD,COLUSD,438,,5.08323661216029
*OISUSD,COLUSD,439,,5.08223630840214
*OISUSD,COLUSD,440,,5.08123604478860
*OISUSD,COLUSD,441,,5.08023584474108
*OISUSD,COLUSD,442,,5.07923573168099
*OISUSD,COLUSD,443,,5.07823572902974
*OISUSD,COLUSD,444,,5.07723586020874
*OISUSD,COLUSD,445,,5.07623614863941
*OISUSD,COLUSD,446,,5.07523661774315
*OISUSD,COLUSD,447,,5.07423729094137
*OISUSD,COLUSD,448,,5.07323819165550
*OISUSD,COLUSD,449,,5.07223934330693
*OISUSD,COLUSD,450,,5.07124076931709
*OISUSD,COLUSD,451,,5.07024249310738
*OISUSD,COLUSD,452,,5.06924453809921
*OISUSD,COLUSD,453,,5.06824692771399
*OISUSD,COLUSD,454,,5.06724968537315
*OISUSD,COLUSD,455,,5.06625283449807
*OISUSD,COLUSD,456,,5.06525639851019
*OISUSD,COLUSD,457,,5.06426040083091
*OISUSD,COLUSD,458,,5.06326486488164
*OISUSD,COLUSD,459,,5.06226981408379
*OISUSD,COLUSD,460,,5.06127527185878
*OISUSD,COLUSD,461,,5.06028126162801
*OISUSD,COLUSD,462,,5.05928780681290
*OISUSD,COLUSD,463,,5.05829493083486
*OISUSD,COLUSD,464,,5.05730265711530
*OISUSD,COLUSD,465,,5.05631100907563
*OISUSD,COLUSD,466,,5.05532001013726
*OISUSD,COLUSD,467,,5.05432968372160
*OISUSD,COLUSD,468,,5.05334005325007
*OISUSD,COLUSD,469,,5.05235114214408
*OISUSD,COLUSD,470,,5.05136297382504
*OISUSD,COLUSD,471,,5.05037557171435
*OISUSD,COLUSD,472,,5.04938895923343
*OISUSD,COLUSD,473,,5.04840315980370
*OISUSD,COLUSD,474,,5.04741819684656
*OISUSD,COLUSD,475,,5.04643409378343
*OISUSD,COLUSD,476,,5.04545087403571
*OISUSD,COLUSD,477,,5.04446856102481
*OISUSD,COLUSD,478,,5.04348717817216
*OISUSD,COLUSD,479,,5.04250674889916
*OISUSD,COLUSD,480,,5.04152729662722
*OISUSD,COLUSD,481,,5.04054884477775
*OISUSD,COLUSD,482,,5.03957141677217
*OISUSD,COLUSD,483,,5.03859503603188
*OISUSD,COLUSD,484,,5.03761972597830
*OISUSD,COLUSD,485,,5.03664551003283
*OISUSD,COLUSD,486,,5.03567241161690
*OISUSD,COLUSD,487,,5.03470045415191
*OISUSD,COLUSD,488,,5.03372966105927
*OISUSD,COLUSD,489,,5.03276005576039
*OISUSD,COLUSD,490,,5.03179166167669
*OISUSD,COLUSD,491,,5.03082450222958
*OISUSD,COLUSD,492,,5.02985860084046
*OISUSD,COLUSD,493,,5.02889398093075
*OISUSD,COLUSD,494,,5.02793066592187
*OISUSD,COLUSD,495,,5.02696867923521
*OISUSD,COLUSD,496,,5.02600804429220
*OISUSD,COLUSD,497,,5.02504878451425
*OISUSD,COLUSD,498,,5.02409092332276
*OISUSD,COLUSD,499,,5.02313448413914
*OISUSD,COLUSD,500,,5.02217949038482
*OISUSD,COLUSD,501,,5.02122596548119
*OISUSD,COLUSD,502,,5.02027393284968
*OISUSD,COLUSD,503,,5.01932341591169
*OISUSD,COLUSD,504,,5.01837443808864
*OISUSD,COLUSD,505,,5.01742702280193
*OISUSD,COLUSD,506,,5.01648119347298
*OISUSD,COLUSD,507,,5.01553697352319
*OISUSD,COLUSD,508,,5.01459438637399
*OISUSD,COLUSD,509,,5.01365345544677
*OISUSD,COLUSD,510,,5.01271420416296
*OISUSD,COLUSD,511,,5.01177665594396
*OISUSD,COLUSD,512,,5.01084083421119
*OISUSD,COLUSD,513,,5.00990676238605
*OISUSD,COLUSD,514,,5.00897446388997
*OISUSD,COLUSD,515,,5.00804396214434
*OISUSD,COLUSD,516,,5.00711528057058
*OISUSD,COLUSD,517,,5.00618844259010
*OISUSD,COLUSD,518,,5.00526347162432
*OISUSD,COLUSD,519,,5.00434039109464
*OISUSD,COLUSD,520,,5.00341922442248
*OISUSD,COLUSD,521,,5.00249999502925
*OISUSD,COLUSD,522,,5.00158272633635
*OISUSD,COLUSD,523,,5.00066744176520
*OISUSD,COLUSD,524,,4.99975416473722
*OISUSD,COLUSD,525,,4.99884291867381
*OISUSD,COLUSD,526,,4.99793372699638
*OISUSD,COLUSD,527,,4.99702661312635
*OISUSD,COLUSD,528,,4.99612160048513
*OISUSD,COLUSD,529,,4.99521871249412
*OISUSD,COLUSD,530,,4.99431797257474
*OISUSD,COLUSD,531,,4.99341940414841
*OISUSD,COLUSD,532,,4.99252303063652
*OISUSD,COLUSD,533,,4.99162887546050
*OISUSD,COLUSD,534,,4.99073696204176
*OISUSD,COLUSD,535,,4.98984731380170
*OISUSD,COLUSD,536,,4.98895995416174
*OISUSD,COLUSD,537,,4.98807490654329
*OISUSD,COLUSD,538,,4.98719219436776
*OISUSD,COLUSD,539,,4.98631184105656
*OISUSD,COLUSD,540,,4.98543387003111
*OISUSD,COLUSD,541,,4.98455830471281
*OISUSD,COLUSD,542,,4.98368516852307
*OISUSD,COLUSD,543,,4.98281448488332
*OISUSD,COLUSD,544,,4.98194627721495
*OISUSD,COLUSD,545,,4.98108056893938
*OISUSD,COLUSD,546,,4.98021738347802
*OISUSD,COLUSD,547,,4.97935674425229
*OISUSD,COLUSD,548,,4.97849867468359
*OISUSD,COLUSD,549,,4.97764319819333
*OISUSD,COLUSD,550,,4.97679033820294
*OISUSD,COLUSD,551,,4.97594011813381
*OISUSD,COLUSD,552,,4.97509256140736
*OISUSD,COLUSD,553,4.974247691445,4.97424769144500
*OISUSD,COLUSD,554,,4.97340403383630
*OISUSD,COLUSD,555,,4.97256010883500
*OISUSD,COLUSD,556,,4.97171593185883
*OISUSD,COLUSD,557,,4.97087151832549
*OISUSD,COLUSD,558,,4.97002688365268
*OISUSD,COLUSD,559,,4.96918204325812
*OISUSD,COLUSD,560,,4.96833701255951
*OISUSD,COLUSD,561,,4.96749180697457
*OISUSD,COLUSD,562,,4.96664644192099
*OISUSD,COLUSD,563,,4.96580093281649
*OISUSD,COLUSD,564,,4.96495529507878
*OISUSD,COLUSD,565,,4.96410954412556
*OISUSD,COLUSD,566,,4.96326369537454
*OISUSD,COLUSD,567,,4.96241776424344
*OISUSD,COLUSD,568,,4.96157176614995
*OISUSD,COLUSD,569,,4.96072571651179
*OISUSD,COLUSD,570,,4.95987963074667
*OISUSD,COLUSD,571,,4.95903352427229
*OISUSD,COLUSD,572,,4.95818741250636
*OISUSD,COLUSD,573,,4.95734131086659
*OISUSD,COLUSD,574,,4.95649523477069
*OISUSD,COLUSD,575,,4.95564919963637
*OISUSD,COLUSD,576,,4.95480322088133
*OISUSD,COLUSD,577,,4.95395731392328
*OISUSD,COLUSD,578,,4.95311149417993
*OISUSD,COLUSD,579,,4.95226577706899
*OISUSD,COLUSD,580,,4.95142017800817
*OISUSD,COLUSD,581,,4.95057471241517
