*F,TIIE28 IRS,250206,279,11.343295440067
*F,TIIE28 IRS,250207,280,11.343063659327
*F,TIIE28 IRS,250208,281,11.342829865609
*F,TIIE28 IRS,250209,282,11.342593346761
*F,TIIE28 IRS,250210,283,11.342354074758
*F,TIIE28 IRS,250211,284,11.342112021571
*F,TIIE28 IRS,250212,285,11.341867159175
*F,TIIE28 IRS,250213,286,11.341619459542
*F,TIIE28 IRS,250214,287,11.341368894647
*F,TIIE28 IRS,250215,288,11.341115436461
*F,TIIE28 IRS,250216,289,11.340859056959
*F,TIIE28 IRS,250217,290,11.340599728113
*F,TIIE28 IRS,250218,291,11.340337421897
*F,TIIE28 IRS,250219,292,11.340072110284
*F,TIIE28 IRS,250220,293,11.339803765247
*F,TIIE28 IRS,250221,294,11.339532358759
*F,TIIE28 IRS,250222,295,11.339257862794
*F,TIIE28 IRS,250223,296,11.338980249326
*F,TIIE28 IRS,250224,297,11.338699490326
*F,TIIE28 IRS,250225,298,11.338415557769
*F,TIIE28 IRS,250226,299,11.338128423627
*F,TIIE28 IRS,250227,300,11.337838059874
*F,TIIE28 IRS,250228,301,11.337544438483
*F,TIIE28 IRS,250301,302,11.337247531428
*F,TIIE28 IRS,250302,303,11.336947310681
*F,TIIE28 IRS,250303,304,11.336643748215
*F,TIIE28 IRS,250304,305,11.336336816005
*F,TIIE28 IRS,250305,306,11.336026486023
*F,TIIE28 IRS,250306,307,11.335712730243
*F,TIIE28 IRS,250307,308,11.335395520637
*F,TIIE28 IRS,250308,309,11.335075190730
*F,TIIE28 IRS,250309,310,11.334752178506
*F,TIIE28 IRS,250310,311,11.334426612626
*F,TIIE28 IRS,250311,312,11.334098621753
*F,TIIE28 IRS,250312,313,11.333768334548
*F,TIIE28 IRS,250313,314,11.333435879674
*F,TIIE28 IRS,250314,315,11.333101385792
*F,TIIE28 IRS,250315,316,11.332764981565
*F,TIIE28 IRS,250316,317,11.332426795653
*F,TIIE28 IRS,250317,318,11.332086956720
*F,TIIE28 IRS,250318,319,11.331745593427
*F,TIIE28 IRS,250319,320,11.331402834437
*F,TIIE28 IRS,250320,321,11.331058808410
*F,TIIE28 IRS,250321,322,11.330713644009
*F,TIIE28 IRS,250322,323,11.330367469897
*F,TIIE28 IRS,250323,324,11.330020414734
*F,TIIE28 IRS,250324,325,11.329672607183
*F,TIIE28 IRS,250325,326,11.329324175906
*F,TIIE28 IRS,250326,327,11.328975249565
*F,TIIE28 IRS,250327,328,11.328625956822
*F,TIIE28 IRS,250328,329,11.328276426338
*F,TIIE28 IRS,250329,330,11.327926786776
*F,TIIE28 IRS,250330,331,11.327577166797
*F,TIIE28 IRS,250331,332,11.327227695064
*F,TIIE28 IRS,250401,333,11.326878500239
*F,TIIE28 IRS,250402,334,11.326529710983
*F,TIIE28 IRS,250403,335,11.326181455958
*F,TIIE28 IRS,250404,336,11.325833863827
*F,TIIE28 IRS,250405,337,11.325487139260
*F,TIIE28 IRS,250406,338,11.325141312924
*F,TIIE28 IRS,250407,339,11.324796252473
*F,TIIE28 IRS,250408,340,11.324451825562
*F,TIIE28 IRS,250409,341,11.324107899847
*F,TIIE28 IRS,250410,342,11.323764342982
*F,TIIE28 IRS,250411,343,11.323421022622
*F,TIIE28 IRS,250412,344,11.323077806423
*F,TIIE28 IRS,250413,345,11.322734562039
*F,TIIE28 IRS,250414,346,11.322391157125
*F,TIIE28 IRS,250415,347,11.322047459336
*F,TIIE28 IRS,250416,348,11.321703336328
*F,TIIE28 IRS,250417,349,11.321358655755
*F,TIIE28 IRS,250418,350,11.321013285271
*F,TIIE28 IRS,250419,351,11.320667092533
*F,TIIE28 IRS,250420,352,11.320319945195
*F,TIIE28 IRS,250421,353,11.319971710912
*F,TIIE28 IRS,250422,354,11.319622257339
*F,TIIE28 IRS,250423,355,11.319271452130
*F,TIIE28 IRS,250424,356,11.318919162942
*F,TIIE28 IRS,250425,357,11.318565257429
*F,TIIE28 IRS,250426,358,11.318209603245
*F,TIIE28 IRS,250427,359,11.317852068046
*F,TIIE28 IRS,250428,360,11.317492519487
*F,TIIE28 IRS,250429,361,11.317130825222
*F,TIIE28 IRS,250430,362,11.316766852908
*F,TIIE28 IRS,250501,363,11.316400470198
*F,TIIE28 IRS,250502,364,11.316031544747
*F,TIIE28 IRS,250503,365,11.315662504796
*F,TIIE28 IRS,250504,366,11.315295635560
*F,TIIE28 IRS,250505,367,11.314930590163
*F,TIIE28 IRS,250506,368,11.314567021727
*F,TIIE28 IRS,250507,369,11.314204583372
*F,TIIE28 IRS,250508,370,11.313842928223
*F,TIIE28 IRS,250509,371,11.313481709401
*F,TIIE28 IRS,250510,372,11.313120580027
*F,TIIE28 IRS,250511,373,11.312759193225
*F,TIIE28 IRS,250512,374,11.312397202117
*F,TIIE28 IRS,250513,375,11.312034259824
*F,TIIE28 IRS,250514,376,11.311670019468
*F,TIIE28 IRS,250515,377,11.311304134173
*F,TIIE28 IRS,250516,378,11.310936257059
*F,TIIE28 IRS,250517,379,11.310566041250
*F,TIIE28 IRS,250518,380,11.310193139867
*F,TIIE28 IRS,250519,381,11.309817206033
*F,TIIE28 IRS,250520,382,11.309437892869
*F,TIIE28 IRS,250521,383,11.309054853498
*F,TIIE28 IRS,250522,384,11.308667741042
*F,TIIE28 IRS,250523,385,11.308276208623
*F,TIIE28 IRS,250524,386,11.307879909364
*F,TIIE28 IRS,250525,387,11.307478496386
*F,TIIE28 IRS,250526,388,11.307071622811
*F,TIIE28 IRS,250527,389,11.306658941763
*F,TIIE28 IRS,250528,390,11.306240106362
*F,TIIE28 IRS,250529,391,11.305814769731
*F,TIIE28 IRS,250530,392,11.305382584993
*F,TIIE28 IRS,250531,393,11.304946486163
*F,TIIE28 IRS,250601,394,11.304509547406
*F,TIIE28 IRS,250602,395,11.304071632065
*F,TIIE28 IRS,250603,396,11.303632603484
*F,TIIE28 IRS,250604,397,11.303192325007
*F,TIIE28 IRS,250605,398,11.302750659977
*F,TIIE28 IRS,250606,399,11.302307471738
*F,TIIE28 IRS,250607,400,11.301862623635
*F,TIIE28 IRS,250608,401,11.301415979010
*F,TIIE28 IRS,250609,402,11.300967401208
*F,TIIE28 IRS,250610,403,11.300516753573
*F,TIIE28 IRS,250611,404,11.300063899447
*F,TIIE28 IRS,250612,405,11.299608702175
*F,TIIE28 IRS,250613,406,11.299151025101
*F,TIIE28 IRS,250614,407,11.298690731568
*F,TIIE28 IRS,250615,408,11.298227684920
*F,TIIE28 IRS,250616,409,11.297761748501
*F,TIIE28 IRS,250617,410,11.297292785654
*F,TIIE28 IRS,250618,411,11.296820659724
*F,TIIE28 IRS,250619,412,11.296345234054
*F,TIIE28 IRS,250620,413,11.295866371988
*F,TIIE28 IRS,250621,414,11.295383936869
*F,TIIE28 IRS,250622,415,11.294897792042
*F,TIIE28 IRS,250623,416,11.294407800850
*F,TIIE28 IRS,250624,417,11.293913826637
*F,TIIE28 IRS,250625,418,11.293415732746
*F,TIIE28 IRS,250626,419,11.292913382522
*F,TIIE28 IRS,250627,420,11.292406639308
*F,TIIE28 IRS,250628,421,11.291897271480
*F,TIIE28 IRS,250629,422,11.291387074670
*F,TIIE28 IRS,250630,423,11.290875953105
*F,TIIE28 IRS,250701,424,11.290363811012
*F,TIIE28 IRS,250702,425,11.289850552616
*F,TIIE28 IRS,250703,426,11.289336082144
*F,TIIE28 IRS,250704,427,11.288820303823
*F,TIIE28 IRS,250705,428,11.288303121880
*F,TIIE28 IRS,250706,429,11.287784440540
*F,TIIE28 IRS,250707,430,11.287264164031
*F,TIIE28 IRS,250708,431,11.286742196580
*F,TIIE28 IRS,250709,432,11.286218442412
*F,TIIE28 IRS,250710,433,11.285692805754
*F,TIIE28 IRS,250711,434,11.285165190833
*F,TIIE28 IRS,250712,435,11.284635501876
*F,TIIE28 IRS,250713,436,11.284103643108
*F,TIIE28 IRS,250714,437,11.283569518757
*F,TIIE28 IRS,250715,438,11.283033033049
*F,TIIE28 IRS,250716,439,11.282494090210
*F,TIIE28 IRS,250717,440,11.281952594468
*F,TIIE28 IRS,250718,441,11.281408450049
*F,TIIE28 IRS,250719,442,11.280861561178
*F,TIIE28 IRS,250720,443,11.280311832084
*F,TIIE28 IRS,250721,444,11.279759166992
*F,TIIE28 IRS,250722,445,11.279203470129
*F,TIIE28 IRS,250723,446,11.278644645722
*F,TIIE28 IRS,250724,447,11.278082597996
*F,TIIE28 IRS,250725,448,11.277517231180
*F,TIIE28 IRS,250726,449,11.276949782466
*F,TIIE28 IRS,250727,450,11.276381517370
*F,TIIE28 IRS,250728,451,11.275812382600
*F,TIIE28 IRS,250729,452,11.275242324861
*F,TIIE28 IRS,250730,453,11.274671290861
*F,TIIE28 IRS,250731,454,11.274099227307
*F,TIIE28 IRS,250801,455,11.273526080907
*F,TIIE28 IRS,250802,456,11.272951798367
*F,TIIE28 IRS,250803,457,11.272376326394
*F,TIIE28 IRS,250804,458,11.271799611696
*F,TIIE28 IRS,250805,459,11.271221600980
*F,TIIE28 IRS,250806,460,11.270642240953
*F,TIIE28 IRS,250807,461,11.270061478321
*F,TIIE28 IRS,250808,462,11.269479259793
*F,TIIE28 IRS,250809,463,11.268895532075
*F,TIIE28 IRS,250810,464,11.268310241874
*F,TIIE28 IRS,250811,465,11.267723335898
*F,TIIE28 IRS,250812,466,11.267134760853
*F,TIIE28 IRS,250813,467,11.266544463447
*F,TIIE28 IRS,250814,468,11.265952390386
*F,TIIE28 IRS,250815,469,11.265358488378
*F,TIIE28 IRS,250816,470,11.264762704130
*F,TIIE28 IRS,250817,471,11.264164984350
*F,TIIE28 IRS,250818,472,11.263565275743
*F,TIIE28 IRS,250819,473,11.262963525018
*F,TIIE28 IRS,250820,474,11.262359678881
*F,TIIE28 IRS,250821,475,11.261753684039
*F,TIIE28 IRS,250822,476,11.261145487200
*F,TIIE28 IRS,250823,477,11.260535773648
*F,TIIE28 IRS,250824,478,11.259925258043
*F,TIIE28 IRS,250825,479,11.259313931158
*F,TIIE28 IRS,250826,480,11.258701783766
*F,TIIE28 IRS,250827,481,11.258088806641
*F,TIIE28 IRS,250828,482,11.257474990555
*F,TIIE28 IRS,250829,483,11.256860326281
*F,TIIE28 IRS,250830,484,11.256244804591
*F,TIIE28 IRS,250831,485,11.255628416260
*F,TIIE28 IRS,250901,486,11.255011152059
*F,TIIE28 IRS,250902,487,11.254393002762
*F,TIIE28 IRS,250903,488,11.253773959141
*F,TIIE28 IRS,250904,489,11.253154011969
*F,TIIE28 IRS,250905,490,11.252533152020
*F,TIIE28 IRS,250906,491,11.251911370067
*F,TIIE28 IRS,250907,492,11.251288656881
*F,TIIE28 IRS,250908,493,11.250665003237
*F,TIIE28 IRS,250909,494,11.250040399906
*F,TIIE28 IRS,250910,495,11.249414837663
*F,TIIE28 IRS,250911,496,11.248788307279
*F,TIIE28 IRS,250912,497,11.248160799528
*F,TIIE28 IRS,250913,498,11.247532305182
*F,TIIE28 IRS,250914,499,11.246902815015
*F,TIIE28 IRS,250915,500,11.246272319799
*F,TIIE28 IRS,250916,501,11.245640810308
*F,TIIE28 IRS,250917,502,11.245008277314
*F,TIIE28 IRS,250918,503,11.244374711590
*F,TIIE28 IRS,250919,504,11.243740103910
*F,TIIE28 IRS,250920,505,11.243104567050
*F,TIIE28 IRS,250921,506,11.242468244218
*F,TIIE28 IRS,250922,507,11.241831171826
*F,TIIE28 IRS,250923,508,11.241193386286
*F,TIIE28 IRS,250924,509,11.240554924012
*F,TIIE28 IRS,250925,510,11.239915821417
*F,TIIE28 IRS,250926,511,11.239276114913
*F,TIIE28 IRS,250927,512,11.238635840913
*F,TIIE28 IRS,250928,513,11.237995035830
*F,TIIE28 IRS,250929,514,11.237353736078
*F,TIIE28 IRS,250930,515,11.236711978068
*F,TIIE28 IRS,251001,516,11.236069798215
*F,TIIE28 IRS,251002,517,11.235427232930
*F,TIIE28 IRS,251003,518,11.234784318627
*F,TIIE28 IRS,251004,519,11.234141091718
*F,TIIE28 IRS,251005,520,11.233497588618
*F,TIIE28 IRS,251006,521,11.232853845737
*F,TIIE28 IRS,251007,522,11.232209899490
*F,TIIE28 IRS,251008,523,11.231565786289
*F,TIIE28 IRS,251009,524,11.230921542547
*F,TIIE28 IRS,251010,525,11.230277204677
*F,TIIE28 IRS,251011,526,11.229632809092
*F,TIIE28 IRS,251012,527,11.228988392205
*F,TIIE28 IRS,251013,528,11.228343990428
*F,TIIE28 IRS,251014,529,11.227699640175
*F,TIIE28 IRS,251015,530,11.227055377859
*F,TIIE28 IRS,251016,531,11.226411239892
*F,TIIE28 IRS,251017,532,11.225767262687
*F,TIIE28 IRS,251018,533,11.225122966043
*F,TIIE28 IRS,251019,534,11.224477901227
*F,TIIE28 IRS,251020,535,11.223832151861
*F,TIIE28 IRS,251021,536,11.223185801564
*F,TIIE28 IRS,251022,537,11.222538933956
*F,TIIE28 IRS,251023,538,11.221891632656
*F,TIIE28 IRS,251024,539,11.221243981284
*F,TIIE28 IRS,251025,540,11.220596063460
*F,TIIE28 IRS,251026,541,11.219947962804
*F,TIIE28 IRS,251027,542,11.219299762935
*F,TIIE28 IRS,251028,543,11.218651547474
*F,TIIE28 IRS,251029,544,11.218003400039
*F,TIIE28 IRS,251030,545,11.217355404252
*F,TIIE28 IRS,251031,546,11.216707643730
*F,TIIE28 IRS,251101,547,11.216060202096
*F,TIIE28 IRS,251102,548,11.215413162967
*F,TIIE28 IRS,251103,549,11.214766609964
*F,TIIE28 IRS,251104,550,11.214120626706
*F,TIIE28 IRS,251105,551,11.213475296814
*F,TIIE28 IRS,251106,552,11.212830703907
*F,TIIE28 IRS,251107,553,11.212186931605
*F,TIIE28 IRS,251108,554,11.211544063528
*F,TIIE28 IRS,251109,555,11.210902183295
*F,TIIE28 IRS,251110,556,11.210261374526
*F,TIIE28 IRS,251111,557,11.209621720841
*F,TIIE28 IRS,251112,558,11.208983305860
*F,TIIE28 IRS,251113,559,11.208346213202
*F,TIIE28 IRS,251114,560,11.207710526488
