INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_TOYOTA_23,100.678494,99.999494,2.227631,5.829414,11.6266,0.39,0.019270,3.73855723575091e-06,2.247775,224.274509
91_TPLAYCB_20,55.773980,55.710659,0.456216,0.300316,13.45631,2.21971,0.076915,5.91818391959586e-05,0.461332,25.437423
91_TUCACCB_08,67.765339,64.576654,3.475479,20.345479,13.800336,2.2225,0.150604,0.0002373959092011,3.717958,235.443282
91_UNIRECB_22,88.960341,88.213653,2.200789,5.599269,13.231257,1.994657,0.019232,3.73007462129516e-06,2.225055,195.782311
91_VANRTCB_21,31.882422,31.882422,1.828637,3.791669,13.436255,2.199655,0.085158,7.24646853679256e-05,1.849112,58.282624
91_VOLARCB_19,5.576857,5.554789,0.088871,0.017038,13.1366,1.9,0.046711,2.193802798088e-05,0.089844,0.495977
91_VOLARCB_21L,84.009683,83.665933,1.133576,1.890213,13.135551,1.898951,0.046711,2.19380564562069e-05,1.145985,95.291531
91_VOLARCB_23,100.408488,99.999044,2.740819,9.078392,13.3866,2.15,0.046701,2.19312433874785e-05,2.771395,275.349977
93_FACTOR_00124,100.036192,100.000775,0.483919,0.291780,12.7366,1.5,0.074264,5.51713113414837e-05,0.488713,48.409485
93_FACTOR_00224,100.036190,100.000773,0.556164,0.374521,12.7366,1.5,0.074264,5.51713113414837e-05,0.561674,55.636569
93_FACTOR_00324,100.036188,100.000771,0.627700,0.467470,12.7366,1.5,0.074264,5.51713113414837e-05,0.633918,62.792762
93_FACTOR_00424,100.113228,100.075034,0.698054,0.569986,12.7366,1.5,0.074264,5.51713113414837e-05,0.704969,69.884481
93_FACTOR_00524,100.036183,100.000766,0.768674,0.683157,12.7366,1.5,0.074264,5.51713113414837e-05,0.776289,76.895251
93_FACTOR_00823,16.685548,16.679182,0.074264,0.011235,12.7366,1.5,0.074264,5.51713113414837e-05,0.075000,1.239141
93_FACTOR_00923,16.685548,16.679182,0.074264,0.011235,12.7366,1.5,0.074264,5.51713113414837e-05,0.075000,1.239141
93_FACTOR_01023,33.383809,33.371078,0.112379,0.022767,12.7366,1.5,0.074264,5.51713113414837e-05,0.113492,3.751643
93_FACTOR_01123,50.094661,50.075564,0.150235,0.038094,12.7366,1.5,0.074264,5.51713113414837e-05,0.151724,7.525985
93_FACTOR_01223,50.094661,50.075564,0.150235,0.038094,12.7366,1.5,0.074264,5.51713113414837e-05,0.151724,7.525985
93_FACTOR_01323,66.817980,66.792517,0.187835,0.057159,12.7366,1.5,0.074264,5.51713113414837e-05,0.189696,12.550750
93_FACTOR_01423,83.411062,83.380969,0.225265,0.079949,12.7366,1.5,0.074264,5.51713113414837e-05,0.227496,18.789561
93_FACTOR_01523,100.102564,100.066453,0.262395,0.106345,12.7366,1.5,0.074264,5.51713113414837e-05,0.264994,26.266410
93_FACTOR_01623,100.036244,100.000827,0.336849,0.157209,12.7366,1.5,0.074264,5.51713113414837e-05,0.340185,33.697063
93_FACTOR_01723,100.036244,100.000827,0.410531,0.218899,12.7366,1.5,0.074264,5.51713113414837e-05,0.414598,41.068025
93_PDN_00124,100.529298,99.998465,0.799151,0.729851,12.7366,1.5,0.035757,1.28532516837848e-05,0.807068,80.338564
93_PDN_00223,75.391084,74.999209,0.111800,0.025065,12.5366,1.3,0.035762,1.28561512012956e-05,0.112890,8.428690
