INSTRUMENTO,PRECIO_MX,PRECIO_MO,MONEDA,ISIN
56SP_JPUSSIU_LX,8417.710998,496.26,USD,LU0248005711
56SP_LGGFSUA_LX,502.253703,29.61,USD,LU2045810376
56SP_LSUSGZA_LX,5413.348422,319.14,USD,LU1429558650
56SP_LUMNUUB_LX,3593.481914,211.8511,USD,LU2367664039
56SP_LXWDIUA_ID,1779.392764,104.9028,USD,IE00BJVNJB44
56SP_MAAINHE_LX,2193.279248,120.12,EUR,LU1039623316
56SP_MASOPNU_LX,500.048604,29.48,USD,LU2012064056
56SP_MEDCWDA_ID,14.238155,.8394,USD,IE00B7RFHJ47
56SP_MEDLCAU_ID,17.262533,1.0177,USD,IE00B11YFM47
56SP_MEEMDUC_ID,41.564420,2.4504,USD,IE00B06YCB08
56SP_MFEEIE1_LX,6172.660528,338.06,EUR,LU0219424131
56SP_MFGBIU1_LX,4796.938440,282.8,USD,LU0219454989
56SP_MFPGEUS_ID,339.191721,19.9968,USD,IE00BSVYGT76
56SP_MIEESIA_LX,2289.321946,125.38,EUR,LU1847728414
56SP_MORAMFZ_LX,2004.095745,118.15,USD,LU0360484686
56SP_MSAIOPZ_LX,893.065095,52.65,USD,LU1378878604
56SP_MSGBZHU_LX,557.211555,32.85,USD,LU1559459315
56SP_MUSGIU1_LX,2582.849421,152.27,USD,LU0219455440
56SP_NEBUTXE_ID,173.696688,9.5129,EUR,IE000L1JDD81
56SP_NEBUTXU_ID,165.643644,9.7654,USD,IE0003VEJ4O9
56SP_OMEIEHA_ID,34.809087,1.9064,EUR,IE00BLP5S791
56SP_OMEIUSA_ID,37.284832,2.1981,USD,IE00BLP5S684
56SP_PDAHIUS_LX,3147.863634,185.58,USD,LU1055714882
56SP_PDAHJUS_LX,3220.801524,189.88,USD,LU1055715855
56SP_PDAHPUS_LX,2979.936864,175.68,USD,LU1055714965
56SP_PDAJEUR_LX,2166.073237,118.63,EUR,LU1055715772
56SP_PFASEQZ_LX,6573.908988,387.56,USD,LU0232255900
56SP_PFASIAI_LX,2986.552161,176.07,USD,LU0255797390
56SP_PFEMGDI_LX,3013.182972,177.64,USD,LU0255798018
56SP_PFEMGDP_LX,2702.094390,159.3,USD,LU0255798109
56SP_PFEMGDR_LX,2464.113321,145.27,USD,LU0255798364
56SP_PFIUSMI_LX,2492.101116,146.92,USD,LU0175073468
56SP_PFLXEMI_LX,3035.570055,166.25,EUR,LU0280437160
56SP_PGDIFIA_ID,438.475455,25.85,USD,IE00B0C18065
56SP_PICASEI_LX,5640.134373,332.51,USD,LU0111012836
56SP_PIDIIMH_ID,112.810000,112.81,MPS,IE00BMVMC131
56SP_PIMDIFI_ID,221.358015,13.05,USD,IE00B138GV00
56SP_PIMEMBI_ID,862.532955,50.85,USD,IE0030759645
56SP_RCEGH2U_LX,49988.067723,2947.01,USD,LU0918644872
56SP_RCMEATU_LX,482.816603,28.4641,USD,LU0857590862
56SP_RCMEWTE_LX,72036.953208,3945.27,EUR,LU0256883504
56SP_SCESSIE_LX,6818.416205,373.4263,EUR,LU0246036874
56SP_SCGSGIA_LX,2116.666049,124.7865,USD,LU2305367323
56SP_SCHESSC_LX,5186.135865,284.0307,EUR,LU0246036288
56SP_SCHIMAA_LX,285.497560,16.8313,USD,LU0106252389
56SP_SEBAICE_LX,222.614557,12.192,EUR,LU1312078915
56SP_SEBAICU_LX,2366.512247,139.516,USD,LU1318344113
56SP_SIEURSX_LX,2466.894745,115.8975,GBP,LU2706233017
56SP_TEMAGIA_LX,1413.638082,83.34,USD,LU0195948665
56SP_TEMAMIA_LX,519.894495,30.65,USD,LU0195949986
56SP_TEMEFIA_LX,407.773692,24.04,USD,LU0195951966
56SP_TEMFAIA_LX,676.117278,39.86,USD,LU0181996454
56SP_TEMGBIA_LX,366.216057,21.59,USD,LU0181997262
56SP_TEMWPAU_LX,462.561921,27.27,USD,LU0390134368
56SP_TEMWPIU_LX,531.428859,31.33,USD,LU0390134871
56SP_TEMWPNU_LX,411.675021,24.27,USD,LU0390134798
56SP_TEUSGFI_LX,231.874641,13.67,USD,LU0269667100
56SP_TNESXNA_LN,50.554341,2.3751,GBP,GB00BWTW3H86
56SP_TPSINUS_LX,26660.834271,1571.77,USD,LU1912496665
56SP_UBCORIC_LX,3839.246982,226.34,USD,LU0146925176
56SP_UBGICUS_LX,3876.224796,228.52,USD,LU0569863243
56SP_UBMSSIC_LX,4465.868269,263.282,USD,LU0132661827
56SP_UBUCKQA_LX,2956.528890,174.3,USD,LU0396366972
56SP_VDIGX_US,638.460972,37.64,USD,US9219086041
56SP_VWNAX_US,1364.617035,80.45,USD,US9220183043
56SP_WELGDGA_LX,771.133298,45.4616,USD,LU0629158030
56SP_WELGQNU_LX,479.933012,28.2941,USD,LU1084870465
56SP_WELGQTU_LX,415.883368,24.5181,USD,LU1499723234
56SP_WLLGNUH_LX,358.294663,21.123,USD,LU1032306836
56SP_XTSLA_US,16.962300,1,USD,US0669224778
56_ABELVSD_LX,859.392268,50.54,USD,LU0861579422
56_ACMHCS1_LX,3993.436370,234.85,USD,LU0260062368
56_ALGTRSU_LX,923.498102,54.31,USD,LU0462790774
56_ALLAMSD_LX,3272.628332,192.46,USD,LU0231608620
56_ALLAMSU_LX,4388.273894,258.07,USD,LU0130376550
56_AQRSPBE_LX,2225.604152,121.59,EUR,LU1103258601
56_AQRSPEE_LX,2202.357855,120.32,EUR,LU1103259088
56_AQSCU3M_LX,2039.390000,2039.39,MPS,LU2090064721
56_AQSCU3U_LX,2859.766356,168.18,USD,LU2090061032
56_AXASDHY_LX,3913.856714,230.17,USD,LU0188167505
56_AXAUSCI_LX,3695.182702,217.31,USD,LU0192238508
56_AXFDICU_LX,3476.848774,204.47,USD,LU1694772994
56_BBVCP16_SM,318.470061,17.39877,EUR,ES0179397007
56_BBVFAMH_CB,15.010010,3448.199,COP,
56_BEBEBUH_LX,14613.239438,859.39,USD,LU2111959164
56_BEBECMH_LX,22460.850000,22460.85,MPS,LU2111959248
56_BGFEUBA_LN,597.242811,27.99,GBP,GB0006058258
56_BLEAI2E_LX,3235.079183,176.74,EUR,LU0776931064
56_BNUMIAU_LX,1729.327140,101.7,USD,LU1080341909
56_BRFI2UH_LX,2093.727146,123.13,USD,LU1728038651
56_BRFID2U_LX,2270.060700,133.5,USD,LU1090194454
56_BSADI2U_LX,2356.271994,138.57,USD,LU1653088168
56_BTAM2AU_LX,18909.180526,1112.03,USD,LU1812867411
56_BTAMNR1_LX,15681.183296,856.7,EUR,LU1650062323
56_CGPAPEE_CI,13.258175,.7797,USD,
56_COGBAUA_ID,131.365063,7.725448,USD,IE00BKPVL261
56_COLGBBU_ID,142.037273,8.35307,USD,IE00BJLWDW04
56_CSGSLBU_LX,2426.159256,142.68,USD,LU0635705915
56_DBFRNIC_LX,3809.450926,224.03,USD,LU1546481273
56_FCEFONP_CB,133.560270,30682.35,COP,
56_FFEDGIE_LX,378.896340,20.7,EUR,LU1353442731
56_FFELCIA_LX,380.177632,20.77,EUR,LU0933614405
56_FIDEMIA_LX,279.889132,16.46,USD,LU0742536872
56_GAMIUDA_ID,224.814229,13.2211,USD,IE00BP3RN928
56_GAMTIUI_ID,161.131799,9.476,USD,IE00BP3RN811
56_GAMTRUA_ID,210.578312,12.3839,USD,IE00BNQ4LN68
56_GAUKAA1_LX,139.475953,7.6199,EUR,LU0490786174
56_GAUKAIU_LX,150.599398,8.8566,USD,LU0580143203
56_GBMMEXB_LX,179.428318,10.552,USD,LU0709025752
56_GBMMXCI_LX,283.851111,16.693,USD,LU0709026305
56_GLGGEEC_ID,2231.095403,121.89,EUR,IE00B5429P46
56_GLGGEUA_ID,2340.118004,137.62,USD,IE00B54VK141
56_GQGGEIU_ID,375.282694,22.07,USD,IE00BH480R51
56_GSECSAI_LX,375.792820,22.1,USD,LU0313358250
56_GSEESUA_ID,332.226359,19.5379,USD,IE00B3CTG740
56_GSEPPIJ_LX,1873.395707,16844.66,JPY,LU2215086294
56_GSJEPIJ_LX,2754.376568,24766.01,JPY,LU1217871059
56_GSULQRA_ID,198280.194772,11660.66,USD,IE00B92C3Y17
56_HUKGUAH_LX,127.414171,7.4931,USD,LU0966753138
56_IGFIAGU_LX,1553.503712,91.36,USD,LU0426422076
56_IGTCAUH_LX,207.155367,12.1826,USD,LU1075209533
56_IGTRACU_LX,207.626383,12.2103,USD,LU1004132723
56_IGTRCAE_LX,202.143943,11.0436,EUR,LU1004133028
56_IGTZAUH_LX,198.916832,11.6981,USD,LU1218207220
56_INVAMIU_LN,171.393834,10.0795,USD,GB00B01NHS49
56_INVPEZA_LX,265.959605,14.53,EUR,LU1625225310
56_JBLEMBC_LX,5509.020716,323.98,USD,LU0107852435
56_JBLEMBE_LX,4036.627038,237.39,USD,LU0129121025
56_JPEMIAU_LX,2318.352628,136.34,USD,LU0332401552
56_JPMESEI_LX,2834.950004,154.88,EUR,LU0248049412
56_JPMUDIN_LX,197841.656454,11634.87,USD,LU1307332475
56_JPMULXD_LX,17.004200,1,USD,LU0103813985
56_JPMUSDL_LX,257109.285428,15120.34,USD,LU0011815304
56_JPNYSTX_LX,10316.958266,606.73,USD,LU0143839644
56_JPSDBAI_LX,2066.401397,121.523,USD,LU0562248236
56_JPUSDGA_LX,195582.648484,11502.02,USD,LU1747647276
56_JPUSSI2_LX,3708.956104,218.12,USD,LU1727362110
56_JPUSSIU_LX,8438.504292,496.26,USD,LU0248005711
56_LGGFSUA_LX,503.494362,29.61,USD,LU2045810376
56_LSUSGZA_LX,5426.720388,319.14,USD,LU1429558650
56_LUMNUUB_LX,3602.358475,211.8511,USD,LU2367664039
56_LXWDIUA_ID,1783.788192,104.9028,USD,IE00BJVNJB44
56_MAAINHE_LX,2198.697021,120.12,EUR,LU1039623316
56_MASOPNU_LX,501.283816,29.48,USD,LU2012064056
56_MEDCWDA_ID,14.273325,.8394,USD,IE00B7RFHJ47
56_MEDLCAU_ID,17.305174,1.0177,USD,IE00B11YFM47
56_MEEMDUC_ID,41.667092,2.4504,USD,IE00B06YCB08
56_MFEEIE1_LX,6187.908048,338.06,EUR,LU0219424131
56_MFGBIU1_LX,4808.787760,282.8,USD,LU0219454989
56_MFPGEUS_ID,340.029587,19.9968,USD,IE00BSVYGT76
56_MIEESIA_LX,2294.976960,125.38,EUR,LU1847728414
56_MORAMFZ_LX,2009.046230,118.15,USD,LU0360484686
56_MSAIOPZ_LX,895.271130,52.65,USD,LU1378878604
56_MSGBZHU_LX,558.587970,32.85,USD,LU1559459315
56_MUSGIU1_LX,2589.229534,152.27,USD,LU0219455440
56_NEBUTXE_ID,174.125748,9.5129,EUR,IE000L1JDD81
56_NEBUTXU_ID,166.052815,9.7654,USD,IE0003VEJ4O9
56_OMEIEHA_ID,34.895072,1.9064,EUR,IE00BLP5S791
56_OMEIUSA_ID,37.376932,2.1981,USD,IE00BLP5S684
56_PDAHIUS_LX,3155.639436,185.58,USD,LU1055714882
56_PDAHJUS_LX,3228.757496,189.88,USD,LU1055715855
56_PDAHPUS_LX,2987.297856,175.68,USD,LU1055714965
56_PDAJEUR_LX,2171.423806,118.63,EUR,LU1055715772
56_PFASEQZ_LX,6590.147752,387.56,USD,LU0232255900
56_PFASIAI_LX,2993.929494,176.07,USD,LU0255797390
56_PFEMGDI_LX,3020.626088,177.64,USD,LU0255798018
56_PFEMGDP_LX,2708.769060,159.3,USD,LU0255798109
56_PFEMGDR_LX,2470.200134,145.27,USD,LU0255798364
56_PFIUSMI_LX,2498.257064,146.92,USD,LU0175073468
56_PFLXEMI_LX,3043.068429,166.25,EUR,LU0280437160
56_PGDIFIA_ID,439.558570,25.85,USD,IE00B0C18065
56_PICASEI_LX,5654.066542,332.51,USD,LU0111012836
56_PIDIIMH_ID,112.810000,112.81,MPS,IE00BMVMC131
56_PIMDIFI_ID,221.904810,13.05,USD,IE00B138GV00
56_PIMEMBI_ID,864.663570,50.85,USD,IE0030759645
56_RCEGH2U_LX,50111.547442,2947.01,USD,LU0918644872
56_RCMEATU_LX,484.009249,28.4641,USD,LU0857590862
56_RCMEWTE_LX,72214.896721,3945.27,EUR,LU0256883504
56_SCESSIE_LX,6835.258851,373.4263,EUR,LU0246036874
56_SCGSGIA_LX,2121.894603,124.7865,USD,LU2305367323
56_SCHESSC_LX,5198.946502,284.0307,EUR,LU0246036288
56_SCHIMAA_LX,286.202791,16.8313,USD,LU0106252389
56_SEBAICE_LX,223.164453,12.192,EUR,LU1312078915
56_SEBAICU_LX,2372.357967,139.516,USD,LU1318344113
56_SIEURSX_LX,2472.988520,115.8975,GBP,LU2706233017
56_TEMAGIA_LX,1417.130028,83.34,USD,LU0195948665
56_TEMAMIA_LX,521.178730,30.65,USD,LU0195949986
56_TEMEFIA_LX,408.780968,24.04,USD,LU0195951966
56_TEMFAIA_LX,677.787412,39.86,USD,LU0181996454
56_TEMGBIA_LX,367.120678,21.59,USD,LU0181997262
56_TEMWPAU_LX,463.704534,27.27,USD,LU0390134368
56_TEMWPIU_LX,532.741586,31.33,USD,LU0390134871
56_TEMWPNU_LX,412.691934,24.27,USD,LU0390134798
56_TEUSGFI_LX,232.447414,13.67,USD,LU0269667100
56_TNESXNA_LN,50.679221,2.3751,GBP,GB00BWTW3H86
56_TPSINUS_LX,26726.691434,1571.77,USD,LU1912496665
56_UBCORIC_LX,3848.730628,226.34,USD,LU0146925176
56_UBGICUS_LX,3885.799784,228.52,USD,LU0569863243
56_UBMSSIC_LX,4476.899784,263.282,USD,LU0132661827
56_UBUCKQA_LX,2963.832060,174.3,USD,LU0396366972
56_VDIGX_US,640.038088,37.64,USD,US9219086041
56_VWNAX_US,1367.987890,80.45,USD,US9220183043
56_WELGDGA_LX,773.038139,45.4616,USD,LU0629158030
56_WELGQNU_LX,481.118535,28.2941,USD,LU1084870465
56_WELGQTU_LX,416.910676,24.5181,USD,LU1499723234
56_WLLGNUH_LX,359.179717,21.123,USD,LU1032306836
56_XTSLA_US,17.004200,1,USD,US0669224778
