*FXMXNJPY,SOFR,,110,11.11102626327526
*FXMXNJPY,SOFR,,111,11.11379586389971
*FXMXNJPY,SOFR,,112,11.11658730105998
*FXMXNJPY,SOFR,,113,11.11937873822024
*FXMXNJPY,SOFR,,114,11.12214833884470
*FXMXNJPY,SOFR,,115,11.12487426639755
*FXMXNJPY,SOFR,,116,11.12753468434299
*FXMXNJPY,SOFR,,117,11.13010775614521
*FXMXNJPY,SOFR,,118,11.13257164526842
*FXMXNJPY,SOFR,,119,11.13490451517680
*FXMXNJPY,SOFR,,120,11.13708452933455
*FXMXNJPY,SOFR,,121,11.13908985120587
*FXMXNJPY,SOFR,,122,11.14089864425496
*FXMXNJPY,SOFR,,123,11.14248907194601
*FXMXNJPY,SOFR,,124,11.14383929774321
*FXMXNJPY,SOFR,,125,11.14492748511077
*FXMXNJPY,SOFR,,126,11.14573179751288
*FXMXNJPY,SOFR,,127,11.14623039841374
*FXMXNJPY,SOFR,11.1464014512775,128,11.14640145127754
*FXMXNJPY,SOFR,,129,11.14639837015583
*FXMXNJPY,SOFR,,130,11.14638908784512
*FXMXNJPY,SOFR,,131,11.14637354592701
*FXMXNJPY,SOFR,,132,11.14635168598314
*FXMXNJPY,SOFR,,133,11.14632344959511
*FXMXNJPY,SOFR,,134,11.14628877834454
*FXMXNJPY,SOFR,,135,11.14624761381304
*FXMXNJPY,SOFR,,136,11.14619989758224
*FXMXNJPY,SOFR,,137,11.14614557123374
*FXMXNJPY,SOFR,,138,11.14608457634917
*FXMXNJPY,SOFR,,139,11.14601685451014
*FXMXNJPY,SOFR,,140,11.14594234729826
*FXMXNJPY,SOFR,,141,11.14586099629516
*FXMXNJPY,SOFR,,142,11.14577274308244
*FXMXNJPY,SOFR,,143,11.14567752924172
*FXMXNJPY,SOFR,,144,11.14557529635463
*FXMXNJPY,SOFR,,145,11.14546598600277
*FXMXNJPY,SOFR,,146,11.14534953976777
*FXMXNJPY,SOFR,,147,11.14522589923123
*FXMXNJPY,SOFR,,148,11.14509500597478
*FXMXNJPY,SOFR,,149,11.14495680158002
*FXMXNJPY,SOFR,,150,11.14481122762859
*FXMXNJPY,SOFR,,151,11.14465822570208
*FXMXNJPY,SOFR,,152,11.14449773738213
*FXMXNJPY,SOFR,,153,11.14432970425034
*FXMXNJPY,SOFR,,154,11.14415406788832
*FXMXNJPY,SOFR,,155,11.14397076987771
*FXMXNJPY,SOFR,,156,11.14377975180011
*FXMXNJPY,SOFR,,157,11.14358095523714
*FXMXNJPY,SOFR,,158,11.14337432177041
*FXMXNJPY,SOFR,,159,11.14315979298154
*FXMXNJPY,SOFR,,160,11.14293731045215
*FXMXNJPY,SOFR,,161,11.14270681576386
*FXMXNJPY,SOFR,,162,11.14246825049827
*FXMXNJPY,SOFR,,163,11.14222155623700
*FXMXNJPY,SOFR,,164,11.14196667456168
*FXMXNJPY,SOFR,,165,11.14170354705392
*FXMXNJPY,SOFR,,166,11.14143211529532
*FXMXNJPY,SOFR,,167,11.14115232086752
*FXMXNJPY,SOFR,,168,11.14086410535212
*FXMXNJPY,SOFR,,169,11.14056741033075
*FXMXNJPY,SOFR,,170,11.14026217738501
*FXMXNJPY,SOFR,,171,11.13994834809652
*FXMXNJPY,SOFR,,172,11.13962586404691
*FXMXNJPY,SOFR,,173,11.13929466681778
*FXMXNJPY,SOFR,,174,11.13895469799075
*FXMXNJPY,SOFR,,175,11.13860589914744
*FXMXNJPY,SOFR,,176,11.13824821186947
*FXMXNJPY,SOFR,,177,11.13788157773844
*FXMXNJPY,SOFR,,178,11.13750593833598
*FXMXNJPY,SOFR,,179,11.13712123524370
*FXMXNJPY,SOFR,,180,11.13672741004322
*FXMXNJPY,SOFR,,181,11.13632440431615
*FXMXNJPY,SOFR,,182,11.13591215964411
*FXMXNJPY,SOFR,,183,11.13549061760872
*FXMXNJPY,SOFR,,184,11.13505971979159
*FXMXNJPY,SOFR,,185,11.13461940777434
*FXMXNJPY,SOFR,,186,11.13416962313859
*FXMXNJPY,SOFR,,187,11.13371030746594
*FXMXNJPY,SOFR,11.133241402338,188,11.13324140233802
*FXMXNJPY,SOFR,,189,11.13275866650643
*FXMXNJPY,SOFR,,190,11.13225822727655
*FXMXNJPY,SOFR,,191,11.13174057906068
*FXMXNJPY,SOFR,,192,11.13120621627112
*FXMXNJPY,SOFR,,193,11.13065563332015
*FXMXNJPY,SOFR,,194,11.13008932462008
*FXMXNJPY,SOFR,,195,11.12950778458321
*FXMXNJPY,SOFR,,196,11.12891150762182
*FXMXNJPY,SOFR,,197,11.12830098814822
*FXMXNJPY,SOFR,,198,11.12767672057469
*FXMXNJPY,SOFR,,199,11.12703919931355
*FXMXNJPY,SOFR,,200,11.12638891877707
*FXMXNJPY,SOFR,,201,11.12572637337756
*FXMXNJPY,SOFR,,202,11.12505205752731
*FXMXNJPY,SOFR,,203,11.12436646563863
*FXMXNJPY,SOFR,,204,11.12367009212380
*FXMXNJPY,SOFR,,205,11.12296343139512
*FXMXNJPY,SOFR,,206,11.12224697786489
*FXMXNJPY,SOFR,,207,11.12152122594540
*FXMXNJPY,SOFR,,208,11.12078667004895
*FXMXNJPY,SOFR,,209,11.12004380458783
*FXMXNJPY,SOFR,,210,11.11929312397435
*FXMXNJPY,SOFR,,211,11.11853512262079
*FXMXNJPY,SOFR,,212,11.11777029493945
*FXMXNJPY,SOFR,,213,11.11699913534263
*FXMXNJPY,SOFR,,214,11.11622213824263
*FXMXNJPY,SOFR,,215,11.11543979805173
*FXMXNJPY,SOFR,,216,11.11465260918224
*FXMXNJPY,SOFR,,217,11.11386106604645
*FXMXNJPY,SOFR,,218,11.11306566305666
*FXMXNJPY,SOFR,,219,11.11226689462517
*FXMXNJPY,SOFR,,220,11.11146525516426
*FXMXNJPY,SOFR,,221,11.11066123908623
*FXMXNJPY,SOFR,,222,11.10985534080339
*FXMXNJPY,SOFR,,223,11.10904805472802
*FXMXNJPY,SOFR,,224,11.10823987527243
*FXMXNJPY,SOFR,,225,11.10743129684890
*FXMXNJPY,SOFR,,226,11.10662281386974
*FXMXNJPY,SOFR,,227,11.10581492074724
*FXMXNJPY,SOFR,,228,11.10500811189370
*FXMXNJPY,SOFR,,229,11.10420288172140
*FXMXNJPY,SOFR,,230,11.10339972464266
*FXMXNJPY,SOFR,,231,11.10259913506975
*FXMXNJPY,SOFR,,232,11.10180160741499
*FXMXNJPY,SOFR,,233,11.10100763609066
*FXMXNJPY,SOFR,,234,11.10021771550907
*FXMXNJPY,SOFR,,235,11.09943234008250
*FXMXNJPY,SOFR,,236,11.09865200422325
*FXMXNJPY,SOFR,,237,11.09787720234362
*FXMXNJPY,SOFR,,238,11.09710842885591
*FXMXNJPY,SOFR,,239,11.09634617817241
*FXMXNJPY,SOFR,,240,11.09559094470541
*FXMXNJPY,SOFR,,241,11.09484322286722
*FXMXNJPY,SOFR,,242,11.09410350707012
*FXMXNJPY,SOFR,,243,11.09337229172642
*FXMXNJPY,SOFR,,244,11.09265007124841
*FXMXNJPY,SOFR,,245,11.09193734004838
*FXMXNJPY,SOFR,,246,11.09123459253864
*FXMXNJPY,SOFR,,247,11.09054232313147
*FXMXNJPY,SOFR,,248,11.08986102623917
*FXMXNJPY,SOFR,,249,11.08919119627405
*FXMXNJPY,SOFR,,250,11.08853332764839
*FXMXNJPY,SOFR,,251,11.08788791477449
*FXMXNJPY,SOFR,,252,11.08725545206464
*FXMXNJPY,SOFR,,253,11.08663643393115
*FXMXNJPY,SOFR,,254,11.08603135478631
*FXMXNJPY,SOFR,,255,11.08544070904241
*FXMXNJPY,SOFR,,256,11.08486499111176
*FXMXNJPY,SOFR,,257,11.08430469540663
*FXMXNJPY,SOFR,,258,11.08376031633935
*FXMXNJPY,SOFR,,259,11.08323234832218
*FXMXNJPY,SOFR,,260,11.08272128576745
*FXMXNJPY,SOFR,,261,11.08222762308743
*FXMXNJPY,SOFR,,262,11.08175185469442
*FXMXNJPY,SOFR,,263,11.08129447500073
*FXMXNJPY,SOFR,,264,11.08085597841865
*FXMXNJPY,SOFR,,265,11.08043685936046
*FXMXNJPY,SOFR,,266,11.08003761223848
*FXMXNJPY,SOFR,,267,11.07965873146499
*FXMXNJPY,SOFR,,268,11.07930071145229
*FXMXNJPY,SOFR,,269,11.07896404661268
*FXMXNJPY,SOFR,,270,11.07864923135845
*FXMXNJPY,SOFR,,271,11.07835676010190
*FXMXNJPY,SOFR,,272,11.07808712725533
*FXMXNJPY,SOFR,,273,11.07784082723102
*FXMXNJPY,SOFR,,274,11.07761835444128
*FXMXNJPY,SOFR,,275,11.07742020329840
*FXMXNJPY,SOFR,,276,11.07724686821467
*FXMXNJPY,SOFR,,277,11.07709884360240
*FXMXNJPY,SOFR,,278,11.07697662387388
*FXMXNJPY,SOFR,,279,11.07688070344141
*FXMXNJPY,SOFR,,280,11.07681157671727
*FXMXNJPY,SOFR,,281,11.07676973811378
*FXMXNJPY,SOFR,11.0767556820432,282,11.07675568204321
*FXMXNJPY,SOFR,,283,11.07675888422197
*FXMXNJPY,SOFR,,284,11.07676839184924
*FXMXNJPY,SOFR,,285,11.07678405656152
*FXMXNJPY,SOFR,,286,11.07680572999534
*FXMXNJPY,SOFR,,287,11.07683326378718
*FXMXNJPY,SOFR,,288,11.07686650957356
*FXMXNJPY,SOFR,,289,11.07690531899098
*FXMXNJPY,SOFR,,290,11.07694954367595
*FXMXNJPY,SOFR,,291,11.07699903526498
*FXMXNJPY,SOFR,,292,11.07705364539455
*FXMXNJPY,SOFR,,293,11.07711322570120
*FXMXNJPY,SOFR,,294,11.07717762782141
*FXMXNJPY,SOFR,,295,11.07724670339170
*FXMXNJPY,SOFR,,296,11.07732030404857
*FXMXNJPY,SOFR,,297,11.07739828142853
*FXMXNJPY,SOFR,,298,11.07748048716807
*FXMXNJPY,SOFR,,299,11.07756677290372
*FXMXNJPY,SOFR,,300,11.07765699027197
*FXMXNJPY,SOFR,,301,11.07775099090932
*FXMXNJPY,SOFR,,302,11.07784862645229
*FXMXNJPY,SOFR,,303,11.07794974853738
*FXMXNJPY,SOFR,,304,11.07805420880109
*FXMXNJPY,SOFR,,305,11.07816185887994
*FXMXNJPY,SOFR,,306,11.07827255041042
*FXMXNJPY,SOFR,,307,11.07838613502904
*FXMXNJPY,SOFR,,308,11.07850246437231
*FXMXNJPY,SOFR,,309,11.07862139007673
*FXMXNJPY,SOFR,,310,11.07874276377881
*FXMXNJPY,SOFR,,311,11.07886643711506
*FXMXNJPY,SOFR,,312,11.07899226172198
*FXMXNJPY,SOFR,,313,11.07912008923606
*FXMXNJPY,SOFR,,314,11.07924977129383
*FXMXNJPY,SOFR,,315,11.07938115953179
*FXMXNJPY,SOFR,,316,11.07951410558644
*FXMXNJPY,SOFR,,317,11.07964846109428
*FXMXNJPY,SOFR,,318,11.07978407769183
*FXMXNJPY,SOFR,,319,11.07992080701558
*FXMXNJPY,SOFR,,320,11.08005850070206
*FXMXNJPY,SOFR,,321,11.08019701038774
*FXMXNJPY,SOFR,,322,11.08033618770916
*FXMXNJPY,SOFR,,323,11.08047588430280
*FXMXNJPY,SOFR,,324,11.08061595180518
*FXMXNJPY,SOFR,,325,11.08075624185281
*FXMXNJPY,SOFR,,326,11.08089660608218
*FXMXNJPY,SOFR,,327,11.08103689612980
*FXMXNJPY,SOFR,,328,11.08117696363218
*FXMXNJPY,SOFR,,329,11.08131666022582
*FXMXNJPY,SOFR,,330,11.08145583754724
*FXMXNJPY,SOFR,,331,11.08159434723293
*FXMXNJPY,SOFR,,332,11.08173204091940
*FXMXNJPY,SOFR,,333,11.08186877024315
*FXMXNJPY,SOFR,,334,11.08200438684070
*FXMXNJPY,SOFR,,335,11.08213874234854
*FXMXNJPY,SOFR,,336,11.08227168840319
*FXMXNJPY,SOFR,,337,11.08240307664115
*FXMXNJPY,SOFR,,338,11.08253275869892
*FXMXNJPY,SOFR,,339,11.08266058621301
*FXMXNJPY,SOFR,,340,11.08278641081992
*FXMXNJPY,SOFR,,341,11.08291008415617
*FXMXNJPY,SOFR,,342,11.08303145785825
*FXMXNJPY,SOFR,,343,11.08315038356267
*FXMXNJPY,SOFR,,344,11.08326671290594
*FXMXNJPY,SOFR,,345,11.08338029752456
*FXMXNJPY,SOFR,,346,11.08349098905504
*FXMXNJPY,SOFR,,347,11.08359863913389
*FXMXNJPY,SOFR,,348,11.08370309939760
*FXMXNJPY,SOFR,,349,11.08380422148269
*FXMXNJPY,SOFR,,350,11.08390185702566
*FXMXNJPY,SOFR,,351,11.08399585766301
*FXMXNJPY,SOFR,,352,11.08408607503126
*FXMXNJPY,SOFR,,353,11.08417236076691
*FXMXNJPY,SOFR,,354,11.08425456650645
*FXMXNJPY,SOFR,,355,11.08433254388641
*FXMXNJPY,SOFR,,356,11.08440614454328
*FXMXNJPY,SOFR,,357,11.08447522011357
*FXMXNJPY,SOFR,,358,11.08453962223378
*FXMXNJPY,SOFR,,359,11.08459920254043
*FXMXNJPY,SOFR,,360,11.08465381267001
*FXMXNJPY,SOFR,,361,11.08470330425903
*FXMXNJPY,SOFR,,362,11.08474752894400
*FXMXNJPY,SOFR,,363,11.08478633836142
*FXMXNJPY,SOFR,,364,11.08481958414780
*FXMXNJPY,SOFR,,365,11.08484711793965
*FXMXNJPY,SOFR,,366,11.08486879137346
*FXMXNJPY,SOFR,,367,11.08488445608575
*FXMXNJPY,SOFR,,368,11.08489396371301
*FXMXNJPY,SOFR,11.0848971658918,369,11.08489716589177
*FXMXNJPY,SOFR,,370,11.08489405537927
*FXMXNJPY,SOFR,,371,11.08488474399652
*FXMXNJPY,SOFR,,372,11.08486926197564
*FXMXNJPY,SOFR,,373,11.08484763954876
*FXMXNJPY,SOFR,,374,11.08481990694801
*FXMXNJPY,SOFR,,375,11.08478609440551
*FXMXNJPY,SOFR,,376,11.08474623215338
*FXMXNJPY,SOFR,,377,11.08470035042375
*FXMXNJPY,SOFR,,378,11.08464847944876
*FXMXNJPY,SOFR,,379,11.08459064946051
*FXMXNJPY,SOFR,,380,11.08452689069114
*FXMXNJPY,SOFR,,381,11.08445723337277
*FXMXNJPY,SOFR,,382,11.08438170773753
*FXMXNJPY,SOFR,,383,11.08430034401755
*FXMXNJPY,SOFR,,384,11.08421317244494
*FXMXNJPY,SOFR,,385,11.08412022325184
*FXMXNJPY,SOFR,,386,11.08402152667037
*FXMXNJPY,SOFR,,387,11.08391711293265
*FXMXNJPY,SOFR,,388,11.08380701227081
*FXMXNJPY,SOFR,,389,11.08369125491699
*FXMXNJPY,SOFR,,390,11.08356987110329
*FXMXNJPY,SOFR,,391,11.08344289106184
*FXMXNJPY,SOFR,,392,11.08331034502478
*FXMXNJPY,SOFR,,393,11.08317226322423
*FXMXNJPY,SOFR,,394,11.08302867589231
*FXMXNJPY,SOFR,,395,11.08287961326115
*FXMXNJPY,SOFR,,396,11.08272510556287
*FXMXNJPY,SOFR,,397,11.08256518302960
*FXMXNJPY,SOFR,,398,11.08239987589346
*FXMXNJPY,SOFR,,399,11.08222921438659
*FXMXNJPY,SOFR,,400,11.08205322874110
*FXMXNJPY,SOFR,,401,11.08187194918912
*FXMXNJPY,SOFR,,402,11.08168540596278
*FXMXNJPY,SOFR,,403,11.08149362929420
*FXMXNJPY,SOFR,,404,11.08129664941550
*FXMXNJPY,SOFR,,405,11.08109449655882
*FXMXNJPY,SOFR,,406,11.08088720095627
*FXMXNJPY,SOFR,,407,11.08067479283999
*FXMXNJPY,SOFR,,408,11.08045730244209
*FXMXNJPY,SOFR,,409,11.08023475999471
*FXMXNJPY,SOFR,,410,11.08000719572997
*FXMXNJPY,SOFR,,411,11.07977463987999
*FXMXNJPY,SOFR,,412,11.07953712267691
*FXMXNJPY,SOFR,,413,11.07929467435284
*FXMXNJPY,SOFR,,414,11.07904732513991
*FXMXNJPY,SOFR,,415,11.07879510527024
*FXMXNJPY,SOFR,,416,11.07853804497597
*FXMXNJPY,SOFR,,417,11.07827617448921
*FXMXNJPY,SOFR,,418,11.07800952404209
*FXMXNJPY,SOFR,,419,11.07773812386675
*FXMXNJPY,SOFR,,420,11.07746200419530
*FXMXNJPY,SOFR,,421,11.07718119525986
*FXMXNJPY,SOFR,,422,11.07689572729257
*FXMXNJPY,SOFR,,423,11.07660563052555
*FXMXNJPY,SOFR,,424,11.07631093519092
*FXMXNJPY,SOFR,,425,11.07601167152081
*FXMXNJPY,SOFR,,426,11.07570786974735
*FXMXNJPY,SOFR,,427,11.07539956010265
*FXMXNJPY,SOFR,,428,11.07508677281886
*FXMXNJPY,SOFR,,429,11.07476953812808
*FXMXNJPY,SOFR,,430,11.07444788626246
*FXMXNJPY,SOFR,,431,11.07412184745410
*FXMXNJPY,SOFR,,432,11.07379145193514
*FXMXNJPY,SOFR,,433,11.07345672993771
*FXMXNJPY,SOFR,,434,11.07311771169393
*FXMXNJPY,SOFR,,435,11.07277442743591
*FXMXNJPY,SOFR,,436,11.07242690739580
*FXMXNJPY,SOFR,,437,11.07207518180571
*FXMXNJPY,SOFR,,438,11.07171928089778
*FXMXNJPY,SOFR,,439,11.07135923490411
*FXMXNJPY,SOFR,,440,11.07099507405685
*FXMXNJPY,SOFR,,441,11.07062682858812
*FXMXNJPY,SOFR,,442,11.07025452873003
*FXMXNJPY,SOFR,,443,11.06987820471473
*FXMXNJPY,SOFR,,444,11.06949788677432
*FXMXNJPY,SOFR,,445,11.06911360514094
*FXMXNJPY,SOFR,,446,11.06872539004672
*FXMXNJPY,SOFR,,447,11.06833327172378
*FXMXNJPY,SOFR,,448,11.06793728040424
*FXMXNJPY,SOFR,,449,11.06753744632022
*FXMXNJPY,SOFR,,450,11.06713379970387
*FXMXNJPY,SOFR,,451,11.06672637078729
*FXMXNJPY,SOFR,,452,11.06631518980262
*FXMXNJPY,SOFR,,453,11.06590028698198
*FXMXNJPY,SOFR,,454,11.06548169255750
*FXMXNJPY,SOFR,,455,11.06505943676130
*FXMXNJPY,SOFR,,456,11.06463354982550
*FXMXNJPY,SOFR,,457,11.06420406198224
*FXMXNJPY,SOFR,,458,11.06377100346363
*FXMXNJPY,SOFR,,459,11.06333440450181
*FXMXNJPY,SOFR,,460,11.06289429532890
*FXMXNJPY,SOFR,,461,11.06245070617702
*FXMXNJPY,SOFR,,462,11.06200366727830
*FXMXNJPY,SOFR,,463,11.06155320886487
*FXMXNJPY,SOFR,,464,11.06109936116884
*FXMXNJPY,SOFR,,465,11.06064215442235
*FXMXNJPY,SOFR,,466,11.06018161885753
*FXMXNJPY,SOFR,,467,11.05971778470648
*FXMXNJPY,SOFR,,468,11.05925068220136
*FXMXNJPY,SOFR,,469,11.05878034157426
*FXMXNJPY,SOFR,,470,11.05830679305733
*FXMXNJPY,SOFR,,471,11.05783006688269
*FXMXNJPY,SOFR,,472,11.05735019328246
*FXMXNJPY,SOFR,,473,11.05686720248877
*FXMXNJPY,SOFR,,474,11.05638112473375
*FXMXNJPY,SOFR,,475,11.05589199024951
*FXMXNJPY,SOFR,,476,11.05539982926819
*FXMXNJPY,SOFR,,477,11.05490467202191
*FXMXNJPY,SOFR,,478,11.05440654874280
*FXMXNJPY,SOFR,,479,11.05390548966297
*FXMXNJPY,SOFR,,480,11.05340152501456
*FXMXNJPY,SOFR,,481,11.05289468502970
*FXMXNJPY,SOFR,,482,11.05238499994050
*FXMXNJPY,SOFR,,483,11.05187249997909
*FXMXNJPY,SOFR,,484,11.05135721537761
*FXMXNJPY,SOFR,,485,11.05083917636816
*FXMXNJPY,SOFR,,486,11.05031841318289
*FXMXNJPY,SOFR,,487,11.04979495605390
*FXMXNJPY,SOFR,,488,11.04926883521334
*FXMXNJPY,SOFR,,489,11.04874008089333
*FXMXNJPY,SOFR,,490,11.04820872332598
*FXMXNJPY,SOFR,,491,11.04767479274343
*FXMXNJPY,SOFR,,492,11.04713831937780
*FXMXNJPY,SOFR,,493,11.04659933346122
*FXMXNJPY,SOFR,,494,11.04605786522581
*FXMXNJPY,SOFR,,495,11.04551394490369
*FXMXNJPY,SOFR,,496,11.04496760272700
*FXMXNJPY,SOFR,,497,11.04441886892786
*FXMXNJPY,SOFR,,498,11.04386777373839
*FXMXNJPY,SOFR,,499,11.04331434739072
*FXMXNJPY,SOFR,,500,11.04275862011698
*FXMXNJPY,SOFR,,501,11.04220062214928
*FXMXNJPY,SOFR,,502,11.04164038371976
*FXMXNJPY,SOFR,,503,11.04107793506054
*FXMXNJPY,SOFR,,504,11.04051330640374
*FXMXNJPY,SOFR,,505,11.03994652798150
*FXMXNJPY,SOFR,,506,11.03937763002593
*FXMXNJPY,SOFR,,507,11.03880664276917
*FXMXNJPY,SOFR,,508,11.03823359644333
*FXMXNJPY,SOFR,,509,11.03765852128054
*FXMXNJPY,SOFR,,510,11.03708144751294
*FXMXNJPY,SOFR,,511,11.03650240537264
*FXMXNJPY,SOFR,,512,11.03592142509176
*FXMXNJPY,SOFR,,513,11.03533853690244
*FXMXNJPY,SOFR,,514,11.03475377103680
*FXMXNJPY,SOFR,,515,11.03416715772697
*FXMXNJPY,SOFR,,516,11.03357872720506
*FXMXNJPY,SOFR,,517,11.03298850970321
*FXMXNJPY,SOFR,,518,11.03239653545355
*FXMXNJPY,SOFR,,519,11.03180283468819
*FXMXNJPY,SOFR,,520,11.03120743763926
*FXMXNJPY,SOFR,,521,11.03061037453889
*FXMXNJPY,SOFR,,522,11.03001167561920
*FXMXNJPY,SOFR,,523,11.02941137111232
*FXMXNJPY,SOFR,,524,11.02880949125038
*FXMXNJPY,SOFR,,525,11.02820606626549
*FXMXNJPY,SOFR,,526,11.02760112638979
*FXMXNJPY,SOFR,,527,11.02699470185540
*FXMXNJPY,SOFR,,528,11.02638682289444
*FXMXNJPY,SOFR,,529,11.02577751973904
*FXMXNJPY,SOFR,,530,11.02516682262133
*FXMXNJPY,SOFR,,531,11.02455476177343
*FXMXNJPY,SOFR,,532,11.02394136742747
*FXMXNJPY,SOFR,,533,11.02332666981557
*FXMXNJPY,SOFR,,534,11.02271069916986
*FXMXNJPY,SOFR,,535,11.02209348572246
