*R,REPOCT,73,3.160555,REPOBO,3.170555,REPOUB,3.180555
*R,REPOCT,74,3.161217,REPOBO,3.171217,REPOUB,3.181217
*R,REPOCT,75,3.16188,REPOBO,3.17188,REPOUB,3.18188
*R,REPOCT,76,3.162542,REPOBO,3.172542,REPOUB,3.182542
*R,REPOCT,77,3.163205,REPOBO,3.173205,REPOUB,3.183205
*R,REPOCT,78,3.163867,REPOBO,3.173867,REPOUB,3.183867
*R,REPOCT,79,3.16453,REPOBO,3.17453,REPOUB,3.18453
*R,REPOCT,80,3.165192,REPOBO,3.175192,REPOUB,3.185192
*R,REPOCT,81,3.165855,REPOBO,3.175855,REPOUB,3.185855
*R,REPOCT,82,3.166517,REPOBO,3.176517,REPOUB,3.186517
*R,REPOCT,83,3.16718,REPOBO,3.17718,REPOUB,3.18718
*R,REPOCT,84,3.167842,REPOBO,3.177842,REPOUB,3.187842
*R,REPOCT,85,3.168505,REPOBO,3.178505,REPOUB,3.188505
*R,REPOCT,86,3.169167,REPOBO,3.179167,REPOUB,3.189167
*R,REPOCT,87,3.169829,REPOBO,3.179829,REPOUB,3.189829
*R,REPOCT,88,3.170492,REPOBO,3.180492,REPOUB,3.190492
*R,REPOCT,89,3.171154,REPOBO,3.181154,REPOUB,3.191154
*R,REPOCT,90,3.171817,REPOBO,3.181817,REPOUB,3.191817
*R,REPOCT,91,3.172479,REPOBO,3.182479,REPOUB,3.192479
*R,REPOCT,92,3.172057,REPOBO,3.182057,REPOUB,3.192057
*R,REPOCT,93,3.171636,REPOBO,3.181636,REPOUB,3.191636
*R,REPOCT,94,3.171214,REPOBO,3.181214,REPOUB,3.191214
*R,REPOCT,95,3.170792,REPOBO,3.180792,REPOUB,3.190792
*R,REPOCT,96,3.17037,REPOBO,3.18037,REPOUB,3.19037
*R,REPOCT,97,3.169948,REPOBO,3.179948,REPOUB,3.189948
*R,REPOCT,98,3.169526,REPOBO,3.179526,REPOUB,3.189526
*R,REPOCT,99,3.169104,REPOBO,3.179104,REPOUB,3.189104
*R,REPOCT,100,3.168682,REPOBO,3.178682,REPOUB,3.188682
*R,REPOCT,101,3.16826,REPOBO,3.17826,REPOUB,3.18826
*R,REPOCT,102,3.167839,REPOBO,3.177839,REPOUB,3.187839
*R,REPOCT,103,3.167417,REPOBO,3.177417,REPOUB,3.187417
*R,REPOCT,104,3.166995,REPOBO,3.176995,REPOUB,3.186995
*R,REPOCT,105,3.166573,REPOBO,3.176573,REPOUB,3.186573
*R,REPOCT,106,3.166151,REPOBO,3.176151,REPOUB,3.186151
*R,REPOCT,107,3.165729,REPOBO,3.175729,REPOUB,3.185729
*R,REPOCT,108,3.165307,REPOBO,3.175307,REPOUB,3.185307
*R,REPOCT,109,3.164885,REPOBO,3.174885,REPOUB,3.184885
*R,REPOCT,110,3.164463,REPOBO,3.174463,REPOUB,3.184463
*R,REPOCT,111,3.164042,REPOBO,3.174042,REPOUB,3.184042
*R,REPOCT,112,3.16362,REPOBO,3.17362,REPOUB,3.18362
*R,REPOCT,113,3.163198,REPOBO,3.173198,REPOUB,3.183198
*R,REPOCT,114,3.162776,REPOBO,3.172776,REPOUB,3.182776
*R,REPOCT,115,3.162354,REPOBO,3.172354,REPOUB,3.182354
*R,REPOCT,116,3.161932,REPOBO,3.171932,REPOUB,3.181932
*R,REPOCT,117,3.16151,REPOBO,3.17151,REPOUB,3.18151
*R,REPOCT,118,3.161088,REPOBO,3.171088,REPOUB,3.181088
*R,REPOCT,119,3.160666,REPOBO,3.170666,REPOUB,3.180666
*R,REPOCT,120,3.160245,REPOBO,3.170245,REPOUB,3.180245
*R,REPOCT,121,3.159823,REPOBO,3.169823,REPOUB,3.179823
*R,REPOCT,122,3.159401,REPOBO,3.169401,REPOUB,3.179401
*R,REPOCT,123,3.158979,REPOBO,3.168979,REPOUB,3.178979
*R,REPOCT,124,3.158557,REPOBO,3.168557,REPOUB,3.178557
*R,REPOCT,125,3.158135,REPOBO,3.168135,REPOUB,3.178135
*R,REPOCT,126,3.157713,REPOBO,3.167713,REPOUB,3.177713
*R,REPOCT,127,3.157291,REPOBO,3.167291,REPOUB,3.177291
*R,REPOCT,128,3.156869,REPOBO,3.166869,REPOUB,3.176869
*R,REPOCT,129,3.156448,REPOBO,3.166448,REPOUB,3.176448
*R,REPOCT,130,3.156026,REPOBO,3.166026,REPOUB,3.176026
*R,REPOCT,131,3.155604,REPOBO,3.165604,REPOUB,3.175604
*R,REPOCT,132,3.155182,REPOBO,3.165182,REPOUB,3.175182
*R,REPOCT,133,3.15476,REPOBO,3.16476,REPOUB,3.17476
*R,REPOCT,134,3.154338,REPOBO,3.164338,REPOUB,3.174338
*R,REPOCT,135,3.153916,REPOBO,3.163916,REPOUB,3.173916
*R,REPOCT,136,3.153494,REPOBO,3.163494,REPOUB,3.173494
*R,REPOCT,137,3.153072,REPOBO,3.163072,REPOUB,3.173072
*R,REPOCT,138,3.152651,REPOBO,3.162651,REPOUB,3.172651
*R,REPOCT,139,3.152229,REPOBO,3.162229,REPOUB,3.172229
*R,REPOCT,140,3.151807,REPOBO,3.161807,REPOUB,3.171807
*R,REPOCT,141,3.151385,REPOBO,3.161385,REPOUB,3.171385
*R,REPOCT,142,3.150963,REPOBO,3.160963,REPOUB,3.170963
*R,REPOCT,143,3.150541,REPOBO,3.160541,REPOUB,3.170541
*R,REPOCT,144,3.150119,REPOBO,3.160119,REPOUB,3.170119
*R,REPOCT,145,3.149697,REPOBO,3.159697,REPOUB,3.169697
*R,REPOCT,146,3.149275,REPOBO,3.159275,REPOUB,3.169275
*R,REPOCT,147,3.148853,REPOBO,3.158853,REPOUB,3.168853
*R,REPOCT,148,3.148432,REPOBO,3.158432,REPOUB,3.168432
*R,REPOCT,149,3.14801,REPOBO,3.15801,REPOUB,3.16801
*R,REPOCT,150,3.147588,REPOBO,3.157588,REPOUB,3.167588
*R,REPOCT,151,3.147166,REPOBO,3.157166,REPOUB,3.167166
*R,REPOCT,152,3.146744,REPOBO,3.156744,REPOUB,3.166744
*R,REPOCT,153,3.146322,REPOBO,3.156322,REPOUB,3.166322
*R,REPOCT,154,3.1459,REPOBO,3.1559,REPOUB,3.1659
*R,REPOCT,155,3.145478,REPOBO,3.155478,REPOUB,3.165478
*R,REPOCT,156,3.145056,REPOBO,3.155056,REPOUB,3.165056
*R,REPOCT,157,3.144635,REPOBO,3.154635,REPOUB,3.164635
*R,REPOCT,158,3.144213,REPOBO,3.154213,REPOUB,3.164213
*R,REPOCT,159,3.143791,REPOBO,3.153791,REPOUB,3.163791
*R,REPOCT,160,3.143369,REPOBO,3.153369,REPOUB,3.163369
*R,REPOCT,161,3.142947,REPOBO,3.152947,REPOUB,3.162947
*R,REPOCT,162,3.142525,REPOBO,3.152525,REPOUB,3.162525
*R,REPOCT,163,3.142103,REPOBO,3.152103,REPOUB,3.162103
*R,REPOCT,164,3.141681,REPOBO,3.151681,REPOUB,3.161681
*R,REPOCT,165,3.141259,REPOBO,3.151259,REPOUB,3.161259
*R,REPOCT,166,3.140838,REPOBO,3.150838,REPOUB,3.160838
*R,REPOCT,167,3.140416,REPOBO,3.150416,REPOUB,3.160416
*R,REPOCT,168,3.139994,REPOBO,3.149994,REPOUB,3.159994
*R,REPOCT,169,3.139572,REPOBO,3.149572,REPOUB,3.159572
*R,REPOCT,170,3.13915,REPOBO,3.14915,REPOUB,3.15915
*R,REPOCT,171,3.138728,REPOBO,3.148728,REPOUB,3.158728
*R,REPOCT,172,3.138306,REPOBO,3.148306,REPOUB,3.158306
*R,REPOCT,173,3.137884,REPOBO,3.147884,REPOUB,3.157884
*R,REPOCT,174,3.137462,REPOBO,3.147462,REPOUB,3.157462
*R,REPOCT,175,3.137041,REPOBO,3.147041,REPOUB,3.157041
*R,REPOCT,176,3.136619,REPOBO,3.146619,REPOUB,3.156619
*R,REPOCT,177,3.136197,REPOBO,3.146197,REPOUB,3.156197
*R,REPOCT,178,3.135775,REPOBO,3.145775,REPOUB,3.155775
*R,REPOCT,179,3.135353,REPOBO,3.145353,REPOUB,3.155353
*R,REPOCT,180,3.134931,REPOBO,3.144931,REPOUB,3.154931
*R,REPOCT,181,3.134959,REPOBO,3.144959,REPOUB,3.154959
*R,REPOCT,182,3.134986,REPOBO,3.144986,REPOUB,3.154986
*R,REPOCT,183,3.135014,REPOBO,3.145014,REPOUB,3.155014
*R,REPOCT,184,3.135041,REPOBO,3.145041,REPOUB,3.155041
*R,REPOCT,185,3.135069,REPOBO,3.145069,REPOUB,3.155069
*R,REPOCT,186,3.135096,REPOBO,3.145096,REPOUB,3.155096
*R,REPOCT,187,3.135124,REPOBO,3.145124,REPOUB,3.155124
*R,REPOCT,188,3.135152,REPOBO,3.145152,REPOUB,3.155152
*R,REPOCT,189,3.135179,REPOBO,3.145179,REPOUB,3.155179
*R,REPOCT,190,3.135207,REPOBO,3.145207,REPOUB,3.155207
*R,REPOCT,191,3.135234,REPOBO,3.145234,REPOUB,3.155234
*R,REPOCT,192,3.135262,REPOBO,3.145262,REPOUB,3.155262
*R,REPOCT,193,3.135289,REPOBO,3.145289,REPOUB,3.155289
*R,REPOCT,194,3.135317,REPOBO,3.145317,REPOUB,3.155317
*R,REPOCT,195,3.135344,REPOBO,3.145344,REPOUB,3.155344
*R,REPOCT,196,3.135372,REPOBO,3.145372,REPOUB,3.155372
*R,REPOCT,197,3.135399,REPOBO,3.145399,REPOUB,3.155399
*R,REPOCT,198,3.135427,REPOBO,3.145427,REPOUB,3.155427
*R,REPOCT,199,3.135455,REPOBO,3.145455,REPOUB,3.155455
*R,REPOCT,200,3.135482,REPOBO,3.145482,REPOUB,3.155482
*R,REPOCT,201,3.13551,REPOBO,3.14551,REPOUB,3.15551
*R,REPOCT,202,3.135537,REPOBO,3.145537,REPOUB,3.155537
*R,REPOCT,203,3.135565,REPOBO,3.145565,REPOUB,3.155565
*R,REPOCT,204,3.135592,REPOBO,3.145592,REPOUB,3.155592
*R,REPOCT,205,3.13562,REPOBO,3.14562,REPOUB,3.15562
*R,REPOCT,206,3.135647,REPOBO,3.145647,REPOUB,3.155647
*R,REPOCT,207,3.135675,REPOBO,3.145675,REPOUB,3.155675
*R,REPOCT,208,3.135702,REPOBO,3.145702,REPOUB,3.155702
*R,REPOCT,209,3.13573,REPOBO,3.14573,REPOUB,3.15573
*R,REPOCT,210,3.135758,REPOBO,3.145758,REPOUB,3.155758
*R,REPOCT,211,3.135785,REPOBO,3.145785,REPOUB,3.155785
*R,REPOCT,212,3.135813,REPOBO,3.145813,REPOUB,3.155813
*R,REPOCT,213,3.13584,REPOBO,3.14584,REPOUB,3.15584
*R,REPOCT,214,3.135868,REPOBO,3.145868,REPOUB,3.155868
*R,REPOCT,215,3.135895,REPOBO,3.145895,REPOUB,3.155895
*R,REPOCT,216,3.135923,REPOBO,3.145923,REPOUB,3.155923
*R,REPOCT,217,3.13595,REPOBO,3.14595,REPOUB,3.15595
*R,REPOCT,218,3.135978,REPOBO,3.145978,REPOUB,3.155978
*R,REPOCT,219,3.136006,REPOBO,3.146006,REPOUB,3.156006
*R,REPOCT,220,3.136033,REPOBO,3.146033,REPOUB,3.156033
*R,REPOCT,221,3.136061,REPOBO,3.146061,REPOUB,3.156061
*R,REPOCT,222,3.136088,REPOBO,3.146088,REPOUB,3.156088
*R,REPOCT,223,3.136116,REPOBO,3.146116,REPOUB,3.156116
*R,REPOCT,224,3.136143,REPOBO,3.146143,REPOUB,3.156143
*R,REPOCT,225,3.136171,REPOBO,3.146171,REPOUB,3.156171
*R,REPOCT,226,3.136198,REPOBO,3.146198,REPOUB,3.156198
*R,REPOCT,227,3.136226,REPOBO,3.146226,REPOUB,3.156226
*R,REPOCT,228,3.136253,REPOBO,3.146253,REPOUB,3.156253
*R,REPOCT,229,3.136281,REPOBO,3.146281,REPOUB,3.156281
*R,REPOCT,230,3.136309,REPOBO,3.146309,REPOUB,3.156309
*R,REPOCT,231,3.136336,REPOBO,3.146336,REPOUB,3.156336
*R,REPOCT,232,3.136364,REPOBO,3.146364,REPOUB,3.156364
*R,REPOCT,233,3.136391,REPOBO,3.146391,REPOUB,3.156391
*R,REPOCT,234,3.136419,REPOBO,3.146419,REPOUB,3.156419
*R,REPOCT,235,3.136446,REPOBO,3.146446,REPOUB,3.156446
*R,REPOCT,236,3.136474,REPOBO,3.146474,REPOUB,3.156474
*R,REPOCT,237,3.136501,REPOBO,3.146501,REPOUB,3.156501
*R,REPOCT,238,3.136529,REPOBO,3.146529,REPOUB,3.156529
*R,REPOCT,239,3.136556,REPOBO,3.146556,REPOUB,3.156556
*R,REPOCT,240,3.136584,REPOBO,3.146584,REPOUB,3.156584
*R,REPOCT,241,3.136612,REPOBO,3.146612,REPOUB,3.156612
*R,REPOCT,242,3.136639,REPOBO,3.146639,REPOUB,3.156639
*R,REPOCT,243,3.136667,REPOBO,3.146667,REPOUB,3.156667
*R,REPOCT,244,3.136694,REPOBO,3.146694,REPOUB,3.156694
*R,REPOCT,245,3.136722,REPOBO,3.146722,REPOUB,3.156722
*R,REPOCT,246,3.136749,REPOBO,3.146749,REPOUB,3.156749
*R,REPOCT,247,3.136777,REPOBO,3.146777,REPOUB,3.156777
*R,REPOCT,248,3.136804,REPOBO,3.146804,REPOUB,3.156804
*R,REPOCT,249,3.136832,REPOBO,3.146832,REPOUB,3.156832
*R,REPOCT,250,3.13686,REPOBO,3.14686,REPOUB,3.15686
*R,REPOCT,251,3.136887,REPOBO,3.146887,REPOUB,3.156887
*R,REPOCT,252,3.136915,REPOBO,3.146915,REPOUB,3.156915
*R,REPOCT,253,3.136942,REPOBO,3.146942,REPOUB,3.156942
*R,REPOCT,254,3.13697,REPOBO,3.14697,REPOUB,3.15697
*R,REPOCT,255,3.136997,REPOBO,3.146997,REPOUB,3.156997
*R,REPOCT,256,3.137025,REPOBO,3.147025,REPOUB,3.157025
*R,REPOCT,257,3.137052,REPOBO,3.147052,REPOUB,3.157052
*R,REPOCT,258,3.13708,REPOBO,3.14708,REPOUB,3.15708
*R,REPOCT,259,3.137107,REPOBO,3.147107,REPOUB,3.157107
*R,REPOCT,260,3.137135,REPOBO,3.147135,REPOUB,3.157135
*R,REPOCT,261,3.137163,REPOBO,3.147163,REPOUB,3.157163
*R,REPOCT,262,3.13719,REPOBO,3.14719,REPOUB,3.15719
*R,REPOCT,263,3.137218,REPOBO,3.147218,REPOUB,3.157218
*R,REPOCT,264,3.137245,REPOBO,3.147245,REPOUB,3.157245
*R,REPOCT,265,3.137273,REPOBO,3.147273,REPOUB,3.157273
*R,REPOCT,266,3.1373,REPOBO,3.1473,REPOUB,3.1573
*R,REPOCT,267,3.137328,REPOBO,3.147328,REPOUB,3.157328
*R,REPOCT,268,3.137355,REPOBO,3.147355,REPOUB,3.157355
*R,REPOCT,269,3.137383,REPOBO,3.147383,REPOUB,3.157383
*R,REPOCT,270,3.13741,REPOBO,3.14741,REPOUB,3.15741
*R,REPOCT,271,3.137438,REPOBO,3.147438,REPOUB,3.157438
*R,REPOCT,272,3.137466,REPOBO,3.147466,REPOUB,3.157466
*R,REPOCT,273,3.137493,REPOBO,3.147493,REPOUB,3.157493
*R,REPOCT,274,3.137521,REPOBO,3.147521,REPOUB,3.157521
*R,REPOCT,275,3.137548,REPOBO,3.147548,REPOUB,3.157548
*R,REPOCT,276,3.137576,REPOBO,3.147576,REPOUB,3.157576
*R,REPOCT,277,3.137603,REPOBO,3.147603,REPOUB,3.157603
*R,REPOCT,278,3.137631,REPOBO,3.147631,REPOUB,3.157631
*R,REPOCT,279,3.137658,REPOBO,3.147658,REPOUB,3.157658
*R,REPOCT,280,3.137686,REPOBO,3.147686,REPOUB,3.157686
*R,REPOCT,281,3.137713,REPOBO,3.147713,REPOUB,3.157713
*R,REPOCT,282,3.137741,REPOBO,3.147741,REPOUB,3.157741
*R,REPOCT,283,3.137769,REPOBO,3.147769,REPOUB,3.157769
*R,REPOCT,284,3.137796,REPOBO,3.147796,REPOUB,3.157796
*R,REPOCT,285,3.137824,REPOBO,3.147824,REPOUB,3.157824
*R,REPOCT,286,3.137851,REPOBO,3.147851,REPOUB,3.157851
*R,REPOCT,287,3.137879,REPOBO,3.147879,REPOUB,3.157879
*R,REPOCT,288,3.137906,REPOBO,3.147906,REPOUB,3.157906
*R,REPOCT,289,3.137934,REPOBO,3.147934,REPOUB,3.157934
*R,REPOCT,290,3.137961,REPOBO,3.147961,REPOUB,3.157961
*R,REPOCT,291,3.137989,REPOBO,3.147989,REPOUB,3.157989
*R,REPOCT,292,3.138017,REPOBO,3.148017,REPOUB,3.158017
*R,REPOCT,293,3.138044,REPOBO,3.148044,REPOUB,3.158044
*R,REPOCT,294,3.138072,REPOBO,3.148072,REPOUB,3.158072
*R,REPOCT,295,3.138099,REPOBO,3.148099,REPOUB,3.158099
*R,REPOCT,296,3.138127,REPOBO,3.148127,REPOUB,3.158127
*R,REPOCT,297,3.138154,REPOBO,3.148154,REPOUB,3.158154
*R,REPOCT,298,3.138182,REPOBO,3.148182,REPOUB,3.158182
*R,REPOCT,299,3.138209,REPOBO,3.148209,REPOUB,3.158209
*R,REPOCT,300,3.138237,REPOBO,3.148237,REPOUB,3.158237
*R,REPOCT,301,3.138264,REPOBO,3.148264,REPOUB,3.158264
*R,REPOCT,302,3.138292,REPOBO,3.148292,REPOUB,3.158292
*R,REPOCT,303,3.13832,REPOBO,3.14832,REPOUB,3.15832
*R,REPOCT,304,3.138347,REPOBO,3.148347,REPOUB,3.158347
*R,REPOCT,305,3.138375,REPOBO,3.148375,REPOUB,3.158375
*R,REPOCT,306,3.138402,REPOBO,3.148402,REPOUB,3.158402
*R,REPOCT,307,3.13843,REPOBO,3.14843,REPOUB,3.15843
*R,REPOCT,308,3.138457,REPOBO,3.148457,REPOUB,3.158457
*R,REPOCT,309,3.138485,REPOBO,3.148485,REPOUB,3.158485
*R,REPOCT,310,3.138512,REPOBO,3.148512,REPOUB,3.158512
*R,REPOCT,311,3.13854,REPOBO,3.14854,REPOUB,3.15854
*R,REPOCT,312,3.138567,REPOBO,3.148567,REPOUB,3.158567
*R,REPOCT,313,3.138595,REPOBO,3.148595,REPOUB,3.158595
*R,REPOCT,314,3.138623,REPOBO,3.148623,REPOUB,3.158623
*R,REPOCT,315,3.13865,REPOBO,3.14865,REPOUB,3.15865
*R,REPOCT,316,3.138678,REPOBO,3.148678,REPOUB,3.158678
*R,REPOCT,317,3.138705,REPOBO,3.148705,REPOUB,3.158705
*R,REPOCT,318,3.138733,REPOBO,3.148733,REPOUB,3.158733
*R,REPOCT,319,3.13876,REPOBO,3.14876,REPOUB,3.15876
*R,REPOCT,320,3.138788,REPOBO,3.148788,REPOUB,3.158788
*R,REPOCT,321,3.138815,REPOBO,3.148815,REPOUB,3.158815
*R,REPOCT,322,3.138843,REPOBO,3.148843,REPOUB,3.158843
*R,REPOCT,323,3.138871,REPOBO,3.148871,REPOUB,3.158871
*R,REPOCT,324,3.138898,REPOBO,3.148898,REPOUB,3.158898
*R,REPOCT,325,3.138926,REPOBO,3.148926,REPOUB,3.158926
*R,REPOCT,326,3.138953,REPOBO,3.148953,REPOUB,3.158953
*R,REPOCT,327,3.138981,REPOBO,3.148981,REPOUB,3.158981
*R,REPOCT,328,3.139008,REPOBO,3.149008,REPOUB,3.159008
*R,REPOCT,329,3.139036,REPOBO,3.149036,REPOUB,3.159036
*R,REPOCT,330,3.139063,REPOBO,3.149063,REPOUB,3.159063
*R,REPOCT,331,3.139091,REPOBO,3.149091,REPOUB,3.159091
*R,REPOCT,332,3.139118,REPOBO,3.149118,REPOUB,3.159118
*R,REPOCT,333,3.139146,REPOBO,3.149146,REPOUB,3.159146
*R,REPOCT,334,3.139174,REPOBO,3.149174,REPOUB,3.159174
*R,REPOCT,335,3.139201,REPOBO,3.149201,REPOUB,3.159201
*R,REPOCT,336,3.139229,REPOBO,3.149229,REPOUB,3.159229
*R,REPOCT,337,3.139256,REPOBO,3.149256,REPOUB,3.159256
*R,REPOCT,338,3.139284,REPOBO,3.149284,REPOUB,3.159284
*R,REPOCT,339,3.139311,REPOBO,3.149311,REPOUB,3.159311
*R,REPOCT,340,3.139339,REPOBO,3.149339,REPOUB,3.159339
*R,REPOCT,341,3.139366,REPOBO,3.149366,REPOUB,3.159366
*R,REPOCT,342,3.139394,REPOBO,3.149394,REPOUB,3.159394
*R,REPOCT,343,3.139421,REPOBO,3.149421,REPOUB,3.159421
*R,REPOCT,344,3.139449,REPOBO,3.149449,REPOUB,3.159449
*R,REPOCT,345,3.139477,REPOBO,3.149477,REPOUB,3.159477
*R,REPOCT,346,3.139504,REPOBO,3.149504,REPOUB,3.159504
*R,REPOCT,347,3.139532,REPOBO,3.149532,REPOUB,3.159532
*R,REPOCT,348,3.139559,REPOBO,3.149559,REPOUB,3.159559
*R,REPOCT,349,3.139587,REPOBO,3.149587,REPOUB,3.159587
*R,REPOCT,350,3.139614,REPOBO,3.149614,REPOUB,3.159614
*R,REPOCT,351,3.139642,REPOBO,3.149642,REPOUB,3.159642
*R,REPOCT,352,3.139669,REPOBO,3.149669,REPOUB,3.159669
*R,REPOCT,353,3.139697,REPOBO,3.149697,REPOUB,3.159697
*R,REPOCT,354,3.139725,REPOBO,3.149725,REPOUB,3.159725
*R,REPOCT,355,3.139752,REPOBO,3.149752,REPOUB,3.159752
*R,REPOCT,356,3.13978,REPOBO,3.14978,REPOUB,3.15978
*R,REPOCT,357,3.139807,REPOBO,3.149807,REPOUB,3.159807
*R,REPOCT,358,3.139835,REPOBO,3.149835,REPOUB,3.159835
*R,REPOCT,359,3.139862,REPOBO,3.149862,REPOUB,3.159862
*R,REPOCT,360,3.13989,REPOBO,3.14989,REPOUB,3.15989
