ID,TM,Fecha,TV,Emisora,Serie,ValorNominal,PL24,PS24,INT24,DXV24,DTCV,SobreTasa,YTM,TReferencia,TR,STC,TasaCupon,PCupon,FechaIniCupon,FechaFinCupon,Duracion,TipoEnvio,ClaveProveedor
VP,MD,20240502,*CSP,CLFPUSD,V48,0,0.025602,0.025602,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,CLPUSD,V48,0,946.760000,946.760000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,CNHUSD,V48,0,7.202050,7.202050,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,CNYUSD,V48,0,7.241100,7.241100,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,COPUSD,V48,0,3901.850000,3901.850000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,CRCUSD,V48,0,511.075000,511.075000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,CZKUSD,V48,0,23.261500,23.261500,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,DEGUSD,V48,0,1.317930,1.317930,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,DEMUSD,V48,0,1.823250,1.823250,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,DKKUSD,V48,0,6.952700,6.952700,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,DOPUSD,V48,0,58.115000,58.115000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,DZDUSD,V48,0,134.393450,134.393450,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,EGPUSD,V48,0,47.950000,47.950000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,ESPUSD,V48,0,155.109537,155.109537,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,EURUSD,V48,0,0.932227,0.932227,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,FIMUSD,V48,0,5.542743,5.542743,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,FJDUSD,V48,0,2.255300,2.255300,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,FRFUSD,V48,0,6.115037,6.115037,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,GBPEUR,V48,0,0.855662,0.855662,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,GBPUSD,V48,0,0.797671,0.797671,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,GRDUSD,V48,0,317.656381,317.656381,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,GTQUSD,V48,0,7.773000,7.773000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,GYDUSD,V48,0,209.215000,209.215000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,HKDUSD,V48,0,7.813950,7.813950,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,HNLUSD,V48,0,24.704000,24.704000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,HTGUSD,V48,0,132.550000,132.550000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,HUFUSD,V48,0,363.175000,363.175000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,IDRUSD,V48,0,16185.000000,16185.000000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,ILSUSD,V48,0,3.712400,3.712400,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,INRUSD,V48,0,83.462500,83.462500,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,IQDUSD,V48,0,1310.000000,1310.000000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,ISKUSD,V48,0,140.105000,140.105000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,ITLUSD,V48,0,1805.043349,1805.043349,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,JMDUSD,V48,0,156.255000,156.255000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,JODUSD,V48,0,0.709000,0.709000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,JPYUSD,V48,0,153.209942,153.209942,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,KESUSD,V48,0,135.000000,135.000000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,KRWUSD,V48,0,1367.055000,1367.055000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,KWDUSD,V48,0,0.307760,0.307760,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,KYDUSD,V48,0,0.830000,0.830000,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,LTLUSD,V48,0,2.853900,2.853900,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,LUFUSD,V48,0,37.605948,37.605948,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,LVLUSD,V48,0,0.508250,0.508250,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MADUSD,V48,0,10.078500,10.078500,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPAED,V48,0,4.626909,4.626909,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPAFN,V48,0,0.234894,0.234894,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPALL,V48,0,0.181575,0.181575,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPAMD,V48,0,0.043803,0.043803,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPANG,V48,0,9.430354,9.430354,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPAOA,V48,0,0.020155,0.020155,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPARS,V48,0,0.019348,0.019348,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPATS,V48,0,1.324800,1.324800,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPAUD,V48,0,11.157542,11.157542,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPAWG,V48,0,9.391641,9.391641,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPAZN,V48,0,9.996677,9.996677,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBAM,V48,0,9.297187,9.297187,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBBD,V48,0,8.417627,8.417627,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBDT,V48,0,0.154843,0.154843,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBEF,V48,0,0.451902,0.451902,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBGN,V48,0,9.288478,9.288478,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBHD,V48,0,45.068482,45.068482,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBIF,V48,0,0.005931,0.005931,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBMD,V48,0,16.994200,16.994200,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBND,V48,0,12.544626,12.544626,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBOB,V48,0,2.454319,2.454319,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBRL,V48,0,3.323760,3.323760,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBSD,V48,0,16.994200,16.994200,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBTN,V48,0,0.203608,0.203608,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBWP,V48,0,1.198941,1.198941,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBYN,V48,0,5.193691,5.193691,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBZD,V48,0,8.431553,8.431553,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPBZF,V48,0,3.320412,3.320412,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPCAD,V48,0,12.425836,12.425836,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPCDF,V48,0,0.006101,0.006101,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPCHF,V48,0,18.670839,18.670839,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPCLF,V48,0,663.784080,663.784080,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPCLP,V48,0,0.017946,0.017946,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPCNH,V48,0,2.359628,2.359628,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPCNY,V48,0,2.346908,2.346908,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPCOP,V48,0,0.004351,0.004351,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPCOU,V48,0,179.642714,179.642714,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPCRC,V48,0,0.033258,0.033258,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPCUP,V48,0,0.708097,0.708097,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPCVE,V48,0,0.164581,0.164581,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPCZK,V48,0,0.730573,0.730573,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPDEM,V48,0,9.320826,9.320826,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPDJF,V48,0,0.095440,0.095440,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPDKK,V48,0,2.444259,2.444259,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPDOP,V48,0,0.292428,0.292428,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPDZD,V48,0,0.126454,0.126454,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPEGP,V48,0,0.354414,0.354414,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPERN,V48,0,1.127344,1.127344,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPESP,V48,0,0.109562,0.109562,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPETB,V48,0,0.296065,0.296065,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPEUR,EUR,0,18.229679,18.229679,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPEUR,V48,0,18.229679,18.229679,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPFIM,V48,0,3.066026,3.066026,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPFJD,V48,0,7.536996,7.536996,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPFKP,V48,0,13.568229,13.568229,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPFRF,V48,0,2.779088,2.779088,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPGBP,V48,0,21.304771,21.304771,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPGEL,V48,0,6.351149,6.351149,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPGHS,V48,0,1.235963,1.235963,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPGIP,V48,0,13.568229,13.568229,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPGMD,V48,0,0.249195,0.249195,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPGNF,V48,0,0.001980,0.001980,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPGRD,V48,0,0.053498,0.053498,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPGTQ,V48,0,2.186313,2.186313,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPGYD,V48,0,0.081232,0.081232,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPHKD,V48,0,2.174859,2.174859,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPHNL,V48,0,0.687917,0.687917,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPHTG,V48,0,0.128204,0.128204,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPHUF,V48,0,0.046794,0.046794,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPIDR,V48,0,0.001054,0.001054,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPILS,V48,0,4.577685,4.577685,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPINR,V48,0,0.203608,0.203608,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPIQD,V48,0,0.012976,0.012976,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPIRR,V48,0,0.000408,0.000408,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPISK,V48,0,0.121297,0.121297,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPITL,V48,0,0.009415,0.009415,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPJMD,V48,0,0.108763,0.108763,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPJOD,V48,0,23.969300,23.969300,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPJPY,V48,0,0.110921,0.110921,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPKES,V48,0,0.125885,0.125885,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPKGS,V48,0,0.191568,0.191568,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPKHR,V48,0,0.004173,0.004173,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPKMF,V48,0,0.036886,0.036886,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPKPW,V48,0,0.130719,0.130719,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPKRW,V48,0,0.012432,0.012432,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPKWD,V48,0,55.219059,55.219059,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPKYD,V48,0,20.475683,20.475683,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPKZT,V48,0,0.038314,0.038314,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPLAK,V48,0,0.000799,0.000799,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPLBP,V48,0,0.000187,0.000187,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPLKR,V48,0,0.057219,0.057219,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPLRD,V48,0,0.087716,0.087716,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPLSL,V48,0,0.915232,0.915232,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPLTL,V48,0,5.954734,5.954734,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
VP,MD,20240502,*CSP,MXPLUF,V48,0,0.451902,0.451902,0.000000,0,1,0.000000,0.000000,TIPO_CAMBIO,0,0,0,0,,,0.000000,1,025012
