INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
95_TFOVICB_15U,3.21,7.629473,7.35
95_TFOVICB_16U,3.77,8.11732,6.72
95_TFOVICB_20-2U,2.57,7.639731,6.72
95_TFOVICB_20U,3.6,6.200974,5.26
95_TFOVICB_21U,3.16,6.41,5.73
95_TFOVIS_14-2U,2.97,6.89,7.35
95_TFOVIS_14-3U,2.95,5.85,7.35
95_TFOVIS_14U,3.5,7.35,7.35
97_BRHCCB_08U,5.03,-1.576755,-.78
97_BRHSCCB_06-5U,5,11.35,7.35
97_BRHSCCB_06-6U,6.7,13.55,7.35
97_BRHSCCB_06U,6.1,18.98,7.35
97_FCASACB_06U,5.1,21.94,7.35
97_METROCB_05U,6.55,27.944161,6.72
97_METROCB_06U,6.2,9.593296,6.72
97_MTROFCB_08,10.3,13.901264,11.15
97_MXMACCB_04U,6.43,26.394515,7.35
97_MXMACFW_07-3U,3.99,27.950862,5.61
97_MXMACFW_07-5U,4.21,27.06,5.21
D2_CONM151_351215,5.95,7.04,5.61
D2_GGIC584_341218,9.5,13.437117,9.85
D2_GGIC693_341218,9.5,13.437117,9.85
D2_GGICA2_341219,9.9,12.83,9.85
D2_REDC154_280610,9,12.383923,11.15
D2_REDC933_280610,9,12.383923,11.15
D8_RCO2_1-22,9,12.383923,11.15
