*FXUSDGBP,COLUSD,,47,5.21500103876477
*FXUSDGBP,COLUSD,,48,5.21488946419016
*FXUSDGBP,COLUSD,,49,5.21477284270841
*FXUSDGBP,COLUSD,,50,5.21465025610361
*FXUSDGBP,COLUSD,,51,5.21452078615985
*FXUSDGBP,COLUSD,,52,5.21438351466123
*FXUSDGBP,COLUSD,,53,5.21423752339183
*FXUSDGBP,COLUSD,,54,5.21408189413574
*FXUSDGBP,COLUSD,,55,5.21391570867707
*FXUSDGBP,COLUSD,,56,5.21373804879990
*FXUSDGBP,COLUSD,,57,5.21354799628832
*FXUSDGBP,COLUSD,,58,5.21334463292643
*FXUSDGBP,COLUSD,,59,5.21312704049831
*FXUSDGBP,COLUSD,,60,5.21289430078807
*FXUSDGBP,COLUSD,,61,5.21264549557978
*FXUSDGBP,COLUSD,,62,5.21237970665755
*FXUSDGBP,COLUSD,,63,5.21209601580546
*FXUSDGBP,COLUSD,,64,5.21179350480762
*FXUSDGBP,COLUSD,,65,5.21147125544810
*FXUSDGBP,COLUSD,,66,5.21112834951100
*FXUSDGBP,COLUSD,5.21076386878041,67,5.21076386878041
*FXUSDGBP,COLUSD,,68,5.21038747643526
*FXUSDGBP,COLUSD,,69,5.21000909725746
*FXUSDGBP,COLUSD,,70,5.20962820543557
*FXUSDGBP,COLUSD,,71,5.20924427515819
*FXUSDGBP,COLUSD,,72,5.20885678061387
*FXUSDGBP,COLUSD,,73,5.20846519599120
*FXUSDGBP,COLUSD,,74,5.20806899547876
*FXUSDGBP,COLUSD,,75,5.20766765326511
*FXUSDGBP,COLUSD,,76,5.20726064353883
*FXUSDGBP,COLUSD,,77,5.20684744048849
*FXUSDGBP,COLUSD,,78,5.20642751830268
*FXUSDGBP,COLUSD,,79,5.20600035116997
*FXUSDGBP,COLUSD,,80,5.20556541327893
*FXUSDGBP,COLUSD,,81,5.20512217881813
*FXUSDGBP,COLUSD,,82,5.20467012197616
*FXUSDGBP,COLUSD,,83,5.20420871694158
*FXUSDGBP,COLUSD,,84,5.20373743790297
*FXUSDGBP,COLUSD,,85,5.20325575904891
*FXUSDGBP,COLUSD,,86,5.20276315456798
*FXUSDGBP,COLUSD,,87,5.20225909864874
*FXUSDGBP,COLUSD,,88,5.20174306547977
*FXUSDGBP,COLUSD,,89,5.20121452924965
*FXUSDGBP,COLUSD,,90,5.20067296414695
*FXUSDGBP,COLUSD,,91,5.20011784436024
*FXUSDGBP,COLUSD,,92,5.19954864407811
*FXUSDGBP,COLUSD,,93,5.19896483748913
*FXUSDGBP,COLUSD,,94,5.19836589878187
*FXUSDGBP,COLUSD,,95,5.19775130214490
*FXUSDGBP,COLUSD,,96,5.19712052176681
*FXUSDGBP,COLUSD,5.19647303183617,97,5.19647303183617
*FXUSDGBP,COLUSD,,98,5.19581685170990
*FXUSDGBP,COLUSD,,99,5.19516031540646
*FXUSDGBP,COLUSD,,100,5.19450336910668
*FXUSDGBP,COLUSD,,101,5.19384595899138
*FXUSDGBP,COLUSD,,102,5.19318803124140
*FXUSDGBP,COLUSD,,103,5.19252953203758
*FXUSDGBP,COLUSD,,104,5.19187040756075
*FXUSDGBP,COLUSD,,105,5.19121060399174
*FXUSDGBP,COLUSD,,106,5.19055006751138
*FXUSDGBP,COLUSD,,107,5.18988874430051
*FXUSDGBP,COLUSD,,108,5.18922658053997
*FXUSDGBP,COLUSD,,109,5.18856352241058
*FXUSDGBP,COLUSD,,110,5.18789951609318
*FXUSDGBP,COLUSD,,111,5.18723450776860
*FXUSDGBP,COLUSD,,112,5.18656844361767
*FXUSDGBP,COLUSD,,113,5.18590126982124
*FXUSDGBP,COLUSD,,114,5.18523293256012
*FXUSDGBP,COLUSD,,115,5.18456337801517
*FXUSDGBP,COLUSD,,116,5.18389255236720
*FXUSDGBP,COLUSD,,117,5.18322040179705
*FXUSDGBP,COLUSD,,118,5.18254687248556
*FXUSDGBP,COLUSD,,119,5.18187191061355
*FXUSDGBP,COLUSD,,120,5.18119546236187
*FXUSDGBP,COLUSD,,121,5.18051747391134
*FXUSDGBP,COLUSD,,122,5.17983789144280
*FXUSDGBP,COLUSD,,123,5.17915666113709
*FXUSDGBP,COLUSD,,124,5.17847372917503
*FXUSDGBP,COLUSD,,125,5.17778904173746
*FXUSDGBP,COLUSD,,126,5.17710254500521
*FXUSDGBP,COLUSD,,127,5.17641418515911
*FXUSDGBP,COLUSD,,128,5.17572390838001
*FXUSDGBP,COLUSD,,129,5.17503166084872
*FXUSDGBP,COLUSD,,130,5.17433738874610
*FXUSDGBP,COLUSD,,131,5.17364103825296
*FXUSDGBP,COLUSD,,132,5.17294255555014
*FXUSDGBP,COLUSD,,133,5.17224188681848
*FXUSDGBP,COLUSD,,134,5.17153897823881
*FXUSDGBP,COLUSD,,135,5.17083377599196
*FXUSDGBP,COLUSD,,136,5.17012622625876
*FXUSDGBP,COLUSD,,137,5.16941627522005
*FXUSDGBP,COLUSD,,138,5.16870386905667
*FXUSDGBP,COLUSD,,139,5.16798895394944
*FXUSDGBP,COLUSD,,140,5.16727147607920
*FXUSDGBP,COLUSD,,141,5.16655138162679
*FXUSDGBP,COLUSD,,142,5.16582861677302
*FXUSDGBP,COLUSD,,143,5.16510312769875
*FXUSDGBP,COLUSD,,144,5.16437486058480
*FXUSDGBP,COLUSD,,145,5.16364376161201
*FXUSDGBP,COLUSD,,146,5.16290977696120
*FXUSDGBP,COLUSD,,147,5.16217285281322
*FXUSDGBP,COLUSD,,148,5.16143293534889
*FXUSDGBP,COLUSD,,149,5.16068997074905
*FXUSDGBP,COLUSD,,150,5.15994390519453
*FXUSDGBP,COLUSD,,151,5.15919468486617
*FXUSDGBP,COLUSD,,152,5.15844225594480
*FXUSDGBP,COLUSD,,153,5.15768656461125
*FXUSDGBP,COLUSD,,154,5.15692755704636
*FXUSDGBP,COLUSD,,155,5.15616517943096
*FXUSDGBP,COLUSD,,156,5.15539937794587
*FXUSDGBP,COLUSD,,157,5.15463009877195
*FXUSDGBP,COLUSD,,158,5.15385728809001
*FXUSDGBP,COLUSD,,159,5.15308089208090
*FXUSDGBP,COLUSD,,160,5.15230085692544
*FXUSDGBP,COLUSD,,161,5.15151712880447
*FXUSDGBP,COLUSD,,162,5.15072965389882
*FXUSDGBP,COLUSD,,163,5.14993837838933
*FXUSDGBP,COLUSD,,164,5.14914324845683
*FXUSDGBP,COLUSD,,165,5.14834421028215
*FXUSDGBP,COLUSD,,166,5.14754121004612
*FXUSDGBP,COLUSD,,167,5.14673419392959
*FXUSDGBP,COLUSD,,168,5.14592310811338
*FXUSDGBP,COLUSD,,169,5.14510789877832
*FXUSDGBP,COLUSD,,170,5.14428851210525
*FXUSDGBP,COLUSD,,171,5.14346489427501
*FXUSDGBP,COLUSD,,172,5.14263699146842
*FXUSDGBP,COLUSD,,173,5.14180474986632
*FXUSDGBP,COLUSD,,174,5.14096811564955
*FXUSDGBP,COLUSD,,175,5.14012703499893
*FXUSDGBP,COLUSD,,176,5.13928145409529
*FXUSDGBP,COLUSD,,177,5.13843131911949
*FXUSDGBP,COLUSD,,178,5.13757657625233
*FXUSDGBP,COLUSD,,179,5.13671717167467
*FXUSDGBP,COLUSD,,180,5.13585305156733
*FXUSDGBP,COLUSD,,181,5.13498416211115
*FXUSDGBP,COLUSD,,182,5.13411044948695
*FXUSDGBP,COLUSD,,183,5.13323185987558
*FXUSDGBP,COLUSD,,184,5.13234833945786
*FXUSDGBP,COLUSD,,185,5.13145983441464
*FXUSDGBP,COLUSD,,186,5.13056629092673
*FXUSDGBP,COLUSD,,187,5.12966765517498
*FXUSDGBP,COLUSD,,188,5.12876387334023
*FXUSDGBP,COLUSD,5.12785489160329,189,5.12785489160329
*FXUSDGBP,COLUSD,,190,5.12693943129106
*FXUSDGBP,COLUSD,,191,5.12601637971393
*FXUSDGBP,COLUSD,,192,5.12508593202802
*FXUSDGBP,COLUSD,,193,5.12414828338945
*FXUSDGBP,COLUSD,,194,5.12320362895432
*FXUSDGBP,COLUSD,,195,5.12225216387877
*FXUSDGBP,COLUSD,,196,5.12129408331890
*FXUSDGBP,COLUSD,,197,5.12032958243083
*FXUSDGBP,COLUSD,,198,5.11935885637068
*FXUSDGBP,COLUSD,,199,5.11838210029457
*FXUSDGBP,COLUSD,,200,5.11739950935860
*FXUSDGBP,COLUSD,,201,5.11641127871889
*FXUSDGBP,COLUSD,,202,5.11541760353157
*FXUSDGBP,COLUSD,,203,5.11441867895275
*FXUSDGBP,COLUSD,,204,5.11341470013854
*FXUSDGBP,COLUSD,,205,5.11240586224506
*FXUSDGBP,COLUSD,,206,5.11139236042842
*FXUSDGBP,COLUSD,,207,5.11037438984475
*FXUSDGBP,COLUSD,,208,5.10935214565016
*FXUSDGBP,COLUSD,,209,5.10832582300076
*FXUSDGBP,COLUSD,,210,5.10729561705268
*FXUSDGBP,COLUSD,,211,5.10626172296202
*FXUSDGBP,COLUSD,,212,5.10522433588490
*FXUSDGBP,COLUSD,,213,5.10418365097744
*FXUSDGBP,COLUSD,,214,5.10313986339576
*FXUSDGBP,COLUSD,,215,5.10209316829597
*FXUSDGBP,COLUSD,,216,5.10104376083419
*FXUSDGBP,COLUSD,,217,5.09999183616653
*FXUSDGBP,COLUSD,,218,5.09893758944912
*FXUSDGBP,COLUSD,,219,5.09788121583806
*FXUSDGBP,COLUSD,,220,5.09682291048947
*FXUSDGBP,COLUSD,,221,5.09576286855947
*FXUSDGBP,COLUSD,,222,5.09470128520417
*FXUSDGBP,COLUSD,,223,5.09363835557970
*FXUSDGBP,COLUSD,,224,5.09257427484217
*FXUSDGBP,COLUSD,,225,5.09150923814768
*FXUSDGBP,COLUSD,,226,5.09044344065237
*FXUSDGBP,COLUSD,,227,5.08937707751234
*FXUSDGBP,COLUSD,,228,5.08831034388372
*FXUSDGBP,COLUSD,,229,5.08724343492261
*FXUSDGBP,COLUSD,,230,5.08617654578514
*FXUSDGBP,COLUSD,,231,5.08510987162742
*FXUSDGBP,COLUSD,,232,5.08404360760557
*FXUSDGBP,COLUSD,,233,5.08297794887570
*FXUSDGBP,COLUSD,,234,5.08191309059392
*FXUSDGBP,COLUSD,,235,5.08084922791637
*FXUSDGBP,COLUSD,,236,5.07978655599914
*FXUSDGBP,COLUSD,,237,5.07872526999836
*FXUSDGBP,COLUSD,,238,5.07766556507015
*FXUSDGBP,COLUSD,,239,5.07660763637061
*FXUSDGBP,COLUSD,,240,5.07555167905588
*FXUSDGBP,COLUSD,,241,5.07449788828205
*FXUSDGBP,COLUSD,,242,5.07344645920525
*FXUSDGBP,COLUSD,,243,5.07239758698160
*FXUSDGBP,COLUSD,,244,5.07135146676721
*FXUSDGBP,COLUSD,,245,5.07030829371819
*FXUSDGBP,COLUSD,,246,5.06926826299067
*FXUSDGBP,COLUSD,,247,5.06823156974076
*FXUSDGBP,COLUSD,,248,5.06719840912457
*FXUSDGBP,COLUSD,,249,5.06616897629822
*FXUSDGBP,COLUSD,,250,5.06514346641784
*FXUSDGBP,COLUSD,,251,5.06412207463952
*FXUSDGBP,COLUSD,,252,5.06310499611940
*FXUSDGBP,COLUSD,,253,5.06209242601358
*FXUSDGBP,COLUSD,,254,5.06108455947819
*FXUSDGBP,COLUSD,,255,5.06008159166933
*FXUSDGBP,COLUSD,,256,5.05908371774313
*FXUSDGBP,COLUSD,,257,5.05809113285570
*FXUSDGBP,COLUSD,,258,5.05710403216316
*FXUSDGBP,COLUSD,,259,5.05612261082162
*FXUSDGBP,COLUSD,,260,5.05514706398720
*FXUSDGBP,COLUSD,,261,5.05417758681601
*FXUSDGBP,COLUSD,,262,5.05321437446418
*FXUSDGBP,COLUSD,,263,5.05225762208782
*FXUSDGBP,COLUSD,,264,5.05130752484304
*FXUSDGBP,COLUSD,,265,5.05036427788596
*FXUSDGBP,COLUSD,,266,5.04942807637270
*FXUSDGBP,COLUSD,,267,5.04849911545937
*FXUSDGBP,COLUSD,,268,5.04757759030208
*FXUSDGBP,COLUSD,,269,5.04666369605697
*FXUSDGBP,COLUSD,,270,5.04575762788013
*FXUSDGBP,COLUSD,,271,5.04485958092770
*FXUSDGBP,COLUSD,,272,5.04396975035577
*FXUSDGBP,COLUSD,,273,5.04308833132048
*FXUSDGBP,COLUSD,,274,5.04221551897793
*FXUSDGBP,COLUSD,,275,5.04135150848425
*FXUSDGBP,COLUSD,,276,5.04049649499554
*FXUSDGBP,COLUSD,,277,5.03965067366792
*FXUSDGBP,COLUSD,,278,5.03881423965752
*FXUSDGBP,COLUSD,,279,5.03798738812045
*FXUSDGBP,COLUSD,,280,5.03717031421281
*FXUSDGBP,COLUSD,5.03636321309074,281,5.03636321309074
*FXUSDGBP,COLUSD,,282,5.03556289680746
*FXUSDGBP,COLUSD,,283,5.03476601765964
*FXUSDGBP,COLUSD,,284,5.03397253116862
*FXUSDGBP,COLUSD,,285,5.03318239285569
*FXUSDGBP,COLUSD,,286,5.03239555824215
*FXUSDGBP,COLUSD,,287,5.03161198284934
*FXUSDGBP,COLUSD,,288,5.03083162219853
*FXUSDGBP,COLUSD,,289,5.03005443181106
*FXUSDGBP,COLUSD,,290,5.02928036720822
*FXUSDGBP,COLUSD,,291,5.02850938391132
*FXUSDGBP,COLUSD,,292,5.02774143744168
*FXUSDGBP,COLUSD,,293,5.02697648332060
*FXUSDGBP,COLUSD,,294,5.02621447706939
*FXUSDGBP,COLUSD,,295,5.02545537420936
*FXUSDGBP,COLUSD,,296,5.02469913026181
*FXUSDGBP,COLUSD,,297,5.02394570074806
*FXUSDGBP,COLUSD,,298,5.02319504118942
*FXUSDGBP,COLUSD,,299,5.02244710710718
*FXUSDGBP,COLUSD,,300,5.02170185402267
*FXUSDGBP,COLUSD,,301,5.02095923745719
*FXUSDGBP,COLUSD,,302,5.02021921293204
*FXUSDGBP,COLUSD,,303,5.01948173596854
*FXUSDGBP,COLUSD,,304,5.01874676208800
*FXUSDGBP,COLUSD,,305,5.01801424681172
*FXUSDGBP,COLUSD,,306,5.01728414566101
*FXUSDGBP,COLUSD,,307,5.01655641415718
*FXUSDGBP,COLUSD,,308,5.01583100782155
*FXUSDGBP,COLUSD,,309,5.01510788217541
*FXUSDGBP,COLUSD,,310,5.01438699274007
*FXUSDGBP,COLUSD,,311,5.01366829503685
*FXUSDGBP,COLUSD,,312,5.01295174458706
*FXUSDGBP,COLUSD,,313,5.01223729691199
*FXUSDGBP,COLUSD,,314,5.01152490753297
*FXUSDGBP,COLUSD,,315,5.01081453197129
*FXUSDGBP,COLUSD,,316,5.01010612574827
*FXUSDGBP,COLUSD,,317,5.00939964438522
*FXUSDGBP,COLUSD,,318,5.00869504340345
*FXUSDGBP,COLUSD,,319,5.00799227832425
*FXUSDGBP,COLUSD,,320,5.00729130466895
*FXUSDGBP,COLUSD,,321,5.00659207795885
*FXUSDGBP,COLUSD,,322,5.00589455371525
*FXUSDGBP,COLUSD,,323,5.00519868745947
*FXUSDGBP,COLUSD,,324,5.00450443471282
*FXUSDGBP,COLUSD,,325,5.00381175099660
*FXUSDGBP,COLUSD,,326,5.00312059183213
*FXUSDGBP,COLUSD,,327,5.00243091274070
*FXUSDGBP,COLUSD,,328,5.00174266924364
*FXUSDGBP,COLUSD,,329,5.00105581686224
*FXUSDGBP,COLUSD,,330,5.00037031111783
*FXUSDGBP,COLUSD,,331,4.99968610753169
*FXUSDGBP,COLUSD,,332,4.99900316162515
*FXUSDGBP,COLUSD,,333,4.99832142891951
*FXUSDGBP,COLUSD,,334,4.99764086493609
*FXUSDGBP,COLUSD,,335,4.99696142519618
*FXUSDGBP,COLUSD,,336,4.99628306522110
*FXUSDGBP,COLUSD,,337,4.99560574053215
*FXUSDGBP,COLUSD,,338,4.99492940665066
*FXUSDGBP,COLUSD,,339,4.99425401909791
*FXUSDGBP,COLUSD,,340,4.99357953339523
*FXUSDGBP,COLUSD,,341,4.99290590506391
*FXUSDGBP,COLUSD,,342,4.99223308962528
*FXUSDGBP,COLUSD,,343,4.99156104260063
*FXUSDGBP,COLUSD,,344,4.99088971951128
*FXUSDGBP,COLUSD,,345,4.99021907587854
*FXUSDGBP,COLUSD,,346,4.98954906722371
*FXUSDGBP,COLUSD,,347,4.98887964906809
*FXUSDGBP,COLUSD,,348,4.98821077693301
*FXUSDGBP,COLUSD,,349,4.98754240633977
*FXUSDGBP,COLUSD,,350,4.98687449280968
*FXUSDGBP,COLUSD,,351,4.98620699186404
*FXUSDGBP,COLUSD,,352,4.98553985902416
*FXUSDGBP,COLUSD,,353,4.98487304981136
*FXUSDGBP,COLUSD,,354,4.98420651974694
*FXUSDGBP,COLUSD,,355,4.98354022435221
*FXUSDGBP,COLUSD,,356,4.98287411914848
*FXUSDGBP,COLUSD,,357,4.98220815965705
*FXUSDGBP,COLUSD,,358,4.98154230139924
*FXUSDGBP,COLUSD,,359,4.98087649989635
*FXUSDGBP,COLUSD,,360,4.98021071066970
*FXUSDGBP,COLUSD,,361,4.97954488924059
*FXUSDGBP,COLUSD,,362,4.97887899113032
*FXUSDGBP,COLUSD,,363,4.97821297186022
*FXUSDGBP,COLUSD,,364,4.97754678695158
*FXUSDGBP,COLUSD,,365,4.97688039192571
*FXUSDGBP,COLUSD,,366,4.97621374230393
*FXUSDGBP,COLUSD,,367,4.97554679360755
*FXUSDGBP,COLUSD,,368,4.97487950135786
*FXUSDGBP,COLUSD,,369,4.97421182107618
*FXUSDGBP,COLUSD,4.97354370828382,370,4.97354370828382
*FXUSDGBP,COLUSD,,371,4.97287594219367
*FXUSDGBP,COLUSD,,372,4.97220932588621
*FXUSDGBP,COLUSD,,373,4.97154385068414
*FXUSDGBP,COLUSD,,374,4.97087950791016
*FXUSDGBP,COLUSD,,375,4.97021628888695
*FXUSDGBP,COLUSD,,376,4.96955418493722
*FXUSDGBP,COLUSD,,377,4.96889318738366
*FXUSDGBP,COLUSD,,378,4.96823328754896
*FXUSDGBP,COLUSD,,379,4.96757447675582
*FXUSDGBP,COLUSD,,380,4.96691674632695
*FXUSDGBP,COLUSD,,381,4.96626008758502
*FXUSDGBP,COLUSD,,382,4.96560449185273
*FXUSDGBP,COLUSD,,383,4.96494995045279
*FXUSDGBP,COLUSD,,384,4.96429645470789
*FXUSDGBP,COLUSD,,385,4.96364399594071
*FXUSDGBP,COLUSD,,386,4.96299256547397
*FXUSDGBP,COLUSD,,387,4.96234215463034
*FXUSDGBP,COLUSD,,388,4.96169275473254
*FXUSDGBP,COLUSD,,389,4.96104435710324
*FXUSDGBP,COLUSD,,390,4.96039695306516
*FXUSDGBP,COLUSD,,391,4.95975053394098
*FXUSDGBP,COLUSD,,392,4.95910509105340
*FXUSDGBP,COLUSD,,393,4.95846061572511
*FXUSDGBP,COLUSD,,394,4.95781709927881
*FXUSDGBP,COLUSD,,395,4.95717453303720
*FXUSDGBP,COLUSD,,396,4.95653290832297
*FXUSDGBP,COLUSD,,397,4.95589221645881
*FXUSDGBP,COLUSD,,398,4.95525244876742
*FXUSDGBP,COLUSD,,399,4.95461359657150
*FXUSDGBP,COLUSD,,400,4.95397565119374
*FXUSDGBP,COLUSD,,401,4.95333860395684
*FXUSDGBP,COLUSD,,402,4.95270244618348
*FXUSDGBP,COLUSD,,403,4.95206716919638
*FXUSDGBP,COLUSD,,404,4.95143276431822
*FXUSDGBP,COLUSD,,405,4.95079922287169
*FXUSDGBP,COLUSD,,406,4.95016653617950
*FXUSDGBP,COLUSD,,407,4.94953469556433
*FXUSDGBP,COLUSD,,408,4.94890369234889
*FXUSDGBP,COLUSD,,409,4.94827351785587
*FXUSDGBP,COLUSD,,410,4.94764416340796
*FXUSDGBP,COLUSD,,411,4.94701562032786
*FXUSDGBP,COLUSD,,412,4.94638787993827
*FXUSDGBP,COLUSD,,413,4.94576093356187
*FXUSDGBP,COLUSD,,414,4.94513477252137
*FXUSDGBP,COLUSD,,415,4.94450938813946
*FXUSDGBP,COLUSD,,416,4.94388477173883
*FXUSDGBP,COLUSD,,417,4.94326091464219
*FXUSDGBP,COLUSD,,418,4.94263780817222
*FXUSDGBP,COLUSD,,419,4.94201544365163
*FXUSDGBP,COLUSD,,420,4.94139381240310
*FXUSDGBP,COLUSD,,421,4.94077290574933
*FXUSDGBP,COLUSD,,422,4.94015271501302
*FXUSDGBP,COLUSD,,423,4.93953323151686
*FXUSDGBP,COLUSD,,424,4.93891444658355
*FXUSDGBP,COLUSD,,425,4.93829635153579
*FXUSDGBP,COLUSD,,426,4.93767893769626
*FXUSDGBP,COLUSD,,427,4.93706219638766
*FXUSDGBP,COLUSD,,428,4.93644611893270
*FXUSDGBP,COLUSD,,429,4.93583069665405
*FXUSDGBP,COLUSD,,430,4.93521592087443
*FXUSDGBP,COLUSD,,431,4.93460178291652
*FXUSDGBP,COLUSD,,432,4.93398827410303
*FXUSDGBP,COLUSD,,433,4.93337538575663
*FXUSDGBP,COLUSD,,434,4.93276310920004
*FXUSDGBP,COLUSD,,435,4.93215143575595
*FXUSDGBP,COLUSD,,436,4.93154035674704
*FXUSDGBP,COLUSD,,437,4.93092986349602
*FXUSDGBP,COLUSD,,438,4.93031994732558
*FXUSDGBP,COLUSD,,439,4.92971059955843
*FXUSDGBP,COLUSD,,440,4.92910181151724
*FXUSDGBP,COLUSD,,441,4.92849357452472
*FXUSDGBP,COLUSD,,442,4.92788587990356
*FXUSDGBP,COLUSD,,443,4.92727871897646
*FXUSDGBP,COLUSD,,444,4.92667208306611
*FXUSDGBP,COLUSD,,445,4.92606596349522
*FXUSDGBP,COLUSD,,446,4.92546035158646
*FXUSDGBP,COLUSD,,447,4.92485523866255
*FXUSDGBP,COLUSD,,448,4.92425061604617
*FXUSDGBP,COLUSD,,449,4.92364647506002
*FXUSDGBP,COLUSD,,450,4.92304280702679
*FXUSDGBP,COLUSD,,451,4.92243960326919
*FXUSDGBP,COLUSD,,452,4.92183685510990
*FXUSDGBP,COLUSD,,453,4.92123455387162
*FXUSDGBP,COLUSD,,454,4.92063269087704
*FXUSDGBP,COLUSD,,455,4.92003125744887
*FXUSDGBP,COLUSD,,456,4.91943024490980
*FXUSDGBP,COLUSD,,457,4.91882964458252
*FXUSDGBP,COLUSD,,458,4.91822944778972
*FXUSDGBP,COLUSD,,459,4.91762964585411
*FXUSDGBP,COLUSD,,460,4.91703023009837
*FXUSDGBP,COLUSD,,461,4.91643119184521
*FXUSDGBP,COLUSD,,462,4.91583252241732
*FXUSDGBP,COLUSD,,463,4.91523421313738
*FXUSDGBP,COLUSD,,464,4.91463625532811
*FXUSDGBP,COLUSD,,465,4.91403864031219
*FXUSDGBP,COLUSD,,466,4.91344135941233
*FXUSDGBP,COLUSD,,467,4.91284440395120
*FXUSDGBP,COLUSD,,468,4.91224776525152
*FXUSDGBP,COLUSD,,469,4.91165143463597
*FXUSDGBP,COLUSD,,470,4.91105540342725
*FXUSDGBP,COLUSD,,471,4.91045966294806
*FXUSDGBP,COLUSD,,472,4.90986420452109
*FXUSDGBP,COLUSD,,473,4.90926901946904
*FXUSDGBP,COLUSD,,474,4.90867409911459
*FXUSDGBP,COLUSD,,475,4.90807943478046
*FXUSDGBP,COLUSD,,476,4.90748501778932
*FXUSDGBP,COLUSD,,477,4.90689083946389
*FXUSDGBP,COLUSD,,478,4.90629689112684
*FXUSDGBP,COLUSD,,479,4.90570316410089
*FXUSDGBP,COLUSD,,480,4.90510964970872
*FXUSDGBP,COLUSD,,481,4.90451633927302
*FXUSDGBP,COLUSD,,482,4.90392322411650
*FXUSDGBP,COLUSD,,483,4.90333029556185
*FXUSDGBP,COLUSD,,484,4.90273754493177
*FXUSDGBP,COLUSD,,485,4.90214496354894
*FXUSDGBP,COLUSD,,486,4.90155254273607
*FXUSDGBP,COLUSD,,487,4.90096027381585
*FXUSDGBP,COLUSD,,488,4.90036814811097
*FXUSDGBP,COLUSD,,489,4.89977615694413
*FXUSDGBP,COLUSD,,490,4.89918429163803
*FXUSDGBP,COLUSD,,491,4.89859254351537
*FXUSDGBP,COLUSD,,492,4.89800090389883
*FXUSDGBP,COLUSD,,493,4.89740936411111
*FXUSDGBP,COLUSD,,494,4.89681791547490
*FXUSDGBP,COLUSD,,495,4.89622654931291
*FXUSDGBP,COLUSD,,496,4.89563525694783
*FXUSDGBP,COLUSD,,497,4.89504402970235
*FXUSDGBP,COLUSD,,498,4.89445285889917
*FXUSDGBP,COLUSD,,499,4.89386173586098
*FXUSDGBP,COLUSD,,500,4.89327065191049
*FXUSDGBP,COLUSD,,501,4.89267959837037
*FXUSDGBP,COLUSD,,502,4.89208856656334
*FXUSDGBP,COLUSD,,503,4.89149754781208
*FXUSDGBP,COLUSD,,504,4.89090653343929
*FXUSDGBP,COLUSD,,505,4.89031551476766
*FXUSDGBP,COLUSD,,506,4.88972448311990
*FXUSDGBP,COLUSD,,507,4.88913342981869
*FXUSDGBP,COLUSD,,508,4.88854234618673
*FXUSDGBP,COLUSD,,509,4.88795122354672
*FXUSDGBP,COLUSD,,510,4.88736005322135
*FXUSDGBP,COLUSD,,511,4.88676882653331
*FXUSDGBP,COLUSD,,512,4.88617753480531
*FXUSDGBP,COLUSD,,513,4.88558616936004
*FXUSDGBP,COLUSD,,514,4.88499472152019
*FXUSDGBP,COLUSD,,515,4.88440318260846
