INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
2U_CBIC006_321125,2024/12/05,217,182,2.84375,100,0,2.84375,2.76067972353433
2U_CBIC006_321125,2025/06/05,399,182,2.84375,100,0,2.84375,2.69288193274102
2U_CBIC006_321125,2025/12/04,581,182,2.84375,100,0,2.84375,2.62674914509794
2U_CBIC006_321125,2026/06/04,763,182,2.84375,100,0,2.84375,2.56224047084367
2U_CBIC006_321125,2026/12/03,945,182,2.84375,100,0,2.84375,2.49931602440262
2U_CBIC006_321125,2027/06/03,1127,182,2.84375,100,0,2.84375,2.43793689972391
2U_CBIC006_321125,2027/12/02,1309,182,2.84375,100,0,2.84375,2.37806514622576
2U_CBIC006_321125,2028/06/01,1491,182,2.84375,100,0,2.84375,2.31966374533082
2U_CBIC006_321125,2028/11/30,1673,182,2.84375,100,0,2.84375,2.26269658757757
2U_CBIC006_321125,2029/05/31,1855,182,2.84375,100,0,2.84375,2.207128450294
2U_CBIC006_321125,2029/11/29,2037,182,2.84375,100,0,2.84375,2.15292497581946
2U_CBIC006_321125,2030/05/30,2219,182,2.84375,100,0,2.84375,2.10005265026138
2U_CBIC006_321125,2030/11/28,2401,182,2.84375,100,0,2.84375,2.04847878277374
2U_CBIC006_321125,2031/05/29,2583,182,2.84375,100,0,2.84375,1.99817148534439
2U_CBIC006_321125,2031/11/27,2765,182,2.84375,100,0,2.84375,1.94909965307871
2U_CBIC006_321125,2032/05/27,2947,182,2.84375,100,0,2.84375,1.90123294496758
2U_CBIC006_321125,2032/11/25,3129,182,2.84375,100,100,102.84375,67.0691972421402
2U_CBIC009_331124,2024/06/06,35,182,2.02222222222222,100,0,2.02222222222222,2.01207973769022
2U_CBIC009_331124,2024/12/05,217,182,2.02222222222222,100,0,2.02222222222222,1.96015310401692
2U_CBIC009_331124,2025/06/05,399,182,2.02222222222222,100,0,2.02222222222222,1.90956656399604
2U_CBIC009_331124,2025/12/04,581,182,2.02222222222222,100,0,2.02222222222222,1.86028553323668
2U_CBIC009_331124,2026/06/04,763,182,2.02222222222222,100,0,2.02222222222222,1.81227631988263
2U_CBIC009_331124,2026/12/03,945,182,2.02222222222222,100,0,2.02222222222222,1.76550610157837
2U_CBIC009_331124,2027/06/03,1127,182,2.02222222222222,100,0,2.02222222222222,1.71994290302945
2U_CBIC009_331124,2027/12/02,1309,182,2.02222222222222,100,0,2.02222222222222,1.67555557414202
2U_CBIC009_331124,2028/06/01,1491,182,2.02222222222222,100,0,2.02222222222222,1.63231376872649
2U_CBIC009_331124,2028/11/30,1673,182,2.02222222222222,100,0,2.02222222222222,1.59018792375085
2U_CBIC009_331124,2029/05/31,1855,182,2.02222222222222,100,0,2.02222222222222,1.54914923912939
2U_CBIC009_331124,2029/11/29,2037,182,2.02222222222222,100,0,2.02222222222222,1.50916965803292
2U_CBIC009_331124,2030/05/30,2219,182,2.02222222222222,100,0,2.02222222222222,1.47022184770732
2U_CBIC009_331124,2030/11/28,2401,182,2.02222222222222,100,0,2.02222222222222,1.43227918078696
2U_CBIC009_331124,2031/05/29,2583,182,2.02222222222222,100,0,2.02222222222222,1.39531571709044
2U_CBIC009_331124,2031/11/27,2765,182,2.02222222222222,100,0,2.02222222222222,1.35930618588611
2U_CBIC009_331124,2032/05/27,2947,182,2.02222222222222,100,0,2.02222222222222,1.3242259686153
2U_CBIC009_331124,2032/11/25,3129,182,2.02222222222222,100,0,2.02222222222222,1.29005108206141
2U_CBIC009_331124,2033/05/26,3311,182,2.02222222222222,100,0,2.02222222222222,1.2567581619533
2U_CBIC009_331124,2033/11/24,3493,182,2.02222222222222,100,100,102.022222222222,61.767841056486
MS_BONOS_350524,2024/06/06,35,182,4.04444444444444,100,0,4.04444444444444,4.00674862050156
MS_BONOS_350524,2024/12/05,217,182,4.04444444444444,100,0,4.04444444444444,3.81632058389929
MS_BONOS_350524,2025/06/05,399,182,4.04444444444444,100,0,4.04444444444444,3.6349429870822
MS_BONOS_350524,2025/12/04,581,182,4.04444444444444,100,0,4.04444444444444,3.46218569139127
MS_BONOS_350524,2026/06/04,763,182,4.04444444444444,100,0,4.04444444444444,3.29763900129181
MS_BONOS_350524,2026/12/03,945,182,4.04444444444444,100,0,4.04444444444444,3.14091269277673
MS_BONOS_350524,2027/06/03,1127,182,4.04444444444444,100,0,4.04444444444444,2.99163508794668
MS_BONOS_350524,2027/12/02,1309,182,4.04444444444444,100,0,4.04444444444444,2.84945217357237
MS_BONOS_350524,2028/06/01,1491,182,4.04444444444444,100,0,4.04444444444444,2.71402676154901
MS_BONOS_350524,2028/11/30,1673,182,4.04444444444444,100,0,4.04444444444444,2.58503768925151
MS_BONOS_350524,2029/05/31,1855,182,4.04444444444444,100,0,4.04444444444444,2.46217905789434
MS_BONOS_350524,2029/11/29,2037,182,4.04444444444444,100,0,4.04444444444444,2.34515950708974
MS_BONOS_350524,2030/05/30,2219,182,4.04444444444444,100,0,4.04444444444444,2.23370152388381
MS_BONOS_350524,2030/11/28,2401,182,4.04444444444444,100,0,4.04444444444444,2.12754078463199
MS_BONOS_350524,2031/05/29,2583,182,4.04444444444444,100,0,4.04444444444444,2.02642552815303
MS_BONOS_350524,2031/11/27,2765,182,4.04444444444444,100,0,4.04444444444444,1.93011595867507
MS_BONOS_350524,2032/05/27,2947,182,4.04444444444444,100,0,4.04444444444444,1.8383836771577
MS_BONOS_350524,2032/11/25,3129,182,4.04444444444444,100,0,4.04444444444444,1.75101113964149
MS_BONOS_350524,2033/05/26,3311,182,4.04444444444444,100,0,4.04444444444444,1.6677911413405
MS_BONOS_350524,2033/11/24,3493,182,4.04444444444444,100,0,4.04444444444444,1.58852632525419
MS_BONOS_350524,2034/05/25,3675,182,4.04444444444444,100,0,4.04444444444444,1.51302871413346
MS_BONOS_350524,2034/11/23,3857,182,4.04444444444444,100,0,4.04444444444444,1.44111926469083
MS_BONOS_350524,2035/05/24,4039,182,4.04444444444444,100,100,104.044444444444,35.3112180665658
M_BONOS_240905,2024/09/05,126,182,4.04444444444444,100,100,104.044444444444,100.12534174074
M_BONOS_241205,2024/06/06,35,182,5.05555555555556,100,0,5.05555555555556,5.00252099241976
M_BONOS_241205,2024/12/05,217,182,5.05555555555556,100,100,105.055555555556,98.4063730964086
M_BONOS_250306,2024/09/05,126,182,2.52777777777778,100,0,2.52777777777778,2.43773085739496
M_BONOS_250306,2025/03/06,308,182,2.52777777777778,100,100,102.527777777778,93.8283062586597
M_BONOS_260305,2024/09/05,126,182,2.90694444444444,100,0,2.90694444444444,2.80376298716085
M_BONOS_260305,2025/03/06,308,182,2.90694444444444,100,0,2.90694444444444,2.66115466547648
M_BONOS_260305,2025/09/04,490,182,2.90694444444444,100,0,2.90694444444444,2.52579985755442
M_BONOS_260305,2026/03/05,672,182,2.90694444444444,100,100,102.906944444444,84.8663851032864
M_BONOS_260903,2024/09/05,126,182,3.53888888888889,100,0,3.53888888888889,3.41486501951799
M_BONOS_260903,2025/03/06,308,182,3.53888888888889,100,0,3.53888888888889,3.24335291371527
M_BONOS_260903,2025/09/04,490,182,3.53888888888889,100,0,3.53888888888889,3.08045502905123
M_BONOS_260903,2026/03/05,672,182,3.53888888888889,100,0,3.53888888888889,2.92573871498218
M_BONOS_260903,2026/09/03,854,182,3.53888888888889,100,100,103.538888888889,81.30041772319
M_BONOS_270304,2024/09/05,126,182,2.78055555555556,100,0,2.78055555555556,2.68587667512303
M_BONOS_270304,2025/03/06,308,182,2.78055555555556,100,0,2.78055555555556,2.55478093032869
M_BONOS_270304,2025/09/04,490,182,2.78055555555556,100,0,2.78055555555556,2.43008387630909
M_BONOS_270304,2026/03/05,672,182,2.78055555555556,100,0,2.78055555555556,2.31147319748376
M_BONOS_270304,2026/09/03,854,182,2.78055555555556,100,0,2.78055555555556,2.1986518221753
M_BONOS_270304,2027/03/04,1036,182,2.78055555555556,100,100,102.780555555556,77.3042626814097
M_BONOS_270603,2024/06/06,35,182,3.79166666666667,100,0,3.79166666666667,3.7554925862612
M_BONOS_270603,2024/12/05,217,182,3.79166666666667,100,0,3.79166666666667,3.57287689344253
M_BONOS_270603,2025/06/05,399,182,3.79166666666667,100,0,3.79166666666667,3.39914112529357
M_BONOS_270603,2025/12/04,581,182,3.79166666666667,100,0,3.79166666666667,3.23385348397196
M_BONOS_270603,2026/06/04,763,182,3.79166666666667,100,0,3.79166666666667,3.07660316836488
M_BONOS_270603,2026/12/03,945,182,3.79166666666667,100,0,3.79166666666667,2.92699935309589
M_BONOS_270603,2027/06/03,1127,182,3.79166666666667,100,100,103.791666666667,76.2265220988189
M_BONOS_290301,2024/09/05,126,182,4.29722222222222,100,0,4.29722222222222,4.15463556142987
M_BONOS_290301,2025/03/06,308,182,4.29722222222222,100,0,4.29722222222222,3.95698838809813
M_BONOS_290301,2025/09/04,490,182,4.29722222222222,100,0,4.29722222222222,3.76874382169748
M_BONOS_290301,2026/03/05,672,182,4.29722222222222,100,0,4.29722222222222,3.58945455496006
M_BONOS_290301,2026/09/03,854,182,4.29722222222222,100,0,4.29722222222222,3.41869456022627
M_BONOS_290301,2027/03/04,1036,182,4.29722222222222,100,0,4.29722222222222,3.25605807711661
M_BONOS_290301,2027/09/02,1218,182,4.29722222222222,100,0,4.29722222222222,3.10115864836272
M_BONOS_290301,2028/03/02,1400,182,4.29722222222222,100,0,4.29722222222222,2.95362820150658
M_BONOS_290301,2028/08/31,1582,182,4.29722222222222,100,0,4.29722222222222,2.81311617428565
M_BONOS_290301,2029/03/01,1764,182,4.29722222222222,100,100,104.297222222222,65.028605125408
M_BONOS_290531,2024/06/06,35,182,4.29722222222222,100,0,4.29722222222222,4.25724925793308
M_BONOS_290531,2024/12/05,217,182,4.29722222222222,100,0,4.29722222222222,4.05530627040648
M_BONOS_290531,2025/06/05,399,182,4.29722222222222,100,0,4.29722222222222,3.86294246599563
M_BONOS_290531,2025/12/04,581,182,4.29722222222222,100,0,4.29722222222222,3.67970345531922
M_BONOS_290531,2026/06/04,763,182,4.29722222222222,100,0,4.29722222222222,3.5051564029956
M_BONOS_290531,2026/12/03,945,182,4.29722222222222,100,0,4.29722222222222,3.33888900522698
M_BONOS_290531,2027/06/03,1127,182,4.29722222222222,100,0,4.29722222222222,3.18050851588194
M_BONOS_290531,2027/12/02,1309,182,4.29722222222222,100,0,4.29722222222222,3.02964081877584
M_BONOS_290531,2028/06/01,1491,182,4.29722222222222,100,0,4.29722222222222,2.8859295439577
M_BONOS_290531,2028/11/30,1673,182,4.29722222222222,100,0,4.29722222222222,2.74903522591605
M_BONOS_290531,2029/05/31,1855,182,4.29722222222222,100,100,104.297222222222,63.5564768170046
M_BONOS_310529,2024/06/06,35,182,3.91805555555556,100,0,3.91805555555556,3.8819332310972
M_BONOS_310529,2024/12/05,217,182,3.91805555555556,100,0,3.91805555555556,3.69939677341517
M_BONOS_310529,2025/06/05,399,182,3.91805555555556,100,0,3.91805555555556,3.52544355413514
M_BONOS_310529,2025/12/04,581,182,3.91805555555556,100,0,3.91805555555556,3.35966997179357
M_BONOS_310529,2026/06/04,763,182,3.91805555555556,100,0,3.91805555555556,3.20169140309508
M_BONOS_310529,2026/12/03,945,182,3.91805555555556,100,0,3.91805555555556,3.05114131052
M_BONOS_310529,2027/06/03,1127,182,3.91805555555556,100,0,3.91805555555556,2.90767039189418
M_BONOS_310529,2027/12/02,1309,182,3.91805555555556,100,0,3.91805555555556,2.77094576994769
M_BONOS_310529,2028/06/01,1491,182,3.91805555555556,100,0,3.91805555555556,2.64065021998217
M_BONOS_310529,2028/11/30,1673,182,3.91805555555556,100,0,3.91805555555556,2.51648143385481
M_BONOS_310529,2029/05/31,1855,182,3.91805555555556,100,0,3.91805555555556,2.39815131857135
M_BONOS_310529,2029/11/29,2037,182,3.91805555555556,100,0,3.91805555555556,2.28538532786064
M_BONOS_310529,2030/05/30,2219,182,3.91805555555556,100,0,3.91805555555556,2.17792182517998
M_BONOS_310529,2030/11/28,2401,182,3.91805555555556,100,0,3.91805555555556,2.0755114766732
M_BONOS_310529,2031/05/29,2583,182,3.91805555555556,100,100,103.918055555556,52.4600153725899
M_BONOS_330526,2024/06/06,35,182,3.79166666666667,100,0,3.79166666666667,3.75684881908823
M_BONOS_330526,2024/12/05,217,182,3.79166666666667,100,0,3.79166666666667,3.58088417092879
M_BONOS_330526,2025/06/05,399,182,3.79166666666667,100,0,3.79166666666667,3.41316141880854
M_BONOS_330526,2025/12/04,581,182,3.79166666666667,100,0,3.79166666666667,3.25329452581023
M_BONOS_330526,2026/06/04,763,182,3.79166666666667,100,0,3.79166666666667,3.1009155363538
M_BONOS_330526,2026/12/03,945,182,3.79166666666667,100,0,3.79166666666667,2.95567372929618
M_BONOS_330526,2027/06/03,1127,182,3.79166666666667,100,0,3.79166666666667,2.81723481069846
M_BONOS_330526,2027/12/02,1309,182,3.79166666666667,100,0,3.79166666666667,2.68528014440252
M_BONOS_330526,2028/06/01,1491,182,3.79166666666667,100,0,3.79166666666667,2.55950601864625
M_BONOS_330526,2028/11/30,1673,182,3.79166666666667,100,0,3.79166666666667,2.43962294702923
M_BONOS_330526,2029/05/31,1855,182,3.79166666666667,100,0,3.79166666666667,2.32535500222013
M_BONOS_330526,2029/11/29,2037,182,3.79166666666667,100,0,3.79166666666667,2.21643918087208
M_BONOS_330526,2030/05/30,2219,182,3.79166666666667,100,0,3.79166666666667,2.11262479828438
M_BONOS_330526,2030/11/28,2401,182,3.79166666666667,100,0,3.79166666666667,2.01367291141734
M_BONOS_330526,2031/05/29,2583,182,3.79166666666667,100,0,3.79166666666667,1.91935576893202
M_BONOS_330526,2031/11/27,2765,182,3.79166666666667,100,0,3.79166666666667,1.82945628698936
M_BONOS_330526,2032/05/27,2947,182,3.79166666666667,100,0,3.79166666666667,1.74376754960192
M_BONOS_330526,2032/11/25,3129,182,3.79166666666667,100,0,3.79166666666667,1.66209233238836
M_BONOS_330526,2033/05/26,3311,182,3.79166666666667,100,100,103.791666666667,43.366466348884
M_BONOS_341123,2024/06/06,35,182,3.91805555555556,100,0,3.91805555555556,3.88204113946787
M_BONOS_341123,2024/12/05,217,182,3.91805555555556,100,0,3.91805555555556,3.70003439214366
M_BONOS_341123,2025/06/05,399,182,3.91805555555556,100,0,3.91805555555556,3.52656090216563
M_BONOS_341123,2025/12/04,581,182,3.91805555555556,100,0,3.91805555555556,3.36122059381128
M_BONOS_341123,2026/06/04,763,182,3.91805555555556,100,0,3.91805555555556,3.20363214862479
M_BONOS_341123,2026/12/03,945,182,3.91805555555556,100,0,3.91805555555556,3.05343212599587
M_BONOS_341123,2027/06/03,1127,182,3.91805555555556,100,0,3.91805555555556,2.91027412496965
M_BONOS_341123,2027/12/02,1309,182,3.91805555555556,100,0,3.91805555555556,2.77382798535452
M_BONOS_341123,2028/06/01,1491,182,3.91805555555556,100,0,3.91805555555556,2.64377902628541
M_BONOS_341123,2028/11/30,1673,182,3.91805555555556,100,0,3.91805555555556,2.51982732048661
M_BONOS_341123,2029/05/31,1855,182,3.91805555555556,100,0,3.91805555555556,2.40168700256012
M_BONOS_341123,2029/11/29,2037,182,3.91805555555556,100,0,3.91805555555556,2.28908560970453
M_BONOS_341123,2030/05/30,2219,182,3.91805555555556,100,0,3.91805555555556,2.18176345334374
M_BONOS_341123,2030/11/28,2401,182,3.91805555555556,100,0,3.91805555555556,2.0794730202165
M_BONOS_341123,2031/05/29,2583,182,3.91805555555556,100,0,3.91805555555556,1.98197840154537
M_BONOS_341123,2031/11/27,2765,182,3.91805555555556,100,0,3.91805555555556,1.88905474896874
M_BONOS_341123,2032/05/27,2947,182,3.91805555555556,100,0,3.91805555555556,1.80048775598106
M_BONOS_341123,2032/11/25,3129,182,3.91805555555556,100,0,3.91805555555556,1.71607316368539
M_BONOS_341123,2033/05/26,3311,182,3.91805555555556,100,0,3.91805555555556,1.63561628971843
M_BONOS_341123,2033/11/24,3493,182,3.91805555555556,100,0,3.91805555555556,1.55893157926145
M_BONOS_341123,2034/05/25,3675,182,3.91805555555556,100,0,3.91805555555556,1.48584217710193
M_BONOS_341123,2034/11/23,3857,182,3.91805555555556,100,100,103.918055555556,37.5611371314636
M_BONOS_361120,2024/06/06,35,182,5.05555555555556,100,0,5.05555555555556,5.00927102739359
M_BONOS_361120,2024/12/05,217,182,5.05555555555556,100,0,5.05555555555556,4.77533530947462
M_BONOS_361120,2025/06/05,399,182,5.05555555555556,100,0,5.05555555555556,4.55232451851986
M_BONOS_361120,2025/12/04,581,182,5.05555555555556,100,0,5.05555555555556,4.33972845441865
M_BONOS_361120,2026/06/04,763,182,5.05555555555556,100,0,5.05555555555556,4.13706074368667
M_BONOS_361120,2026/12/03,945,182,5.05555555555556,100,0,5.05555555555556,3.94385772674943
M_BONOS_361120,2027/06/03,1127,182,5.05555555555556,100,0,5.05555555555556,3.75967739719008
M_BONOS_361120,2027/12/02,1309,182,5.05555555555556,100,0,5.05555555555556,3.58409839053509
M_BONOS_361120,2028/06/01,1491,182,5.05555555555556,100,0,5.05555555555556,3.41671902026405
M_BONOS_361120,2028/11/30,1673,182,5.05555555555556,100,0,5.05555555555556,3.25715635883848
M_BONOS_361120,2029/05/31,1855,182,5.05555555555556,100,0,5.05555555555556,3.105045361647
M_BONOS_361120,2029/11/29,2037,182,5.05555555555556,100,0,5.05555555555556,2.96003803186276
M_BONOS_361120,2030/05/30,2219,182,5.05555555555556,100,0,5.05555555555556,2.82180262430256
M_BONOS_361120,2030/11/28,2401,182,5.05555555555556,100,0,5.05555555555556,2.69002288646606
M_BONOS_361120,2031/05/29,2583,182,5.05555555555556,100,0,5.05555555555556,2.56439733501904
M_BONOS_361120,2031/11/27,2765,182,5.05555555555556,100,0,5.05555555555556,2.44463856606512
M_BONOS_361120,2032/05/27,2947,182,5.05555555555556,100,0,5.05555555555556,2.3304725976283
M_BONOS_361120,2032/11/25,3129,182,5.05555555555556,100,0,5.05555555555556,2.22163824284188
M_BONOS_361120,2033/05/26,3311,182,5.05555555555556,100,0,5.05555555555556,2.11788651240978
M_BONOS_361120,2033/11/24,3493,182,5.05555555555556,100,0,5.05555555555556,2.01898004497328
M_BONOS_361120,2034/05/25,3675,182,5.05555555555556,100,0,5.05555555555556,1.92469256407994
M_BONOS_361120,2034/11/23,3857,182,5.05555555555556,100,0,5.05555555555556,1.83480836051238
M_BONOS_361120,2035/05/24,4039,182,5.05555555555556,100,0,5.05555555555556,1.74912179879253
M_BONOS_361120,2035/11/22,4221,182,5.05555555555556,100,0,5.05555555555556,1.66743684673251
M_BONOS_361120,2036/05/22,4403,182,5.05555555555556,100,0,5.05555555555556,1.58956662695567
M_BONOS_361120,2036/11/20,4585,182,5.05555555555556,100,100,105.055555555556,31.4889525591559
M_BONOS_381118,2024/06/06,35,182,4.29722222222222,100,0,4.29722222222222,4.25756474310549
M_BONOS_381118,2024/12/05,217,182,4.29722222222222,100,0,4.29722222222222,4.05716985409546
M_BONOS_381118,2025/06/05,399,182,4.29722222222222,100,0,4.29722222222222,3.86620714379894
M_BONOS_381118,2025/12/04,581,182,4.29722222222222,100,0,4.29722222222222,3.68423265880114
M_BONOS_381118,2026/06/04,763,182,4.29722222222222,100,0,4.29722222222222,3.51082334166905
M_BONOS_381118,2026/12/03,945,182,4.29722222222222,100,0,4.29722222222222,3.34557604742017
M_BONOS_381118,2027/06/03,1127,182,4.29722222222222,100,0,4.29722222222222,3.18810660628411
M_BONOS_381118,2027/12/02,1309,182,4.29722222222222,100,0,4.29722222222222,3.03804893057805
M_BONOS_381118,2028/06/01,1491,182,4.29722222222222,100,0,4.29722222222222,2.89505416361975
M_BONOS_381118,2028/11/30,1673,182,4.29722222222222,100,0,4.29722222222222,2.75878986869949
M_BONOS_381118,2029/05/31,1855,182,4.29722222222222,100,0,4.29722222222222,2.62893925622547
M_BONOS_381118,2029/11/29,2037,182,4.29722222222222,100,0,4.29722222222222,2.50520044724587
M_BONOS_381118,2030/05/30,2219,182,4.29722222222222,100,0,4.29722222222222,2.38728577163543
M_BONOS_381118,2030/11/28,2401,182,4.29722222222222,100,0,4.29722222222222,2.27492109931499
M_BONOS_381118,2031/05/29,2583,182,4.29722222222222,100,0,4.29722222222222,2.1678452029491
M_BONOS_381118,2031/11/27,2765,182,4.29722222222222,100,0,4.29722222222222,2.06580915064023
M_BONOS_381118,2032/05/27,2947,182,4.29722222222222,100,0,4.29722222222222,1.96857572720754
M_BONOS_381118,2032/11/25,3129,182,4.29722222222222,100,0,4.29722222222222,1.87591888270495
M_BONOS_381118,2033/05/26,3311,182,4.29722222222222,100,0,4.29722222222222,1.78762320689632
M_BONOS_381118,2033/11/24,3493,182,4.29722222222222,100,0,4.29722222222222,1.70348342846598
M_BONOS_381118,2034/05/25,3675,182,4.29722222222222,100,0,4.29722222222222,1.62330393780041
M_BONOS_381118,2034/11/23,3857,182,4.29722222222222,100,0,4.29722222222222,1.54689833223168
M_BONOS_381118,2035/05/24,4039,182,4.29722222222222,100,0,4.29722222222222,1.47408898268523
M_BONOS_381118,2035/11/22,4221,182,4.29722222222222,100,0,4.29722222222222,1.4047066207248
M_BONOS_381118,2036/05/22,4403,182,4.29722222222222,100,0,4.29722222222222,1.33858994503416
M_BONOS_381118,2036/11/20,4585,182,4.29722222222222,100,0,4.29722222222222,1.27558524642107
M_BONOS_381118,2037/05/21,4767,182,4.29722222222222,100,0,4.29722222222222,1.21554605047148
M_BONOS_381118,2037/11/19,4949,182,4.29722222222222,100,0,4.29722222222222,1.15833277702325
M_BONOS_381118,2038/05/20,5131,182,4.29722222222222,100,0,4.29722222222222,1.10381241566782
M_BONOS_381118,2038/11/18,5313,182,4.29722222222222,100,100,104.297222222222,25.5294896288777
M_BONOS_421113,2024/06/06,35,182,3.91805555555556,100,0,3.91805555555556,3.88168151719982
M_BONOS_421113,2024/12/05,217,182,3.91805555555556,100,0,3.91805555555556,3.6979097818044
M_BONOS_421113,2025/06/05,399,182,3.91805555555556,100,0,3.91805555555556,3.52283841262414
M_BONOS_421113,2025/12/04,581,182,3.91805555555556,100,0,3.91805555555556,3.35605550533591
M_BONOS_421113,2026/06/04,763,182,3.91805555555556,100,0,3.91805555555556,3.19716865653956
M_BONOS_421113,2026/12/03,945,182,3.91805555555556,100,0,3.91805555555556,3.04580404051924
M_BONOS_421113,2027/06/03,1127,182,3.91805555555556,100,0,3.91805555555556,2.90160552971396
M_BONOS_421113,2027/12/02,1309,182,3.91805555555556,100,0,3.91805555555556,2.76423385682795
M_BONOS_421113,2028/06/01,1491,182,3.91805555555556,100,0,3.91805555555556,2.63336581660952
M_BONOS_421113,2028/11/30,1673,182,3.91805555555556,100,0,3.91805555555556,2.50869350542042
M_BONOS_421113,2029/05/31,1855,182,3.91805555555556,100,0,3.91805555555556,2.38992359680646
M_BONOS_421113,2029/11/29,2037,182,3.91805555555556,100,0,3.91805555555556,2.27677665136504
M_BONOS_421113,2030/05/30,2219,182,3.91805555555556,100,0,3.91805555555556,2.16898645928587
M_BONOS_421113,2030/11/28,2401,182,3.91805555555556,100,0,3.91805555555556,2.06629941401801
M_BONOS_421113,2031/05/29,2583,182,3.91805555555556,100,0,3.91805555555556,1.96847391558955
M_BONOS_421113,2031/11/27,2765,182,3.91805555555556,100,0,3.91805555555556,1.87527980217618
M_BONOS_421113,2032/05/27,2947,182,3.91805555555556,100,0,3.91805555555556,1.78649780858117
M_BONOS_421113,2032/11/25,3129,182,3.91805555555556,100,0,3.91805555555556,1.70191905035273
M_BONOS_421113,2033/05/26,3311,182,3.91805555555556,100,0,3.91805555555556,1.62134453232491
M_BONOS_421113,2033/11/24,3493,182,3.91805555555556,100,0,3.91805555555556,1.54458468042595
M_BONOS_421113,2034/05/25,3675,182,3.91805555555556,100,0,3.91805555555556,1.47145889565218
M_BONOS_421113,2034/11/23,3857,182,3.91805555555556,100,0,3.91805555555556,1.40179512915851
M_BONOS_421113,2035/05/24,4039,182,3.91805555555556,100,0,3.91805555555556,1.33542947746534
M_BONOS_421113,2035/11/22,4221,182,3.91805555555556,100,0,3.91805555555556,1.27220579682988
M_BONOS_421113,2036/05/22,4403,182,3.91805555555556,100,0,3.91805555555556,1.21197533587434
M_BONOS_421113,2036/11/20,4585,182,3.91805555555556,100,0,3.91805555555556,1.15459638560674
M_BONOS_421113,2037/05/21,4767,182,3.91805555555556,100,0,3.91805555555556,1.0999339460109
M_BONOS_421113,2037/11/19,4949,182,3.91805555555556,100,0,3.91805555555556,1.04785940842118
M_BONOS_421113,2038/05/20,5131,182,3.91805555555556,100,0,3.91805555555556,0.998250252934644
M_BONOS_421113,2038/11/18,5313,182,3.91805555555556,100,0,3.91805555555556,0.950989760148762
M_BONOS_421113,2039/05/19,5495,182,3.91805555555556,100,0,3.91805555555556,0.905966736546383
M_BONOS_421113,2039/11/17,5677,182,3.91805555555556,100,0,3.91805555555556,0.863075252881913
M_BONOS_421113,2040/05/17,5859,182,3.91805555555556,100,0,3.91805555555556,0.822214394953165
M_BONOS_421113,2040/11/15,6041,182,3.91805555555556,100,0,3.91805555555556,0.783288026172494
M_BONOS_421113,2041/05/16,6223,182,3.91805555555556,100,0,3.91805555555556,0.746204561378605
