TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
NR,2024/05/03,OD,DA15100,X,0.027000,0.027000,0.000000,227,0.000000,0.027000,0.027000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15100_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA15150,C,2.069000,2.069000,0.000000,315,0.000000,2.069000,2.069000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15150_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA15150,F,1.777000,1.777000,0.000000,45,0.000000,1.777000,1.777000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15150_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA15150,I,1.896000,1.896000,0.000000,133,0.000000,1.896000,1.896000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15150_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA15150,L,1.995000,1.995000,0.000000,227,0.000000,1.995000,1.995000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15150_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA15150,O,0.056000,0.056000,0.000000,315,0.000000,0.056000,0.056000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15150_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA15150,R,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15150_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA15150,U,0.007000,0.007000,0.000000,133,0.000000,0.007000,0.007000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15150_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA15150,X,0.029000,0.029000,0.000000,227,0.000000,0.029000,0.029000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15150_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA15200,C,2.031000,2.031000,0.000000,315,0.000000,2.031000,2.031000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15200_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA15200,F,1.728000,1.728000,0.000000,45,0.000000,1.728000,1.728000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15200_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA15200,I,1.854000,1.854000,0.000000,133,0.000000,1.854000,1.854000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15200_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA15200,L,1.956000,1.956000,0.000000,227,0.000000,1.956000,1.956000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15200_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA15200,O,0.060000,0.060000,0.000000,315,0.000000,0.060000,0.060000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15200_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA15200,R,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15200_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA15200,U,0.008000,0.008000,0.000000,133,0.000000,0.008000,0.008000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15200_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA15200,X,0.032000,0.032000,0.000000,227,0.000000,0.032000,0.032000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15200_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA15250,C,1.994000,1.994000,0.000000,315,0.000000,1.994000,1.994000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15250_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA15250,F,1.679000,1.679000,0.000000,45,0.000000,1.679000,1.679000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15250_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA15250,I,1.812000,1.812000,0.000000,133,0.000000,1.812000,1.812000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15250_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA15250,L,1.917000,1.917000,0.000000,227,0.000000,1.917000,1.917000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15250_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA15250,O,0.065000,0.065000,0.000000,315,0.000000,0.065000,0.065000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15250_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA15250,R,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15250_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA15250,U,0.009000,0.009000,0.000000,133,0.000000,0.009000,0.009000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15250_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA15250,X,0.035000,0.035000,0.000000,227,0.000000,0.035000,0.035000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15250_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA15300,C,1.957000,1.957000,0.000000,315,0.000000,1.957000,1.957000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15300_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA15300,F,1.629000,1.629000,0.000000,45,0.000000,1.629000,1.629000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15300_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA15300,I,1.771000,1.771000,0.000000,133,0.000000,1.771000,1.771000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15300_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA15300,L,1.878000,1.878000,0.000000,227,0.000000,1.878000,1.878000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15300_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA15300,O,0.069000,0.069000,0.000000,315,0.000000,0.069000,0.069000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15300_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA15300,R,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15300_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA15300,U,0.011000,0.011000,0.000000,133,0.000000,0.011000,0.011000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15300_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA15300,X,0.038000,0.038000,0.000000,227,0.000000,0.038000,0.038000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15300_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA15350,C,1.920000,1.920000,0.000000,315,0.000000,1.920000,1.920000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15350_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA15350,F,1.580000,1.580000,0.000000,45,0.000000,1.580000,1.580000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15350_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA15350,I,1.730000,1.730000,0.000000,133,0.000000,1.730000,1.730000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15350_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA15350,L,1.839000,1.839000,0.000000,227,0.000000,1.839000,1.839000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15350_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA15350,O,0.074000,0.074000,0.000000,315,0.000000,0.074000,0.074000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15350_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA15350,R,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15350_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA15350,U,0.012000,0.012000,0.000000,133,0.000000,0.012000,0.012000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15350_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA15350,X,0.042000,0.042000,0.000000,227,0.000000,0.042000,0.042000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15350_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA15400,C,1.883000,1.883000,0.000000,315,0.000000,1.883000,1.883000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15400_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA15400,F,1.531000,1.531000,0.000000,45,0.000000,1.531000,1.531000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15400_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA15400,I,1.689000,1.689000,0.000000,133,0.000000,1.689000,1.689000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15400_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA15400,L,1.801000,1.801000,0.000000,227,0.000000,1.801000,1.801000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15400_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA15400,O,0.080000,0.080000,0.000000,315,0.000000,0.080000,0.080000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15400_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA15400,R,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15400_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA15400,U,0.014000,0.014000,0.000000,133,0.000000,0.014000,0.014000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15400_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA15400,X,0.046000,0.046000,0.000000,227,0.000000,0.046000,0.046000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15400_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA15450,C,1.847000,1.847000,0.000000,315,0.000000,1.847000,1.847000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15450_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA15450,F,1.481000,1.481000,0.000000,45,0.000000,1.481000,1.481000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15450_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA15450,I,1.648000,1.648000,0.000000,133,0.000000,1.648000,1.648000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15450_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA15450,L,1.763000,1.763000,0.000000,227,0.000000,1.763000,1.763000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15450_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA15450,O,0.085000,0.085000,0.000000,315,0.000000,0.085000,0.085000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15450_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA15450,R,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15450_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA15450,U,0.016000,0.016000,0.000000,133,0.000000,0.016000,0.016000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15450_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA15450,X,0.050000,0.050000,0.000000,227,0.000000,0.050000,0.050000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15450_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA15500,C,1.810000,1.810000,0.000000,315,0.000000,1.810000,1.810000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15500_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA15500,F,1.432000,1.432000,0.000000,45,0.000000,1.432000,1.432000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15500_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA15500,I,1.607000,1.607000,0.000000,133,0.000000,1.607000,1.607000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15500_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA15500,L,1.725000,1.725000,0.000000,227,0.000000,1.725000,1.725000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15500_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA15500,O,0.091000,0.091000,0.000000,315,0.000000,0.091000,0.091000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15500_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA15500,R,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15500_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA15500,U,0.018000,0.018000,0.000000,133,0.000000,0.018000,0.018000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15500_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA15500,X,0.054000,0.054000,0.000000,227,0.000000,0.054000,0.054000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15500_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA15550,C,1.774000,1.774000,0.000000,315,0.000000,1.774000,1.774000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15550_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA15550,F,1.383000,1.383000,0.000000,45,0.000000,1.383000,1.383000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15550_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA15550,I,1.567000,1.567000,0.000000,133,0.000000,1.567000,1.567000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15550_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA15550,L,1.687000,1.687000,0.000000,227,0.000000,1.687000,1.687000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15550_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA15550,O,0.097000,0.097000,0.000000,315,0.000000,0.097000,0.097000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15550_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA15550,R,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15550_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA15550,U,0.020000,0.020000,0.000000,133,0.000000,0.020000,0.020000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15550_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA15550,X,0.059000,0.059000,0.000000,227,0.000000,0.059000,0.059000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15550_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA15600,C,1.738000,1.738000,0.000000,315,0.000000,1.738000,1.738000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15600_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA15600,F,1.334000,1.334000,0.000000,45,0.000000,1.334000,1.334000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15600_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA15600,I,1.527000,1.527000,0.000000,133,0.000000,1.527000,1.527000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15600_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA15600,L,1.650000,1.650000,0.000000,227,0.000000,1.650000,1.650000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15600_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA15600,O,0.104000,0.104000,0.000000,315,0.000000,0.104000,0.104000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15600_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA15600,R,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15600_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA15600,U,0.023000,0.023000,0.000000,133,0.000000,0.023000,0.023000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15600_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA15600,X,0.064000,0.064000,0.000000,227,0.000000,0.064000,0.064000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15600_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA15650,C,1.702000,1.702000,0.000000,315,0.000000,1.702000,1.702000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15650_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA15650,F,1.284000,1.284000,0.000000,45,0.000000,1.284000,1.284000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15650_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA15650,I,1.487000,1.487000,0.000000,133,0.000000,1.487000,1.487000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15650_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA15650,L,1.613000,1.613000,0.000000,227,0.000000,1.613000,1.613000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15650_L,,,0.000000,0.000000
NR,2024/05/03,OD,DA15650,O,0.111000,0.111000,0.000000,315,0.000000,0.111000,0.111000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15650_O,,,0.000000,0.000000
NR,2024/05/03,OD,DA15650,R,0.000000,0.000000,0.000000,45,0.000000,0.000000,0.000000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15650_R,,,0.000000,0.000000
NR,2024/05/03,OD,DA15650,U,0.026000,0.026000,0.000000,133,0.000000,0.026000,0.026000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15650_U,,,0.000000,0.000000
NR,2024/05/03,OD,DA15650,X,0.070000,0.070000,0.000000,227,0.000000,0.070000,0.070000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15650_X,,,0.000000,0.000000
NR,2024/05/03,OD,DA15700,C,1.667000,1.667000,0.000000,315,0.000000,1.667000,1.667000,0.000000,312,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15700_C,,,0.000000,0.000000
NR,2024/05/03,OD,DA15700,F,1.235000,1.235000,0.000000,45,0.000000,1.235000,1.235000,0.000000,42,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15700_F,,,0.000000,0.000000
NR,2024/05/03,OD,DA15700,I,1.448000,1.448000,0.000000,133,0.000000,1.448000,1.448000,0.000000,130,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15700_I,,,0.000000,0.000000
NR,2024/05/03,OD,DA15700,L,1.576000,1.576000,0.000000,227,0.000000,1.576000,1.576000,0.000000,224,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,OD_DA15700_L,,,0.000000,0.000000
