INSTRUMENTO,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D2SP_ANZBE63_D50114,0.676460,1.097521,5.151,-0.0486201403061006,0,,0.711111,68.615713
D2_ANZBR59_D40725,0.220606,0.209914,5.90388,0.59197812420803,0,,0.230556,22.750635
D2SP_ANZBR59_D40725,0.220606,0.209914,5.90388,0.59197812420803,0,,0.230556,22.750635
D2_BART451_D40604,0.086471,0.049537,5.592105,0.27277346186595,0,,0.088889,8.845417
D2SP_BART451_D40604,0.086471,0.049537,5.592105,0.27277346186595,0,,0.088889,8.845417
D2_BEDFB52_D40611,0.105446,0.062437,5.475928,0.155696879287159,0,,0.108333,10.770116
D2SP_BEDFB52_D40611,0.105446,0.062437,5.475928,0.155696879287159,0,,0.108333,10.770116
D2_BKEN133_D40506,0.008258,0.001455,5.370001,0.0593715388897502,0,,0.008333,0.832962
D2SP_BKEN133_D40506,0.008258,0.001455,5.370001,0.0593715388897502,0,,0.008333,0.832962
D2_BKEN418_D40528,0.068525,0.021600,5.367499,0.0496074721193205,0,,0.069444,6.918779
D2SP_BKEN418_D40528,0.068525,0.021600,5.367499,0.0496074721193205,0,,0.069444,6.918779
D2_BMON308_D40903,0.323529,0.414430,5.544504,0.255349782417539,0,,0.341667,33.542683
D2SP_BMON308_D40903,0.323529,0.414430,5.544504,0.255349782417539,0,,0.341667,33.542683
D2_BMONB62_D40611,0.103658,0.086236,5.925725,0.60549387928716,0,,0.108333,10.765524
D2SP_BMONB62_D40611,0.103658,0.086236,5.925725,0.60549387928716,0,,0.108333,10.765524
D2_BMONE38_D41114,0.511928,0.752612,5.72957,0.48454357599209,0,,0.541667,52.557012
D2SP_BMONE38_D41114,0.511928,0.752612,5.72957,0.48454357599209,0,,0.541667,52.557012
D2_BMONJ79_D50318,0.840238,1.511593,5.399523,0.253138559320471,0,,0.886111,84.577806
D2SP_BMONJ79_D50318,0.840238,1.511593,5.399523,0.253138559320471,0,,0.886111,84.577806
D2_BMONL78_D41107,0.493207,0.715526,5.802387,0.55276873038547,0,,0.522222,50.707032
D2SP_BMONL78_D41107,0.493207,0.715526,5.802387,0.55276873038547,0,,0.522222,50.707032
D2_BNPP268_D41002,0.380809,0.838610,5.385142,0.11332608701042,0,,0.422222,41.320669
D2SP_BNPP268_D41002,0.380809,0.838610,5.385142,0.11332608701042,0,,0.422222,41.320669
D2_BNPP704_D40607,0.093110,0.075301,5.909947,0.59018203236069,0,,0.097222,9.667712
D2SP_BNPP704_D40607,0.093110,0.075301,5.909947,0.59018203236069,0,,0.097222,9.667712
D2_BOFAB29_D40611,0.105222,0.064727,5.631735,0.31150387928716,0,,0.108333,10.768392
D2SP_BOFAB29_D40611,0.105222,0.064727,5.631735,0.31150387928716,0,,0.108333,10.768392
D2_BOFAD49_D40913,0.359510,0.307084,5.436188,0.15316522774112,0,,0.369444,36.219733
D2SP_BOFAD49_D40913,0.359510,0.307084,5.436188,0.15316522774112,0,,0.369444,36.219733
D2_BPCE210_D41022,0.459319,0.547061,5.279999,0.0202673167360299,0,,0.477778,46.610586
D2SP_BPCE210_D41022,0.459319,0.547061,5.279999,0.0202673167360299,0,,0.477778,46.610586
D2_BPCE739_D40607,0.092697,0.083226,5.781207,0.46144203236069,0,,0.097222,9.669015
D2SP_BPCE739_D40607,0.092697,0.083226,5.781207,0.46144203236069,0,,0.097222,9.669015
D2_BSAN643_D40606,0.093159,0.032162,5.398462,0.0788341391410201,0,,0.094444,9.396742
D2SP_BSAN643_D40606,0.093159,0.032162,5.398462,0.0788341391410201,0,,0.094444,9.396742
D2_CANAA15_D41210,0.580901,0.894766,5.600973,0.374151619764279,0,,0.613889,59.369815
D2SP_CANAA15_D41210,0.580901,0.894766,5.600973,0.374151619764279,0,,0.613889,59.369815
D2_CANAK34_D40919,0.364130,0.480760,5.95395,0.67448232120226,0,,0.386111,37.758793
D2SP_CANAK34_D40919,0.364130,0.480760,5.95395,0.67448232120226,0,,0.386111,37.758793
D2_COUN750_D40611,0.106868,0.038362,5.365001,0.04476987928716,0,,0.108333,10.770977
D2SP_COUN750_D40611,0.106868,0.038362,5.365001,0.04476987928716,0,,0.108333,10.770977
D2_DEKA009_D40617,0.123308,0.045952,5.430003,0.109359905463561,0,,0.125000,12.416017
D2SP_DEKA009_D40617,0.123308,0.045952,5.430003,0.109359905463561,0,,0.125000,12.416017
D2_DEKA367_D40627,0.150654,0.061487,5.399999,0.0797064958484599,0,,0.152778,15.153128
D2SP_DEKA367_D40627,0.150654,0.061487,5.399999,0.0797064958484599,0,,0.152778,15.153128
D2_DEKA395_D40531,0.077778,0.025710,0,-5.31860574881721,0,,0.077778,7.777778
D2SP_DEKA395_D40531,0.077778,0.025710,0,-5.31860574881721,0,,0.077778,7.777778
D2_DEKA989_D40513,0.027406,0.007586,5.370002,0.0569778627474706,0,,0.027778,2.773665
D2SP_DEKA989_D40513,0.027406,0.007586,5.370002,0.0569778627474706,0,,0.027778,2.773665
D2_DEXI618_D40520,0.046127,0.021903,5.409999,0.0945331362264401,0,,0.047222,4.710314
D2SP_DEXI618_D40520,0.046127,0.021903,5.409999,0.0945331362264401,0,,0.047222,4.710314
D2_DEXIF22_D40515,0.032416,0.016988,5.598259,0.284527624480489,0,,0.033333,3.327205
D2SP_DEXIF22_D40515,0.032416,0.016988,5.598259,0.284527624480489,0,,0.033333,3.327205
D2_DNBB245_D50102,0.645581,1.012901,5.144373,-0.0647594966089597,0,,0.677778,65.510376
D2SP_DNBB245_D50102,0.645581,1.012901,5.144373,-0.0647594966089597,0,,0.677778,65.510376
D2_DNBB361_D40919,0.364087,0.481600,5.950001,0.67053332120226,0,,0.386111,37.759403
D2SP_DNBB361_D40919,0.364087,0.481600,5.950001,0.67053332120226,0,,0.386111,37.759403
D2_DNBB590_D40827,0.303850,0.382034,5.98,0.686505147016231,0,,0.322222,31.624987
D2SP_DNBB590_D40827,0.303850,0.382034,5.98,0.686505147016231,0,,0.322222,31.624987
D2_DNBB641_D50102,0.645672,1.016601,5.099999,-0.109133496608959,0,,0.677778,65.529450
D2SP_DNBB641_D50102,0.645672,1.016601,5.099999,-0.109133496608959,0,,0.677778,65.529450
D2_DNBB751_D41107,0.493207,0.715526,5.802386,0.552767730385471,0,,0.522222,50.707032
D2SP_DNBB751_D41107,0.493207,0.715526,5.802386,0.552767730385471,0,,0.522222,50.707032
D2_DNBBA51_D40610,0.102041,0.069325,5.767012,0.44688434129123,0,,0.105556,10.492570
D2SP_DNBBA51_D40610,0.102041,0.069325,5.767012,0.44688434129123,0,,0.105556,10.492570
D2_DNBBD90_D40613,0.108996,0.091274,5.898425,0.57801531327912,0,,0.113889,11.314295
D2SP_DNBBD90_D40613,0.108996,0.091274,5.898425,0.57801531327912,0,,0.113889,11.314295
D2_DNBBJ25_D40918,0.361569,0.476508,5.9371,0.65704742203714,0,,0.383333,37.495452
D2SP_DNBBJ25_D40918,0.361569,0.476508,5.9371,0.65704742203714,0,,0.383333,37.495452
D2_DNBBR41_D40925,0.387699,0.423980,5.30355,0.0276010035929799,0,,0.402778,39.442476
D2SP_DNBBR41_D40925,0.387699,0.423980,5.30355,0.0276010035929799,0,,0.402778,39.442476
D2_DZPR275_D40603,0.084914,0.029074,5.400001,0.0808279426534098,0,,0.086111,8.571441
D2SP_DZPR275_D40603,0.084914,0.029074,5.400001,0.0808279426534098,0,,0.086111,8.571441
D2_ERST280_D40603,0.084984,0.027957,5.365003,0.0458299426534099,0,,0.086111,8.571681
D2SP_ERST280_D40603,0.084984,0.027957,5.365003,0.0458299426534099,0,,0.086111,8.571681
D2_ERST657_D40506,0.008222,0.002118,5.366828,0.0561985388897499,0,,0.008333,0.832963
D2SP_ERST657_D40506,0.008222,0.002118,5.366828,0.0561985388897499,0,,0.008333,0.832963
D2_EURO422_D40520,0.046789,0.010174,5.370003,0.0545371362264397,0,,0.047222,4.710318
D2SP_EURO422_D40520,0.046789,0.010174,5.370003,0.0545371362264397,0,,0.047222,4.710318
D2_EURO568_D40909,0.347359,0.319884,5.339999,0.05454572488898,0,,0.358333,35.164591
D2SP_EURO568_D40909,0.347359,0.319884,5.339999,0.05454572488898,0,,0.358333,35.164591
D2_EURO642_D40912,0.355283,0.332778,5.339999,0.0563724231627196,0,,0.366667,35.966761
D2SP_EURO642_D40912,0.355283,0.332778,5.339999,0.0563724231627196,0,,0.366667,35.966761
D2_EURO725_D40913,0.357923,0.337130,5.340002,0.0569792277411203,0,,0.369444,36.233996
D2SP_EURO725_D40913,0.357923,0.337130,5.340002,0.0569792277411203,0,,0.369444,36.233996
D2_EXFI854_D40603,0.084921,0.029079,5.365005,0.0458319426534102,0,,0.086111,8.571695
D2SP_EXFI854_D40603,0.084921,0.029079,5.365005,0.0458319426534102,0,,0.086111,8.571695
D2_EXFI938_D40603,0.084959,0.028406,5.364996,0.0458229426534098,0,,0.086111,8.571687
D2SP_EXFI938_D40603,0.084959,0.028406,5.364996,0.0458229426534098,0,,0.086111,8.571687
D2_FADB197_D40930,0.400727,0.449630,5.303613,0.0306124580015208,0,,0.416667,40.773455
D2SP_FADB197_D40930,0.400727,0.449630,5.303613,0.0306124580015208,0,,0.416667,40.773455
D2_FADB241_D50102,0.649482,0.916263,5.483951,0.274818503391041,0,,0.677778,65.356198
D2SP_FADB241_D50102,0.649482,0.916263,5.483951,0.274818503391041,0,,0.677778,65.356198
D2_FADBJP8_D40923,0.381972,0.422404,5.303612,0.0264880945546802,0,,0.397222,38.910080
D2SP_FADBJP8_D40923,0.381972,0.422404,5.303612,0.0264880945546802,0,,0.397222,38.910080
D2_FADBQ65_D40924,0.384643,0.426385,5.303621,0.0270842664753896,0,,0.400000,39.176517
D2SP_FADBQ65_D40924,0.384643,0.426385,5.303621,0.0270842664753896,0,,0.400000,39.176517
D2_GTAF605_D40906,0.336604,0.352496,5.386152,0.0988540545239802,0,,0.350000,34.358931
D2SP_GTAF605_D40906,0.336604,0.352496,5.386152,0.0988540545239802,0,,0.350000,34.358931
D2_INGB115_D40701,0.156802,0.139604,5.894892,0.57517675399443,0,,0.163889,16.234758
D2SP_INGB115_D40701,0.156802,0.139604,5.894892,0.57517675399443,0,,0.163889,16.234758
D2_INGB156_D41101,0.486147,0.596042,5.188491,-0.0649773257545503,0,,0.505556,49.271815
D2SP_INGB156_D41101,0.486147,0.596042,5.188491,-0.0649773257545503,0,,0.505556,49.271815
D2_INGB337_D40903,0.332231,0.280880,5.380981,0.0918267824175398,0,,0.341667,33.552847
D2SP_INGB337_D40903,0.332231,0.280880,5.380981,0.0918267824175398,0,,0.341667,33.552847
D2_INGB341_D40903,0.327340,0.349331,5.667656,0.37850178241754,0,,0.341667,33.525214
D2SP_INGB341_D40903,0.327340,0.349331,5.667656,0.37850178241754,0,,0.341667,33.525214
D2_INGB380_D40603,0.082617,0.066273,5.639677,0.32050394265341,0,,0.086111,8.570250
D2SP_INGB380_D40603,0.082617,0.066273,5.639677,0.32050394265341,0,,0.086111,8.570250
D2_INGB810_D41008,0.421819,0.486496,5.316782,0.0485418003130595,0,,0.438889,42.896327
D2SP_INGB810_D41008,0.421819,0.486496,5.316782,0.0485418003130595,0,,0.438889,42.896327
D2_INGBE36_D40614,0.111746,0.092464,5.893598,0.5731139444323,0,,0.116667,11.588428
D2SP_INGBE36_D40614,0.111746,0.092464,5.893598,0.5731139444323,0,,0.116667,11.588428
D2_INGBE44_D40614,0.111654,0.093797,5.898426,0.5779419444323,0,,0.116667,11.588396
D2SP_INGBE44_D40614,0.111654,0.093797,5.898426,0.5779419444323,0,,0.116667,11.588396
D2_INGBG01_D41216,0.605822,0.803564,5.443523,0.22120606935444,0,,0.630556,60.969510
D2SP_INGBG01_D41216,0.605822,0.803564,5.443523,0.22120606935444,0,,0.630556,60.969510
D2_INGBJ22_D40718,0.202001,0.188452,5.903889,0.5890362122449,0,,0.211111,20.855310
D2SP_INGBJ22_D40718,0.202001,0.188452,5.903889,0.5890362122449,0,,0.211111,20.855310
D2_INGBN60_D41122,0.541979,0.682984,5.410215,0.17058390767739,0,,0.563889,54.727431
D2SP_INGBN60_D41122,0.541979,0.682984,5.410215,0.17058390767739,0,,0.563889,54.727431
D2_INGBP64_D40823,0.302840,0.241563,5.372835,0.0768781400160004,0,,0.311111,30.602256
D2SP_INGBP64_D40823,0.302840,0.241563,5.372835,0.0768781400160004,0,,0.311111,30.602256
D2_INTD043_D40606,0.093166,0.032167,5.369998,0.0503701391410196,0,,0.094444,9.396991
D2SP_INTD043_D40606,0.093166,0.032167,5.369998,0.0503701391410196,0,,0.094444,9.396991
D2_KDEV315_D40715,0.199062,0.106935,5.420001,0.10403643483748,0,,0.202778,20.058166
D2SP_KDEV315_D40715,0.199062,0.106935,5.420001,0.10403643483748,0,,0.202778,20.058166
D2_KDEV363_D40910,0.351171,0.301663,5.420001,0.13515893579777,0,,0.361111,35.420837
D2SP_KDEV363_D40910,0.351171,0.301663,5.420001,0.13515893579777,0,,0.361111,35.420837
D2_KDEV447_D40910,0.351223,0.300802,5.419996,0.13515393579777,0,,0.361111,35.420787
D2SP_KDEV447_D40910,0.351223,0.300802,5.419996,0.13515393579777,0,,0.361111,35.420787
D2_KSWD839_D40510,0.019312,0.002824,5.354999,0.0430261180298306,0,,0.019444,1.942428
D2SP_KSWD839_D40510,0.019312,0.002824,5.354999,0.0430261180298306,0,,0.019444,1.942428
D2_MACQ564_D40923,0.386305,0.343336,5.47,0.19287609455468,0,,0.397222,38.880160
D2SP_MACQ564_D40923,0.386305,0.343336,5.47,0.19287609455468,0,,0.397222,38.880160
D2_MACQ932_D40509,0.016191,0.008257,5.784349,0.472720135045209,0,,0.016667,1.665084
D2SP_MACQ932_D40509,0.016191,0.008257,5.784349,0.472720135045209,0,,0.016667,1.665084
D2_MIZU692_D40506,0.008096,0.004042,5.789643,0.47901353888975,0,,0.008333,0.832937
D2SP_MIZU692_D40506,0.008096,0.004042,5.789643,0.47901353888975,0,,0.008333,0.832937
D2_MUNI089_D40507,0.011009,0.002000,5.370003,0.0590468056869797,0,,0.011111,1.110451
D2SP_MUNI089_D40507,0.011009,0.002000,5.370003,0.0590468056869797,0,,0.011111,1.110451
D2_MUNI757_D40528,0.068503,0.021961,5.380003,0.0621114721193203,0,,0.069444,6.918724
D2SP_MUNI757_D40528,0.068503,0.021961,5.380003,0.0621114721193203,0,,0.069444,6.918724
D2_NABC936_D40909,0.348867,0.292477,5.396801,0.11134772488898,0,,0.358333,35.156086
D2SP_NABC936_D40909,0.348867,0.292477,5.396801,0.11134772488898,0,,0.358333,35.156086
D2_NABCF40_D40515,0.032398,0.016969,5.710218,0.39648662448049,0,,0.033333,3.327084
D2SP_NABCF40_D40515,0.032398,0.016969,5.710218,0.39648662448049,0,,0.033333,3.327084
D2_NATI352_D40903,0.327659,0.346520,5.61707,0.32791578241754,0,,0.341667,33.530577
D2SP_NATI352_D40903,0.327659,0.346520,5.61707,0.32791578241754,0,,0.341667,33.530577
D2_NATI879_D40708,0.175578,0.156941,5.889115,0.57095984677761,0,,0.183333,18.140660
D2SP_NATI879_D40708,0.175578,0.156941,5.889115,0.57095984677761,0,,0.183333,18.140660
D2_NATI943_D40809,0.260956,0.255714,5.756559,0.45233798165354,0,,0.272222,26.807772
D2SP_NATI943_D40809,0.260956,0.255714,5.756559,0.45233798165354,0,,0.272222,26.807772
D2_NATIL16_D41220,0.616545,0.824434,5.43269,0.21344275077442,0,,0.641667,62.011234
D2SP_NATIL16_D41220,0.616545,0.824434,5.43269,0.21344275077442,0,,0.641667,62.011234
D2_NEDE978_D40515,0.032893,0.009197,5.35,0.0362686244804893,0,,0.033333,3.327434
D2SP_NEDE978_D40515,0.032893,0.009197,5.35,0.0362686244804893,0,,0.033333,3.327434
D2_NIEUA23_D40710,0.183718,0.126571,5.418325,0.100734931910941,0,,0.188889,18.699198
D2SP_NIEUA23_D40710,0.183718,0.126571,5.418325,0.100734931910941,0,,0.188889,18.699198
D2_NOVAU16_D40628,0.155556,0.181481,0,-5.32017079363522,0,,0.155556,15.555556
D2SP_NOVAU16_D40628,0.155556,0.181481,0,-5.32017079363522,0,,0.155556,15.555556
D2_NRWB939_D40606,0.093138,0.032658,5.369999,0.0503711391410198,0,,0.094444,9.396998
D2SP_NRWB939_D40606,0.093138,0.032658,5.369999,0.0503711391410198,0,,0.094444,9.396998
D2_NRWBC81_D40612,0.109490,0.041659,5.383543,0.0632177474236002,0,,0.111111,11.045330
D2SP_NRWBC81_D40612,0.109490,0.041659,5.383543,0.0632177474236002,0,,0.111111,11.045330
D2_NRWBV71_D40529,0.070970,0.028284,5.291722,-0.0264223247739599,0,,0.072222,7.194913
D2SP_NRWBV71_D40529,0.070970,0.028284,5.291722,-0.0264223247739599,0,,0.072222,7.194913
D2_NWAB587_D40603,0.086111,0.029900,0,-5.31917305734659,0,,0.086111,8.611111
D2SP_NWAB587_D40603,0.086111,0.029900,0,-5.31917305734659,0,,0.086111,8.611111
D2_OEST139_D40515,0.033033,0.006638,5.365,0.0512686244804899,0,,0.033333,3.327404
D2SP_OEST139_D40515,0.033033,0.006638,5.365,0.0512686244804899,0,,0.033333,3.327404
D2_OPCB172_D50218,0.766704,1.323133,5.369998,0.19921105172607,0,,0.808333,77.487713
D2SP_OPCB172_D50218,0.766704,1.323133,5.369998,0.19921105172607,0,,0.808333,77.487713
D2_OPCB534_D50214,0.756170,1.300978,5.340001,0.16582996897512,0,,0.797222,76.484806
D2SP_OPCB534_D50214,0.756170,1.300978,5.340001,0.16582996897512,0,,0.797222,76.484806
D2_ROYA562_D40605,0.089044,0.053339,5.610535,0.29105173816896,0,,0.091667,9.120321
D2SP_ROYA562_D40605,0.089044,0.053339,5.610535,0.29105173816896,0,,0.091667,9.120321
D2_ROYAB70_D41011,0.421648,0.579741,5.998577,0.73213875989976,0,,0.447222,43.572475
D2SP_ROYAB70_D41011,0.421648,0.579741,5.998577,0.73213875989976,0,,0.447222,43.572475
D2_ROYAJJ2_D40918,0.361551,0.475513,5.958598,0.67854542203714,0,,0.383333,37.492472
D2SP_ROYAJJ2_D40918,0.361551,0.475513,5.958598,0.67854542203714,0,,0.383333,37.492472
D2_ROYAL59_D41105,0.488117,0.703247,5.800523,0.54961301974005,0,,0.516667,50.183543
D2SP_ROYAL59_D41105,0.488117,0.703247,5.800523,0.54961301974005,0,,0.516667,50.183543
D2_SALI613_D40506,0.008096,0.004042,5.794943,0.48431353888975,0,,0.008333,0.832937
D2SP_SALI613_D40506,0.008096,0.004042,5.794943,0.48431353888975,0,,0.008333,0.832937
D2_SALIX28_D40531,0.075697,0.041953,5.589504,0.27089825118279,0,,0.077778,7.744492
D2SP_SALIX28_D40531,0.075697,0.041953,5.589504,0.27089825118279,0,,0.077778,7.744492
D2_SHEFA17_D40910,0.351560,0.294725,5.433728,0.14888593579777,0,,0.361111,35.418725
D2SP_SHEFA17_D40910,0.351560,0.294725,5.433728,0.14888593579777,0,,0.361111,35.418725
D2_SKAN047_D40827,0.303763,0.381816,6.010001,0.71650614701623,0,,0.322222,31.622105
D2SP_SKAN047_D40827,0.303763,0.381816,6.010001,0.71650614701623,0,,0.322222,31.622105
D2_SKAN091_D40530,0.071740,0.057376,5.969998,0.651615281509921,0,,0.075000,7.467231
D2SP_SKAN091_D40530,0.071740,0.057376,5.969998,0.651615281509921,0,,0.075000,7.467231
D2_SKAN282_D40529,0.069093,0.055083,5.95,0.63185567522604,0,,0.072222,7.191933
D2SP_SKAN282_D40529,0.069093,0.055083,5.95,0.63185567522604,0,,0.072222,7.191933
D2_SKAN409_D40830,0.311589,0.395695,5.987102,0.69546571627009,0,,0.330556,32.426562
D2SP_SKAN409_D40830,0.311589,0.395695,5.987102,0.69546571627009,0,,0.330556,32.426562
D2_SKAN715_D40607,0.094012,0.062626,5.770514,0.45074903236069,0,,0.097222,9.668737
D2SP_SKAN715_D40607,0.094012,0.062626,5.770514,0.45074903236069,0,,0.097222,9.668737
D2_SKAN775_D40930,0.416667,0.599537,-.000000000000000888178419700125,-5.27300054199848,0,,0.416667,41.666667
D2SP_SKAN775_D40930,0.416667,0.599537,-.000000000000000888178419700125,-5.27300054199848,0,,0.416667,41.666667
D2_SKAN794_D40807,0.255546,0.251692,5.717574,0.41224236281438,0,,0.266667,26.271637
D2SP_SKAN794_D40807,0.255546,0.251692,5.717574,0.41224236281438,0,,0.266667,26.271637
D2_SKANN54_D40722,0.212719,0.199097,5.912857,0.59963259113747,0,,0.222222,21.938392
D2SP_SKANN54_D40722,0.212719,0.199097,5.912857,0.59963259113747,0,,0.222222,21.938392
D2_STAN318_D40903,0.332681,0.272642,5.402083,0.11292878241754,0,,0.341667,33.550047
D2SP_STAN318_D40903,0.332681,0.272642,5.402083,0.11292878241754,0,,0.341667,33.550047
D2_STAN348_D40703,0.164930,0.108362,5.414255,0.0949164397592499,0,,0.169444,16.791775
D2SP_STAN348_D40703,0.164930,0.108362,5.414255,0.0949164397592499,0,,0.169444,16.791775
D2_STANP75_D40523,0.053922,0.030530,5.738701,0.42225589682994,0,,0.055556,5.538134
D2SP_STANP75_D40523,0.053922,0.030530,5.738701,0.42225589682994,0,,0.055556,5.538134
D2_SUMI657_D40506,0.008096,0.004042,5.789643,0.47901353888975,0,,0.008333,0.832937
D2SP_SUMI657_D40506,0.008096,0.004042,5.789643,0.47901353888975,0,,0.008333,0.832937
D2_SVEN127_D41001,0.395420,0.534307,5.992327,0.7199183608208,0,,0.419444,40.933363
D2SP_SVEN127_D41001,0.395420,0.534307,5.992327,0.7199183608208,0,,0.419444,40.933363
D2_SVEN341_D40603,0.082669,0.066358,5.551558,0.23238494265341,0,,0.086111,8.570874
D2SP_SVEN341_D40603,0.082669,0.066358,5.551558,0.23238494265341,0,,0.086111,8.570874
D2_SVEN735_D40807,0.255546,0.251692,5.717574,0.41224236281438,0,,0.266667,26.271637
D2SP_SVEN735_D40807,0.255546,0.251692,5.717574,0.41224236281438,0,,0.266667,26.271637
D2_SVEN869_D41108,0.495782,0.715289,5.877089,0.62811984926945,0,,0.525000,50.949423
D2SP_SVEN869_D41108,0.495782,0.715289,5.877089,0.62811984926945,0,,0.525000,50.949423
D2_SVENB61_D40611,0.103675,0.086263,5.90388,0.58364887928716,0,,0.108333,10.765768
D2SP_SVENB61_D40611,0.103675,0.086263,5.90388,0.58364887928716,0,,0.108333,10.765768
D2_SVENC27_D40812,0.268641,0.267237,5.84836,0.545844199112469,0,,0.280556,27.608735
D2SP_SVENC27_D40812,0.268641,0.267237,5.84836,0.545844199112469,0,,0.280556,27.608735
D2_SVENG40_D40716,0.196716,0.181982,5.903883,0.588278126213421,0,,0.205556,20.312983
D2SP_SVENG40_D40716,0.196716,0.181982,5.903883,0.588278126213421,0,,0.205556,20.312983
D2_SVENJ51_D40918,0.361551,0.475514,5.958593,0.67854042203714,0,,0.383333,37.492473
D2SP_SVENJ51_D40918,0.361551,0.475514,5.958593,0.67854042203714,0,,0.383333,37.492473
D2_SVENM09_D40821,0.286323,0.396488,5.730315,0.43313827713216,0,,0.305556,30.042115
D2SP_SVENM09_D40821,0.286323,0.396488,5.730315,0.43313827713216,0,,0.305556,30.042115
D2_SVENN81_D40822,0.292074,0.361980,5.566749,0.27018108357366,0,,0.308333,30.322589
D2SP_SVENN81_D40822,0.292074,0.361980,5.566749,0.27018108357366,0,,0.308333,30.322589
D2_SVENP30_D40823,0.298641,0.304189,5.567605,0.271648140016,0,,0.311111,30.587624
D2SP_SVENP30_D40823,0.298641,0.304189,5.567605,0.271648140016,0,,0.311111,30.587624
D2_SVENW99_D40730,0.238033,0.174486,5.298993,-0.0105306740684901,0,,0.244444,24.133991
D2SP_SVENW99_D40730,0.238033,0.174486,5.298993,-0.0105306740684901,0,,0.244444,24.133991
D2_TORO569_D40801,0.235701,0.280243,6,0.69148299435904,0,,0.250000,24.638573
D2SP_TORO569_D40801,0.235701,0.280243,6,0.69148299435904,0,,0.250000,24.638573
D2_TORO664_D40906,0.329915,0.424145,6.004579,0.71728105452398,0,,0.350000,34.293195
D2SP_TORO664_D40906,0.329915,0.424145,6.004579,0.71728105452398,0,,0.350000,34.293195
D2_TORO840_D50117,0.684033,1.125491,5.119999,-0.0772150984808304,0,,0.719444,69.406495
D2SP_TORO840_D50117,0.684033,1.125491,5.119999,-0.0772150984808304,0,,0.719444,69.406495
D2_TORO904_D40909,0.340996,0.421846,5.39939,0.113936724888981,0,,0.358333,35.163427
D2SP_TORO904_D40909,0.340996,0.421846,5.39939,0.113936724888981,0,,0.358333,35.163427
D2_TOYOH74_D40807,0.255937,0.243591,5.782686,0.47735436281438,0,,0.266667,26.266867
D2SP_TOYOH74_D40807,0.255937,0.243591,5.782686,0.47735436281438,0,,0.266667,26.266867
D2_TOYOHE9_D40814,0.274290,0.270992,5.789185,0.48782945093157,0,,0.286111,28.150880
D2SP_TOYOHE9_D40814,0.274290,0.270992,5.789185,0.48782945093157,0,,0.286111,28.150880
D2_UBSA247_D40802,0.242902,0.236005,5.36149,0.05348725361831,0,,0.252778,24.944199
D2SP_UBSA247_D40802,0.242902,0.236005,5.36149,0.05348725361831,0,,0.252778,24.944199
D2_UBSA340_D40820,0.294717,0.231887,5.409999,0.1122159566304,0,,0.302778,29.792413
D2SP_UBSA340_D40820,0.294717,0.231887,5.409999,0.1122159566304,0,,0.302778,29.792413
D2_UBSA386_D40912,0.356818,0.304795,5.400001,0.11637442316272,0,,0.366667,35.957453
