INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D2_ACAF920_999999,2047/03/23,8356,90,29.9143125,1000,0,29.9143125,1.97704853009676
D2_ACAF920_999999,2047/06/23,8448,92,29.9143125,1000,0,29.9143125,1.92048489263908
D2_ACAF920_999999,2047/09/23,8540,92,29.9143125,1000,0,29.9143125,1.86390913385159
D2_ACAF920_999999,2047/12/23,8631,91,29.9143125,1000,0,29.9143125,1.80877132102033
D2_ACAF920_999999,2048/03/23,8722,91,29.9143125,1000,0,29.9143125,1.7560488438673
D2_ACAF920_999999,2048/06/23,8814,92,29.9143125,1000,0,29.9143125,1.70509495126476
D2_ACAF920_999999,2048/09/23,8906,92,29.9143125,1000,0,29.9143125,1.65486438655567
D2_ACAF920_999999,2048/12/23,8997,91,29.9143125,1000,0,29.9143125,1.60587975250051
D2_ACAF920_999999,2049/03/23,9087,90,29.9143125,1000,0,29.9143125,1.55883666237106
D2_ACAF920_999999,2049/06/23,9179,92,29.9143125,1000,0,29.9143125,1.51435395339439
D2_ACAF920_999999,2049/09/23,9271,92,29.9143125,1000,0,29.9143125,1.46974244704278
D2_ACAF920_999999,2049/12/23,9362,91,1029.9143125,1000,1000,1029.9143125,49.1027284943808
D2_BNP367_999999,2024/08/19,103,180,36.875,1000,0,36.875,36.1534198659995
D2_BNP367_999999,2025/02/19,283,180,35.1735,1000,0,35.1735,33.3145649305658
D2_BNP367_999999,2025/08/19,463,180,35.1735,1000,0,35.1735,32.1836539897179
D2_BNP367_999999,2026/02/19,643,180,35.1735,1000,0,35.1735,31.09113345135
D2_BNP367_999999,2026/08/19,823,180,35.1735,1000,0,35.1735,30.0357000978971
D2_BNP367_999999,2027/02/19,1003,180,35.1735,1000,0,35.1735,29.0160949513934
D2_BNP367_999999,2027/08/19,1183,180,35.1735,1000,0,35.1735,28.0311017716954
D2_BNP367_999999,2028/02/19,1363,180,35.1735,1000,0,35.1735,27.0795456056851
D2_BNP367_999999,2028/08/19,1543,180,35.1735,1000,0,35.1735,26.160291385722
D2_BNP367_999999,2029/02/19,1723,180,35.1735,1000,0,35.1735,25.2722425756732
D2_BNP367_999999,2029/08/19,1903,180,35.1735,1000,0,35.1735,24.4143398629061
D2_BNP367_999999,2030/02/19,2083,180,35.1735,1000,0,35.1735,23.5855598946824
D2_BNP367_999999,2030/08/19,2263,180,35.1735,1000,0,35.1735,22.7849140574484
D2_BNP367_999999,2031/02/19,2443,180,35.1735,1000,0,35.1735,22.0114472975627
D2_BNP367_999999,2031/08/19,2623,180,35.1735,1000,0,35.1735,21.2642369820568
D2_BNP367_999999,2032/02/19,2803,180,35.1735,1000,0,35.1735,20.5423917980687
D2_BNP367_999999,2032/08/19,2983,180,35.1735,1000,0,35.1735,19.8450506896364
D2_BNP367_999999,2033/02/19,3163,180,35.1735,1000,0,35.1735,19.1713818305843
D2_BNP367_999999,2033/08/19,3343,180,35.1735,1000,0,35.1735,18.5205816322756
D2_BNP367_999999,2034/02/19,3523,180,35.1735,1000,0,35.1735,17.8918737850484
D2_BNP367_999999,2034/08/19,3703,180,35.1735,1000,0,35.1735,17.2845083321916
D2_BNP367_999999,2035/02/19,3883,180,35.1735,1000,0,35.1735,16.697760775356
D2_BNP367_999999,2035/08/19,4063,180,35.1735,1000,0,35.1735,16.1309312103334
D2_BNP367_999999,2036/02/19,4243,180,35.1735,1000,0,35.1735,15.5833434921731
D2_BNP367_999999,2036/08/19,4423,180,35.1735,1000,0,35.1735,15.0543444286398
D2_BNP367_999999,2037/02/19,4603,180,35.1735,1000,0,35.1735,14.5433030010503
D2_BNP367_999999,2037/08/19,4783,180,35.1735,1000,0,35.1735,14.0496096115603
D2_BNP367_999999,2038/02/19,4963,180,35.1735,1000,0,35.1735,13.5726753560036
D2_BNP367_999999,2038/08/19,5143,180,35.1735,1000,0,35.1735,13.1119313214148
D2_BNP367_999999,2039/02/19,5323,180,35.1735,1000,0,35.1735,12.6668279073993
D2_BNP367_999999,2039/08/19,5503,180,35.1735,1000,0,35.1735,12.2368341705407
D2_BNP367_999999,2040/02/19,5683,180,35.1735,1000,0,35.1735,11.8214371910619
D2_BNP367_999999,2040/08/19,5863,180,35.1735,1000,0,35.1735,11.4201414609877
D2_BNP367_999999,2041/02/19,6043,180,35.1735,1000,0,35.1735,11.0324682930751
D2_BNP367_999999,2041/08/19,6223,180,35.1735,1000,0,35.1735,10.6579552498101
D2_BNP367_999999,2042/02/19,6403,180,35.1735,1000,0,35.1735,10.2961555917867
D2_BNP367_999999,2042/08/19,6583,180,35.1735,1000,0,35.1735,9.94663774481218
D2_BNP367_999999,2043/02/19,6763,180,35.1735,1000,0,35.1735,9.60898478510212
D2_BNP367_999999,2043/08/19,6943,180,35.1735,1000,0,35.1735,9.28279394195104
D2_BNP367_999999,2044/02/19,7123,180,35.1735,1000,0,35.1735,8.9676761172858
D2_BNP367_999999,2044/08/19,7303,180,35.1735,1000,0,35.1735,8.66325542152838
D2_BNP367_999999,2045/02/19,7483,180,35.1735,1000,0,35.1735,8.36916872521445
D2_BNP367_999999,2045/08/19,7663,180,35.1735,1000,0,35.1735,8.08506522583292
D2_BNP367_999999,2046/02/19,7843,180,35.1735,1000,0,35.1735,7.81060602936975
D2_BNP367_999999,2046/08/19,8023,180,35.1735,1000,0,35.1735,7.54546374605684
D2_BNP367_999999,2047/02/19,8203,180,35.1735,1000,0,35.1735,7.28932209984379
D2_BNP367_999999,2047/08/19,8383,180,35.1735,1000,0,35.1735,7.04187555112677
D2_BNP367_999999,2048/02/19,8563,180,35.1735,1000,0,35.1735,6.80282893228434
D2_BNP367_999999,2048/08/19,8743,180,35.1735,1000,0,35.1735,6.57189709558554
D2_BNP367_999999,2049/02/19,8923,180,35.1735,1000,0,35.1735,6.3488045730503
D2_BNP367_999999,2049/08/19,9103,180,1035.1735,1000,1000,1035.1735,180.50561805114
D2_BNSJ44_999999,2024/07/12,66,90,20.521325,1000,0,20.521325,20.1636639432719
D2_BNSJ44_999999,2024/10/12,156,90,23.3618391675374,1000,0,23.3618391675374,22.4108550146863
D2_BNSJ44_999999,2025/01/12,246,90,23.3618391675374,1000,0,23.3618391675374,21.8799220255128
D2_BNSJ44_999999,2025/04/12,336,90,23.3618391675374,1000,0,23.3618391675374,21.3615673087349
D2_BNSJ44_999999,2025/07/12,426,90,23.3618391675374,1000,0,23.3618391675374,20.8554928739476
D2_BNSJ44_999999,2025/10/12,516,90,23.3618391675374,1000,0,23.3618391675374,20.3614077904024
D2_BNSJ44_999999,2026/01/12,606,90,23.3618391675374,1000,0,23.3618391675374,19.8790280197576
D2_BNSJ44_999999,2026/04/12,696,90,23.3618391675374,1000,0,23.3618391675374,19.4080762527912
D2_BNSJ44_999999,2026/07/12,786,90,23.3618391675374,1000,0,23.3618391675374,18.9482817499823
D2_BNSJ44_999999,2026/10/12,876,90,23.3618391675374,1000,0,23.3618391675374,18.4993801858685
D2_BNSJ44_999999,2027/01/12,966,90,23.3618391675374,1000,0,23.3618391675374,18.0611134970919
D2_BNSJ44_999999,2027/04/12,1056,90,23.3618391675374,1000,0,23.3618391675374,17.6332297340437
D2_BNSJ44_999999,2027/07/12,1146,90,23.3618391675374,1000,0,23.3618391675374,17.2154829160243
D2_BNSJ44_999999,2027/10/12,1236,90,23.3618391675374,1000,0,23.3618391675374,16.8076328898348
D2_BNSJ44_999999,2028/01/12,1326,90,23.3618391675374,1000,0,23.3618391675374,16.4094451917178
D2_BNSJ44_999999,2028/04/12,1416,90,23.3618391675374,1000,0,23.3618391675374,16.0206909125702
D2_BNSJ44_999999,2028/07/12,1506,90,23.3618391675374,1000,0,23.3618391675374,15.6411465663477
D2_BNSJ44_999999,2028/10/12,1596,90,23.3618391675374,1000,0,23.3618391675374,15.2705939615886
D2_BNSJ44_999999,2029/01/12,1686,90,23.3618391675374,1000,0,23.3618391675374,14.9088200759797
D2_BNSJ44_999999,2029/04/12,1776,90,23.3618391675374,1000,0,23.3618391675374,14.5556169338951
D2_BNSJ44_999999,2029/07/12,1866,90,23.3618391675374,1000,0,23.3618391675374,14.2107814868355
D2_BNSJ44_999999,2029/10/12,1956,90,23.3618391675374,1000,0,23.3618391675374,13.8741154967003
D2_BNSJ44_999999,2030/01/12,2046,90,23.3618391675374,1000,0,23.3618391675374,13.5454254218248
D2_BNSJ44_999999,2030/04/12,2136,90,23.3618391675374,1000,0,23.3618391675374,13.2245223057177
D2_BNSJ44_999999,2030/07/12,2226,90,23.3618391675374,1000,0,23.3618391675374,12.9112216684344
D2_BNSJ44_999999,2030/10/12,2316,90,23.3618391675374,1000,0,23.3618391675374,12.6053434005231
D2_BNSJ44_999999,2031/01/12,2406,90,23.3618391675374,1000,0,23.3618391675374,12.3067116594846
D2_BNSJ44_999999,2031/04/12,2496,90,23.3618391675374,1000,0,23.3618391675374,12.0151547686839
D2_BNSJ44_999999,2031/07/12,2586,90,23.3618391675374,1000,0,23.3618391675374,11.7305051186577
D2_BNSJ44_999999,2031/10/12,2676,90,23.3618391675374,1000,0,23.3618391675374,11.4525990707589
D2_BNSJ44_999999,2032/01/12,2766,90,23.3618391675374,1000,0,23.3618391675374,11.181276863085
D2_BNSJ44_999999,2032/04/12,2856,90,23.3618391675374,1000,0,23.3618391675374,10.9163825186344
D2_BNSJ44_999999,2032/07/12,2946,90,23.3618391675374,1000,0,23.3618391675374,10.6577637556384
D2_BNSJ44_999999,2032/10/12,3036,90,23.3618391675374,1000,0,23.3618391675374,10.4052719000186
D2_BNSJ44_999999,2033/01/12,3126,90,23.3618391675374,1000,0,23.3618391675374,10.1587617999167
D2_BNSJ44_999999,2033/04/12,3216,90,23.3618391675374,1000,0,23.3618391675374,9.91809174225057
D2_BNSJ44_999999,2033/07/12,3306,90,23.3618391675374,1000,0,23.3618391675374,9.68312337124647
D2_BNSJ44_999999,2033/10/12,3396,90,23.3618391675374,1000,0,23.3618391675374,9.45372160890129
D2_BNSJ44_999999,2034/01/12,3486,90,23.3618391675374,1000,0,23.3618391675374,9.22975457732937
D2_BNSJ44_999999,2034/04/12,3576,90,23.3618391675374,1000,0,23.3618391675374,9.01109352294891
D2_BNSJ44_999999,2034/07/12,3666,90,23.3618391675374,1000,0,23.3618391675374,8.79761274246437
D2_BNSJ44_999999,2034/10/12,3756,90,23.3618391675374,1000,0,23.3618391675374,8.58918951060256
D2_BNSJ44_999999,2035/01/12,3846,90,23.3618391675374,1000,0,23.3618391675374,8.38570400956062
D2_BNSJ44_999999,2035/04/12,3936,90,23.3618391675374,1000,0,23.3618391675374,8.18703926012548
D2_BNSJ44_999999,2035/07/12,4026,90,23.3618391675374,1000,0,23.3618391675374,7.99308105442514
D2_BNSJ44_999999,2035/10/12,4116,90,23.3618391675374,1000,0,23.3618391675374,7.80371789027318
D2_BNSJ44_999999,2036/01/12,4206,90,23.3618391675374,1000,0,23.3618391675374,7.61884090706865
D2_BNSJ44_999999,2036/04/12,4296,90,23.3618391675374,1000,0,23.3618391675374,7.43834382321459
D2_BNSJ44_999999,2036/07/12,4386,90,23.3618391675374,1000,0,23.3618391675374,7.26212287501911
D2_BNSJ44_999999,2036/10/12,4476,90,23.3618391675374,1000,0,23.3618391675374,7.09007675704404
D2_BNSJ44_999999,2037/01/12,4566,90,23.3618391675374,1000,0,23.3618391675374,6.92210656386667
D2_BNSJ44_999999,2037/04/12,4656,90,23.3618391675374,1000,0,23.3618391675374,6.75811573322131
D2_BNSJ44_999999,2037/07/12,4746,90,23.3618391675374,1000,0,23.3618391675374,6.5980099904878
D2_BNSJ44_999999,2037/10/12,4836,90,23.3618391675374,1000,0,23.3618391675374,6.44169729449514
D2_BNSJ44_999999,2038/01/12,4926,90,23.3618391675374,1000,0,23.3618391675374,6.28908778460916
D2_BNSJ44_999999,2038/04/12,5016,90,23.3618391675374,1000,0,23.3618391675374,6.14009372907363
D2_BNSJ44_999999,2038/07/12,5106,90,23.3618391675374,1000,0,23.3618391675374,5.99462947457526
D2_BNSJ44_999999,2038/10/12,5196,90,23.3618391675374,1000,0,23.3618391675374,5.85261139700357
D2_BNSJ44_999999,2039/01/12,5286,90,23.3618391675374,1000,0,23.3618391675374,5.71395785337725
D2_BNSJ44_999999,2039/04/12,5376,90,23.3618391675374,1000,0,23.3618391675374,5.57858913490949
D2_BNSJ44_999999,2039/07/12,5466,90,23.3618391675374,1000,0,23.3618391675374,5.44642742118517
D2_BNSJ44_999999,2039/10/12,5556,90,23.3618391675374,1000,0,23.3618391675374,5.31739673542369
D2_BNSJ44_999999,2040/01/12,5646,90,23.3618391675374,1000,0,23.3618391675374,5.1914229008016
D2_BNSJ44_999999,2040/04/12,5736,90,23.3618391675374,1000,0,23.3618391675374,5.06843349781005
D2_BNSJ44_999999,2040/07/12,5826,90,23.3618391675374,1000,0,23.3618391675374,4.94835782262248
D2_BNSJ44_999999,2040/10/12,5916,90,23.3618391675374,1000,0,23.3618391675374,4.83112684644852
D2_BNSJ44_999999,2041/01/12,6006,90,23.3618391675374,1000,0,23.3618391675374,4.71667317585093
D2_BNSJ44_999999,2041/04/12,6096,90,23.3618391675374,1000,0,23.3618391675374,4.60493101400267
D2_BNSJ44_999999,2041/07/12,6186,90,23.3618391675374,1000,0,23.3618391675374,4.49583612286176
D2_BNSJ44_999999,2041/10/12,6276,90,23.3618391675374,1000,0,23.3618391675374,4.38932578624225
D2_BNSJ44_999999,2042/01/12,6366,90,23.3618391675374,1000,0,23.3618391675374,4.28533877376019
D2_BNSJ44_999999,2042/04/12,6456,90,23.3618391675374,1000,0,23.3618391675374,4.18381530563359
D2_BNSJ44_999999,2042/07/12,6546,90,23.3618391675374,1000,0,23.3618391675374,4.08469701831639
D2_BNSJ44_999999,2042/10/12,6636,90,23.3618391675374,1000,0,23.3618391675374,3.98792693094661
D2_BNSJ44_999999,2043/01/12,6726,90,23.3618391675374,1000,0,23.3618391675374,3.8934494125893
D2_BNSJ44_999999,2043/04/12,6816,90,23.3618391675374,1000,0,23.3618391675374,3.80121015025562
D2_BNSJ44_999999,2043/07/12,6906,90,23.3618391675374,1000,0,23.3618391675374,3.71115611767948
D2_BNSJ44_999999,2043/10/12,6996,90,23.3618391675374,1000,0,23.3618391675374,3.62323554483396
D2_BNSJ44_999999,2044/01/12,7086,90,23.3618391675374,1000,0,23.3618391675374,3.53739788816992
D2_BNSJ44_999999,2044/04/12,7176,90,23.3618391675374,1000,0,23.3618391675374,3.4535938015596
D2_BNSJ44_999999,2044/07/12,7266,90,23.3618391675374,1000,0,23.3618391675374,3.37177510792871
D2_BNSJ44_999999,2044/10/12,7356,90,23.3618391675374,1000,0,23.3618391675374,3.29189477156046
D2_BNSJ44_999999,2045/01/12,7446,90,23.3618391675374,1000,0,23.3618391675374,3.21390687105582
D2_BNSJ44_999999,2045/04/12,7536,90,23.3618391675374,1000,0,23.3618391675374,3.13776657293437
D2_BNSJ44_999999,2045/07/12,7626,90,23.3618391675374,1000,0,23.3618391675374,3.06343010586049
D2_BNSJ44_999999,2045/10/12,7716,90,23.3618391675374,1000,0,23.3618391675374,2.99085473548026
D2_BNSJ44_999999,2046/01/12,7806,90,23.3618391675374,1000,0,23.3618391675374,2.91999873985441
D2_BNSJ44_999999,2046/04/12,7896,90,23.3618391675374,1000,0,23.3618391675374,2.85082138547334
D2_BNSJ44_999999,2046/07/12,7986,90,23.3618391675374,1000,0,23.3618391675374,2.78328290384035
D2_BNSJ44_999999,2046/10/12,8076,90,23.3618391675374,1000,0,23.3618391675374,2.71734446860961
D2_BNSJ44_999999,2047/01/12,8166,90,23.3618391675374,1000,0,23.3618391675374,2.65296817326579
D2_BNSJ44_999999,2047/04/12,8256,90,23.3618391675374,1000,0,23.3618391675374,2.59011700933247
D2_BNSJ44_999999,2047/07/12,8346,90,23.3618391675374,1000,0,23.3618391675374,2.52875484509675
D2_BNSJ44_999999,2047/10/12,8436,90,23.3618391675374,1000,0,23.3618391675374,2.46884640483803
D2_BNSJ44_999999,2048/01/12,8526,90,23.3618391675374,1000,0,23.3618391675374,2.41035724854873
D2_BNSJ44_999999,2048/04/12,8616,90,23.3618391675374,1000,0,23.3618391675374,2.35325375213553
D2_BNSJ44_999999,2048/07/12,8706,90,23.3618391675374,1000,0,23.3618391675374,2.29750308808964
D2_BNSJ44_999999,2048/10/12,8796,90,23.3618391675374,1000,0,23.3618391675374,2.243073206615
D2_BNSJ44_999999,2049/01/12,8886,90,23.3618391675374,1000,0,23.3618391675374,2.18993281720359
D2_BNSJ44_999999,2049/04/12,8976,90,23.3618391675374,1000,0,23.3618391675374,2.13805137064722
D2_BNSJ44_999999,2049/07/12,9066,90,23.3618391675374,1000,0,23.3618391675374,2.08739904147547
D2_BNSJ44_999999,2049/10/12,9156,90,1023.36183916754,1000,1000,1023.36183916754,89.2719481177522
D2_CS700_999999,2024/06/18,42,180,31.25,1000,0,31.25,28.9215490094177
D2_CS700_999999,2024/12/18,222,180,31.25,1000,0,31.25,20.7538907639515
D2_CS700_999999,2025/06/18,402,180,26.6985,1000,0,26.6985,12.7237270457014
D2_CS700_999999,2025/12/18,582,180,26.6985,1000,0,26.6985,9.13045290661417
D2_CS700_999999,2026/06/18,762,180,26.6985,1000,0,26.6985,6.55194582377211
D2_CS700_999999,2026/12/18,942,180,26.6985,1000,0,26.6985,4.70162811381978
D2_CS700_999999,2027/06/18,1122,180,26.6985,1000,0,26.6985,3.37385373982443
D2_CS700_999999,2027/12/18,1302,180,26.6985,1000,0,26.6985,2.42105261882982
