1E,CGAS5,BS,BRL,0.05779429,-0.00055636,0.00000479,0.02359510,0.00049753,0.02230533,0.35408609
1E,CHILE,N,CLP,0.43643308,0.00048009,0.00003622,0.30489496,0.00017004,0.01303999,0.20700344
1E,CIEL3,N,BRL,0.80401792,-0.00061844,0.00006672,0.36263893,0.00040789,0.02019633,0.32060686
1E,CLH,N,COP,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1E,CMIG3,BS,BRL,0.65799855,-0.00264592,0.00005459,0.25524917,0.00055129,0.02347967,0.37272821
1E,CMIG4,BS,BRL,0.87474068,-0.00129304,0.00007258,0.34511793,0.00053305,0.02308778,0.36650714
1E,CMPC,N,CLP,0.48296794,0.00114197,0.00004008,0.24199409,0.00033059,0.01818205,0.28863106
1E,CNEC,N,COP,0.49737703,-0.00370679,0.00004126,0.15695890,0.00083283,0.02885882,0.45811957
1E,COLBUN,N,CLP,0.34110236,0.00014749,0.00002831,0.21478526,0.00020930,0.01446705,0.22965725
1E,CONCHA,N,CLP,0.24583204,0.00100198,0.00002040,0.16535465,0.00018347,0.01354495,0.21501949
1E,COPEC,N,CLP,0.56148108,0.00020815,0.00004659,0.29623328,0.00029813,0.01726633,0.27409446
1E,CORFIC,N,COP,0.34745843,0.00025408,0.00002883,0.13835882,0.00052336,0.02287706,0.36316208
1E,COV,N,CLP,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1E,CPFE3,BS,BRL,0.64389306,-0.00048305,0.00005343,0.42781222,0.00018797,0.01371015,0.21764182
1E,CPLE6,BS,BRL,0.74237842,0.00008358,0.00006160,0.49840642,0.00018411,0.01356864,0.21539555
1E,CSAN3,BS,BRL,1.44925068,-0.00135555,0.00012026,0.75735423,0.00030384,0.01743103,0.27670908
1E,CSNA3,BS,BRL,1.49022349,-0.00087968,0.00012366,0.61064069,0.00049420,0.02223052,0.35289858
1E,CYRE3,BS,BRL,1.52354188,0.00019874,0.00012642,0.63156072,0.00048291,0.02197527,0.34884666
1E,DASA3,N,BRL,1.44651908,-0.00345668,0.00012002,0.32024262,0.00169279,0.04114352,0.65313312
1E,DTEX3,N,BRL,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1E,DVI,N,COP,0.15760892,0.00010715,0.00001308,0.07140545,0.00040430,0.02010726,0.31919284
1E,ECL,N,CLP,0.27530953,0.00102942,0.00002285,0.17312580,0.00020990,0.01448804,0.22999058
1E,ECOPETL,N,COP,0.58867563,-0.00067655,0.00004885,0.28873362,0.00034491,0.01857181,0.29481827
1E,ECOR3,N,BRL,1.36658867,-0.00030490,0.00011340,0.56033855,0.00049358,0.02221657,0.35267704
1E,EGIE3,BR,BRL,0.54006565,-0.00030631,0.00004481,0.44390604,0.00012282,0.01108255,0.17593008
1E,ELET3,BS,BRL,1.15338234,-0.00048944,0.00009571,0.61635900,0.00029057,0.01704614,0.27059909
1E,ELET6,BS,BRL,1.00972040,-0.00025950,0.00008379,0.58413486,0.00024794,0.01574625,0.24996394
1E,EMBR3,BS,BRL,0.45201669,0.00143278,0.00003751,0.19872525,0.00042942,0.02072254,0.32896015
1E,ENAM,N,CLP,0.49408289,-0.00116095,0.00004100,0.30950307,0.00021144,0.01454092,0.23082994
1E,ENBR3,N,BRL,0.03320540,0.00024481,0.00000276,0.07094200,0.00001819,0.00426492,0.06770357
1E,ENCH,N,CLP,0.47988202,0.00042369,0.00003982,0.25929878,0.00028424,0.01685934,0.26763371
1E,ENTEL,N,CLP,0.27181927,-0.00022853,0.00002255,0.14506711,0.00029133,0.01706835,0.27095159
1E,ESTC3,N,BRL,1.80274073,0.00137961,0.00014960,0.46043863,0.00127213,0.03566697,0.56619567
1E,EVEN3,N,BRL,1.44130458,0.00036208,0.00011960,0.50838647,0.00066699,0.02582609,0.40997646
1E,FOR,SN,CLP,-0.11345291,0.00050559,-0.00000941,-0.08570734,0.00014536,0.01205653,0.19139150
1E,FOSSALC,PE,PEN,-0.61642778,0.00045485,-0.00005115,-0.09142214,0.00377246,0.06142038,0.97501832
1E,GAA,N,COP,-0.02725462,-0.00056033,-0.00000226,-0.01256814,0.00039080,0.01976866,0.31381769
1E,GAVAL,N,COP,-0.01090582,-0.00091214,-0.00000091,-0.00514860,0.00037453,0.01935272,0.30721496
1E,GENER,N,CLP,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1E,GFSA3,BS,BRL,0.87735173,-0.00165558,0.00007280,0.10936851,0.00533938,0.07307108,1.15996749
1E,GGBR4,BS,BRL,0.99490184,-0.00162013,0.00008255,0.43880396,0.00042654,0.02065274,0.32785214
1E,GOAU4,BS,BRL,1.02100765,-0.00078464,0.00008472,0.53009263,0.00030783,0.01754521,0.27852151
1E,GOLL4,BS,BRL,2.18957298,-0.00779288,0.00018167,0.39642796,0.00253085,0.05030760,0.79860844
1E,GRPSUR,N,COP,0.03566048,0.00276553,0.00000297,0.01378602,0.00055829,0.02362806,0.37508383
1E,HGTX3,N,BRL,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1E,HYPE3,N,BRL,1.10795157,-0.00151651,0.00009193,0.52183458,0.00037404,0.01934016,0.30701545
1E,IAM,N,CLP,0.19756764,0.00105684,0.00001640,0.11829491,0.00023155,0.01521685,0.24155999
1E,ILC,N,CLP,0.12121124,0.00178514,0.00001006,0.06230229,0.00031442,0.01773199,0.28148664
1E,IMI,N,COP,-0.08611170,-0.00216437,-0.00000715,-0.02922441,0.00072175,0.02686547,0.42647614
1E,ISA,N,COP,0.06589935,-0.00000015,0.00000547,0.02726785,0.00048467,0.02201523,0.34948097
1E,ITCCE,N,CLP,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1E,ITSA4,BS,BRL,1.02210389,-0.00030632,0.00008481,0.74510268,0.00015615,0.01249589,0.19836617
1E,ITUB4,BS,BRL,0.99923409,0.00006142,0.00008292,0.71558950,0.00016181,0.01272030,0.20192845
1E,JBSS3,BS,BRL,0.72931910,0.00030607,0.00006052,0.34443320,0.00037207,0.01928910,0.30620502
1E,KABBR,N,BRL,0.54526085,0.00025651,0.00004525,0.36386199,0.00018635,0.01365111,0.21670460
1E,KLBN4,BS,BRL,0.48587704,0.00032836,0.00004032,0.31590172,0.00019632,0.01401128,0.22242215
1E,KROT3,N,BRL,1.75443487,-0.00089829,0.00014558,0.54315736,0.00086575,0.02942366,0.46708619
1E,LAME3,N,BRL,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1E,LAME4,BS,BRL,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1E,LAPOLAR,N,CLP,-0.14492159,0.00205988,-0.00001202,-0.03190059,0.00171088,0.04136277,0.65661354
1E,LIGT3,BS,BRL,1.05795541,0.00129593,0.00008779,0.24720384,0.00152002,0.03898737,0.61890533
1E,LREN3,BS,BRL,1.85739136,-0.00114609,0.00015412,0.61946359,0.00074601,0.02731311,0.43358223
1E,MDIA3,N,BRL,0.75217897,-0.00003800,0.00006242,0.35139298,0.00038023,0.01949936,0.30954274
1E,MGLU3,N,BRL,2.46736775,-0.00470241,0.00020473,0.49968198,0.00202306,0.04497840,0.71400997
1E,MMXM3,N,BRL,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1E,MRFG3,N,BRL,1.00251071,0.00048404,0.00008319,0.34687894,0.00069314,0.02632761,0.41793792
1E,MRVE3,N,BRL,2.10610446,-0.00170617,0.00017476,0.58460007,0.00107697,0.03281721,0.52095705
1E,MULEM,N,BRL,1.01028021,-0.00100757,0.00008383,0.61724647,0.00022229,0.01490943,0.23667982
1E,NTCO3,BR,BRL,1.28312691,0.00089678,0.00010648,0.47378567,0.00060867,0.02467127,0.39164419
1E,NUTRESA,N,COP,0.06876150,-0.00208589,0.00000570,0.03710919,0.00028430,0.01686133,0.26766528
1E,ODPV,N,BRL,0.69470903,0.00042132,0.00005765,0.30246905,0.00043777,0.02092302,0.33214260
1E,OIBR3,N,BRL,0.65768057,-0.00099419,0.00005457,0.14351095,0.00174261,0.04174455,0.66267426
1E,OIBR4,N,BRL,0.16801984,-0.00018368,0.00001394,0.05774908,0.00070240,0.02650280,0.42071893
1E,PAR,N,CLP,0.14465017,0.00081640,0.00001201,0.08640250,0.00023267,0.01525359,0.24214327
1E,PDGR3,N,BRL,1.17781337,-0.01388616,0.00009769,0.14756758,0.00528197,0.07267714,1.15371386
1E,PETR3,BS,BRL,0.91976215,0.00106378,0.00007633,0.40961486,0.00041843,0.02045552,0.32472135
1E,PETR4,BS,BRL,0.83702257,0.00134865,0.00006946,0.37903973,0.00040471,0.02011732,0.31935257
1E,POMO4,N,BRL,0.95901188,0.00169804,0.00007958,0.32530753,0.00072127,0.02685654,0.42633433
1E,PORTO,N,BRL,0.44748317,0.00029039,0.00003713,0.29187103,0.00019506,0.01396654,0.22171187
1E,QUAL3,N,BRL,2.23449339,-0.00497743,0.00018540,0.52779828,0.00148710,0.03856293,0.61216748
1E,RENT3,N,BRL,1.27515566,-0.00149578,0.00010581,0.66181085,0.00030804,0.01755110,0.27861509
1E,RIPLEY,N,CLP,0.25981087,0.00076391,0.00002156,0.13986225,0.00028641,0.01692368,0.26865514
1E,RSID3,BS,BRL,0.75183198,0.00145927,0.00006239,0.21916918,0.00097663,0.03125101,0.49609442
1E,SALFACO,N,CLP,0.25796788,0.00180982,0.00002141,0.12095154,0.00037767,0.01943367,0.30849991
1E,SANB11,BS,BRL,0.93193718,-0.00032383,0.00007733,0.61030913,0.00019349,0.01390991,0.22081305
1E,SANB4,BS,BRL,0.76563004,-0.00022101,0.00006353,0.53036096,0.00017293,0.01315031,0.20875471
1E,SBSP3,BS,BRL,0.73253604,0.00162728,0.00006079,0.43388157,0.00023658,0.01538101,0.24416597
1E,SHOW3,N,BRL,0.91931326,0.00165561,0.00007629,0.22173395,0.00142661,0.03777043,0.59958702
1E,SIDERC1,PE,PEN,0.04664113,-0.00036832,0.00000387,0.01755371,0.00058552,0.02419759,0.38412477
1E,SK,N,CLP,-0.01392536,0.00009216,-0.00000116,-0.01181784,0.00011516,0.01073149,0.17035707
1E,SONDA,N,CLP,0.19944944,0.00014941,0.00001655,0.10705749,0.00028803,0.01697150,0.26941424
1E,SQM/B,N,CLP,0.89144794,-0.00127599,0.00007397,0.29392858,0.00076322,0.02762646,0.43855647
1E,STGO,CL,CLP,0.04914475,-0.00003626,0.00000408,0.05606034,0.00006377,0.00798552,0.12676616
1E,SULAM,N,BRL,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1E,TIMP3,N,BRL,0.48761206,0.00054964,0.00004046,0.33307461,0.00017786,0.01333654,0.21171102
1E,TOTS3,N,BRL,1.12100120,-0.00058242,0.00009302,0.54504021,0.00035101,0.01873538,0.29741500
1E,TRALEN,N,BRL,0.44683242,-0.00032750,0.00003708,0.48859325,0.00006940,0.00833065,0.13224500
1E,TRPL4,BS,BRL,0.47631044,0.00008792,0.00003952,0.28552287,0.00023094,0.01519655,0.24123778
1E,UGPA3,N,BRL,0.87261405,0.00157131,0.00007241,0.47664008,0.00027817,0.01667832,0.26476009
1E,USIM3,BS,BRL,0.94654709,-0.00041784,0.00007854,0.41104924,0.00044002,0.02097658,0.33299284
1E,USIM5,BS,BRL,0.94136352,-0.00025919,0.00007811,0.41990477,0.00041705,0.02042186,0.32418703
1E,VAGR3,N,BRL,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1E,VALE3,BS,BRL,0.96501138,-0.00112920,0.00008007,0.53448215,0.00027049,0.01644653,0.26108059
1E,VAPORES,N,CLP,0.29581874,-0.00057329,0.00002455,0.09606984,0.00078669,0.02804800,0.44524822
1E,VOLCAAC,PE,PEN,-0.25248203,-0.00409469,-0.00002096,-0.06283947,0.00134115,0.03662178,0.58135267
1E,VVAR3,BR,BRL,0.69270420,-0.00407243,0.00005747,0.22489918,0.00078691,0.02805194,0.44531070
1E,WEGE,N,BRL,0.53279554,-0.00067553,0.00004421,0.30918919,0.00024639,0.01569675,0.24917826
1M,AESGENR,*,CLP,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1M,AGUAS-A,*,CLP,0.26217170,0.00036061,0.00002176,0.16883722,0.00020011,0.01414594,0.22455978
1M,ALICORC,*,PEN,-0.01915449,-0.00014272,-0.00000159,-0.01172282,0.00022166,0.01488832,0.23634474
1M,AQUACL,*,CLP,0.00953960,-0.00020501,0.00000079,0.02768510,0.00000984,0.00313652,0.04979068
1M,ATSA,*,CLP,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1M,BANMED,*,CLP,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1M,BCI,*,CLP,0.42172673,0.00018640,0.00003500,0.24847532,0.00023905,0.01546136,0.24544147
1M,BCOLOMB,*,COP,0.36188515,-0.00014519,0.00003003,0.13888806,0.00056336,0.02373519,0.37678446
1M,BCOLO,*,COP,0.33754418,0.00036084,0.00001884,0.12142125,0.00043102,0.02076106,0.32957162
1M,BMC,*,COP,0.02931914,0.00008995,0.00000243,0.13587245,0.00000386,0.00196569,0.03120442
1M,BOGOTA,*,COP,-0.00175781,-0.00051713,-0.00000015,-0.00081804,0.00039113,0.01977711,0.31395185
1M,BUENAVC,*,PEN,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1M,BVC,*,COP,0.18662123,-0.00011016,0.00001549,0.07803617,0.00047457,0.02178457,0.34581939
1M,CAP,*,CLP,0.90865944,0.00033703,0.00007540,0.42301331,0.00038291,0.01956797,0.31063193
1M,CCU,*,CLP,0.53003035,-0.00066153,0.00004398,0.30838241,0.00024512,0.01565615,0.24853371
1M,CEMARGO,*,COP,-0.01299750,0.00375324,-0.00000107,-0.00443261,0.00069902,0.02643902,0.41970636
1M,CENCO,*,CLP,0.23853448,-0.00007960,0.00001979,0.13375969,0.00026389,0.01624478,0.25787789
1M,CHILE,*,CLP,0.43643308,0.00048009,0.00003622,0.30489496,0.00017004,0.01303999,0.20700344
1M,CIAREQI,*,PEN,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1M,CLH,*,COP,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1M,CMNCHCA,*,CLP,0.08180837,-0.00132246,0.00000678,0.08202199,0.00008246,0.00908056,0.14414942
1M,CMPC,*,CLP,0.48296794,0.00114197,0.00004008,0.24199409,0.00033059,0.01818205,0.28863106
1M,COLBUN,*,CLP,0.34110236,0.00014749,0.00002831,0.21478526,0.00020930,0.01446705,0.22965725
1M,COPEC,*,CLP,0.56148108,0.00020815,0.00004659,0.29623328,0.00029813,0.01726633,0.27409446
1M,CORAREI,*,PEN,-0.17764721,-0.00004440,-0.00001474,-0.07226060,0.00050154,0.02239513,0.35551173
1M,CORFICO,*,COP,0.34745843,0.00025408,0.00002883,0.13835882,0.00052336,0.02287706,0.36316208
1M,CPACASC,*,PEN,-0.00716723,0.00025411,-0.00000059,-0.00467627,0.00019445,0.01394442,0.22136078
1M,ECL,*,CLP,0.27530953,0.00102942,0.00002285,0.17312580,0.00020990,0.01448804,0.22999058
1M,ECOPETR,*,COP,0.58867563,-0.00067655,0.00004885,0.28873362,0.00034491,0.01857181,0.29481827
1M,EDEGELC,*,PEN,-0.12308180,-0.00305692,-0.00001022,-0.02767726,0.00164395,0.04054565,0.64364223
1M,EDELNOC,*,PEN,0.57902549,-0.00618553,0.00004803,0.05613864,0.00882125,0.09392152,1.49095784
1M,ENELAM,*,CLP,0.49408289,-0.00116095,0.00004100,0.30950307,0.00021144,0.01454092,0.23082994
1M,ENELCH,*,CLP,0.47988202,0.00042369,0.00003982,0.25929878,0.00028424,0.01685934,0.26763371
1M,ENELGX,*,CLP,0.11862535,0.00157594,0.00000985,0.06766118,0.00025531,0.01597844,0.25364992
1M,ENERSC,*,CLP,0.47988202,0.00042369,0.00003982,0.25929878,0.00028424,0.01685934,0.26763371
1M,ENTEL,*,CLP,0.27181927,-0.00022853,0.00002255,0.14506711,0.00029133,0.01706835,0.27095159
1M,EXITO,*,COP,-0.08611170,-0.00216437,-0.00000715,-0.02922441,0.00072175,0.02686547,0.42647614
1M,FALABEL,*,CLP,0.56894966,0.00115575,0.00004721,0.30315058,0.00029233,0.01709777,0.27141876
1M,FERREYC,*,PEN,0.04314714,0.00101779,0.00000358,0.02913445,0.00018231,0.01350205,0.21433833
1M,FORUS,*,CLP,-0.11345291,0.00050559,-0.00000941,-0.08570734,0.00014536,0.01205653,0.19139150
1M,GRAMONC,*,PEN,-0.27961120,0.00093527,-0.00002320,-0.05697877,0.00199787,0.04469750,0.70955085
1M,GRUPOAR,*,COP,0.19845940,0.00224354,0.00001647,0.08858887,0.00041679,0.02041544,0.32408505
1M,GRUPOAV,*,COP,-0.02725462,-0.00056033,-0.00000226,-0.01256814,0.00039080,0.01976866,0.31381769
1M,GRUPOSU,*,COP,0.02362622,-0.00021140,0.00000196,0.00909721,0.00055935,0.02365058,0.37544132
1M,INDISA,*,CLP,-0.18769801,0.00045798,-0.00001557,-0.12532399,0.00018611,0.01364210,0.21656154
1M,ISAGEN,*,COP,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1M,ISA,*,COP,0.06589935,-0.00000015,0.00000547,0.02726785,0.00048467,0.02201523,0.34948097
1M,ITAUCO,*,CLP,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1M,LAN,*,CLP,0.23405020,0.00322720,0.00001943,0.10649645,0.00040120,0.02002987,0.31796434
1M,LCONDES,*,CLP,-0.71804881,-0.00015393,-0.00002507,-0.23420264,0.00032683,0.01807855,0.28698802
1M,LTM,*,CLP,0.23410012,0.00322745,0.00001943,0.10649646,0.00040120,0.02002987,0.31796434
1M,LUSURC,*,PEN,0.07979231,0.00030733,0.00000662,0.06277407,0.00013411,0.01158064,0.18383702
1M,MALLPLA,*,CLP,0.25272633,0.00102667,0.00002097,0.11403132,0.00040772,0.02019211,0.32053974
1M,MINSURI,*,PEN,-0.14232498,0.00075830,-0.00001181,-0.07854354,0.00027237,0.01650373,0.26198854
1M,NUTRESA,*,COP,0.06876150,-0.00208589,0.00000570,0.03710919,0.00028430,0.01686133,0.26766528
1M,NVAPOLA,*,CLP,-0.14492159,0.00205988,-0.00001202,-0.03190059,0.00171088,0.04136277,0.65661354
1M,PARAUCO,*,CLP,0.14465017,0.00081640,0.00001201,0.08640250,0.00023267,0.01525359,0.24214327
1M,PAZ,*,CLP,-0.06935656,0.00137628,-0.00000575,-0.04935075,0.00016367,0.01279330,0.20308736
1M,PFAVAL,*,COP,-0.01090582,-0.00091214,-0.00000091,-0.00514860,0.00037453,0.01935272,0.30721496
1M,PFAVH,*,COP,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1M,PFBCOLO,*,COP,0.56508285,0.00019652,0.00004689,0.31722087,0.00026333,0.01622739,0.25760186
1M,PFDAVVN,*,COP,0.15760892,0.00010715,0.00001308,0.07140545,0.00040430,0.02010726,0.31919284
1M,PFGRUPO,*,COP,-0.06543876,0.00291008,-0.00000542,-0.02710809,0.00048205,0.02195569,0.34853576
1M,PFGRUPS,*,COP,0.03566048,0.00276553,0.00000297,0.01378602,0.00055829,0.02362806,0.37508383
1M,RELAPAC,*,PEN,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000,0.00000000
1M,SONDA,*,CLP,0.19944944,0.00014941,0.00001655,0.10705749,0.00028803,0.01697150,0.26941424
1M,SQM-B,*,CLP,0.89144794,-0.00127599,0.00007397,0.29392858,0.00076322,0.02762646,0.43855647
1M,STDCL,*,CLP,0.48162402,0.00002960,0.00003997,0.31302901,0.00019644,0.01401579,0.22249373
1M,TRICOT,*,CLP,0.06686787,0.00068296,0.00000555,0.04549923,0.00017936,0.01339254,0.21260001
1M,VCOTORO,*,CLP,0.24583204,0.00100198,0.00002040,0.16535465,0.00018347,0.01354495,0.21501949
1M,VOLCABC,*,PEN,-0.07021473,-0.00146290,-0.00000583,-0.02446066,0.00068477,0.02616810,0.41540572
