Dias,CTIIE_BID,CTIIE_ASK,CTIIE_MID,FTIIE_BID,FTIIE_ASK,FTIIE_MID,ATM_SWAP_TIIE_13X1,ATM_SWAP_TIIE_130X1
55,0.147986411,0.147986411,0.147986411,0.147986411,0.147986411,0.147986411,0.0990869,0.162371886
56,0.147988644,0.147988644,0.147988644,0.147988644,0.147988644,0.147988644,0.099277272,0.162378116
57,0.147990877,0.147990877,0.147990877,0.147990877,0.147990877,0.147990877,0.099467643,0.162384347
58,0.14799311,0.14799311,0.14799311,0.14799311,0.14799311,0.14799311,0.099658014,0.162390578
59,0.147995343,0.147995343,0.147995343,0.147995343,0.147995343,0.147995343,0.099848386,0.162396808
60,0.147997576,0.147997576,0.147997576,0.147997576,0.147997576,0.147997576,0.100038757,0.162403039
61,0.147999809,0.147999809,0.147999809,0.147999809,0.147999809,0.147999809,0.100229128,0.16240927
62,0.148002042,0.148002042,0.148002042,0.148002042,0.148002042,0.148002042,0.1004195,0.1624155
63,0.148004275,0.148004275,0.148004275,0.148004275,0.148004275,0.148004275,0.100609871,0.162421731
64,0.148006508,0.148006508,0.148006508,0.148006508,0.148006508,0.148006508,0.100800242,0.162427962
65,0.148008741,0.148008741,0.148008741,0.148008741,0.148008741,0.148008741,0.100990614,0.162434193
66,0.148010974,0.148010974,0.148010974,0.148010974,0.148010974,0.148010974,0.101180985,0.162440423
67,0.148013207,0.148013207,0.148013207,0.148013207,0.148013207,0.148013207,0.101371356,0.162446654
68,0.14801544,0.14801544,0.14801544,0.14801544,0.14801544,0.14801544,0.101561728,0.162452885
69,0.148017673,0.148017673,0.148017673,0.148017673,0.148017673,0.148017673,0.101752099,0.162459115
70,0.148019906,0.148019906,0.148019906,0.148019906,0.148019906,0.148019906,0.101942471,0.162465346
71,0.148022139,0.148022139,0.148022139,0.148022139,0.148022139,0.148022139,0.102132842,0.162471577
72,0.148024372,0.148024372,0.148024372,0.148024372,0.148024372,0.148024372,0.102323213,0.162477807
73,0.148026605,0.148026605,0.148026605,0.148026605,0.148026605,0.148026605,0.102513585,0.162484038
74,0.148028838,0.148028838,0.148028838,0.148028838,0.148028838,0.148028838,0.102703956,0.162490269
75,0.148031071,0.148031071,0.148031071,0.148031071,0.148031071,0.148031071,0.102894327,0.162496499
76,0.148033304,0.148033304,0.148033304,0.148033304,0.148033304,0.148033304,0.103084699,0.16250273
77,0.148035537,0.148035537,0.148035537,0.148035537,0.148035537,0.148035537,0.10327507,0.162508961
78,0.14803777,0.14803777,0.14803777,0.14803777,0.14803777,0.14803777,0.103465441,0.162515192
79,0.148040003,0.148040003,0.148040003,0.148040003,0.148040003,0.148040003,0.103655813,0.162521422
80,0.148042236,0.148042236,0.148042236,0.148042236,0.148042236,0.148042236,0.103846184,0.162527653
81,0.148044469,0.148044469,0.148044469,0.148044469,0.148044469,0.148044469,0.104036555,0.162533884
82,0.148046702,0.148046702,0.148046702,0.148046702,0.148046702,0.148046702,0.104226927,0.162540114
83,0.148048935,0.148048935,0.148048935,0.148048935,0.148048935,0.148048935,0.104417298,0.162546345
84,0.148051168,0.148051168,0.148051168,0.148051168,0.148051168,0.148051168,0.104607669,0.162552576
85,0.148053401,0.148053401,0.148053401,0.148053401,0.148053401,0.148053401,0.10477108,0.162556056
86,0.148055634,0.148055634,0.148055634,0.148055634,0.148055634,0.148055634,0.104934491,0.162559537
87,0.148057867,0.148057867,0.148057867,0.148057867,0.148057867,0.148057867,0.105097902,0.162563018
88,0.1480601,0.1480601,0.1480601,0.1480601,0.1480601,0.1480601,0.105261313,0.162566498
89,0.148062333,0.148062333,0.148062333,0.148062333,0.148062333,0.148062333,0.105424724,0.162569979
90,0.148064566,0.148064566,0.148064566,0.148064566,0.148064566,0.148064566,0.105588135,0.16257346
91,0.148066799,0.148066799,0.148066799,0.148066799,0.148066799,0.148066799,0.105751546,0.16257694
92,0.148069032,0.148069032,0.148069032,0.148069032,0.148069032,0.148069032,0.105914957,0.162580421
93,0.148071264,0.148071264,0.148071264,0.148071264,0.148071264,0.148071264,0.106078368,0.162583902
94,0.148073497,0.148073497,0.148073497,0.148073497,0.148073497,0.148073497,0.106241779,0.162587382
95,0.14807573,0.14807573,0.14807573,0.14807573,0.14807573,0.14807573,0.106405189,0.162590863
96,0.148077963,0.148077963,0.148077963,0.148077963,0.148077963,0.148077963,0.1065686,0.162594343
97,0.148080196,0.148080196,0.148080196,0.148080196,0.148080196,0.148080196,0.106732011,0.162597824
98,0.148082429,0.148082429,0.148082429,0.148082429,0.148082429,0.148082429,0.106895422,0.162601305
99,0.148084662,0.148084662,0.148084662,0.148084662,0.148084662,0.148084662,0.107058833,0.162604785
100,0.148086895,0.148086895,0.148086895,0.148086895,0.148086895,0.148086895,0.107222244,0.162608266
101,0.148089128,0.148089128,0.148089128,0.148089128,0.148089128,0.148089128,0.107385655,0.162611747
102,0.148091361,0.148091361,0.148091361,0.148091361,0.148091361,0.148091361,0.107549066,0.162615227
103,0.148093594,0.148093594,0.148093594,0.148093594,0.148093594,0.148093594,0.107712477,0.162618708
104,0.148095827,0.148095827,0.148095827,0.148095827,0.148095827,0.148095827,0.107875888,0.162622189
105,0.14809806,0.14809806,0.14809806,0.14809806,0.14809806,0.14809806,0.108039299,0.162625669
106,0.148100293,0.148100293,0.148100293,0.148100293,0.148100293,0.148100293,0.10820271,0.16262915
107,0.148102526,0.148102526,0.148102526,0.148102526,0.148102526,0.148102526,0.10836612,0.16263263
108,0.148104759,0.148104759,0.148104759,0.148104759,0.148104759,0.148104759,0.108529531,0.162636111
109,0.148106992,0.148106992,0.148106992,0.148106992,0.148106992,0.148106992,0.108692942,0.162639592
110,0.148109225,0.148109225,0.148109225,0.148109225,0.148109225,0.148109225,0.108856353,0.162643072
111,0.148111458,0.148111458,0.148111458,0.148111458,0.148111458,0.148111458,0.109019764,0.162646553
112,0.148113691,0.148113691,0.148113691,0.148113691,0.148113691,0.148113691,0.109183175,0.162650034
113,0.148115924,0.148115924,0.148115924,0.148115924,0.148115924,0.148115924,0.109346586,0.162653514
114,0.148118157,0.148118157,0.148118157,0.148118157,0.148118157,0.148118157,0.109509997,0.162656995
115,0.14812039,0.14812039,0.14812039,0.14812039,0.14812039,0.14812039,0.109673408,0.162660476
116,0.148122623,0.148122623,0.148122623,0.148122623,0.148122623,0.148122623,0.109836819,0.162663956
117,0.148124856,0.148124856,0.148124856,0.148124856,0.148124856,0.148124856,0.11000023,0.162667437
118,0.148127089,0.148127089,0.148127089,0.148127089,0.148127089,0.148127089,0.11016364,0.162670917
119,0.148129322,0.148129322,0.148129322,0.148129322,0.148129322,0.148129322,0.110327051,0.162674398
120,0.148131555,0.148131555,0.148131555,0.148131555,0.148131555,0.148131555,0.110490462,0.162677879
121,0.148133788,0.148133788,0.148133788,0.148133788,0.148133788,0.148133788,0.110653873,0.162681359
122,0.148136021,0.148136021,0.148136021,0.148136021,0.148136021,0.148136021,0.110817284,0.16268484
123,0.148138254,0.148138254,0.148138254,0.148138254,0.148138254,0.148138254,0.110980695,0.162688321
124,0.148140487,0.148140487,0.148140487,0.148140487,0.148140487,0.148140487,0.111144106,0.162691801
125,0.14814272,0.14814272,0.14814272,0.14814272,0.14814272,0.14814272,0.111307517,0.162695282
126,0.148144953,0.148144953,0.148144953,0.148144953,0.148144953,0.148144953,0.111470928,0.162698763
127,0.148147186,0.148147186,0.148147186,0.148147186,0.148147186,0.148147186,0.111634339,0.162702243
128,0.148149419,0.148149419,0.148149419,0.148149419,0.148149419,0.148149419,0.11179775,0.162705724
129,0.148151652,0.148151652,0.148151652,0.148151652,0.148151652,0.148151652,0.11196116,0.162709204
130,0.148153885,0.148153885,0.148153885,0.148153885,0.148153885,0.148153885,0.112124571,0.162712685
131,0.148156118,0.148156118,0.148156118,0.148156118,0.148156118,0.148156118,0.112287982,0.162716166
132,0.148158351,0.148158351,0.148158351,0.148158351,0.148158351,0.148158351,0.112451393,0.162719646
133,0.148160584,0.148160584,0.148160584,0.148160584,0.148160584,0.148160584,0.112614804,0.162723127
134,0.148162816,0.148162816,0.148162816,0.148162816,0.148162816,0.148162816,0.112778215,0.162726608
135,0.148165049,0.148165049,0.148165049,0.148165049,0.148165049,0.148165049,0.112941626,0.162730088
136,0.148167282,0.148167282,0.148167282,0.148167282,0.148167282,0.148167282,0.113105037,0.162733569
137,0.148169515,0.148169515,0.148169515,0.148169515,0.148169515,0.148169515,0.113268448,0.16273705
138,0.148171748,0.148171748,0.148171748,0.148171748,0.148171748,0.148171748,0.113431859,0.16274053
139,0.148173981,0.148173981,0.148173981,0.148173981,0.148173981,0.148173981,0.11359527,0.162744011
140,0.148176214,0.148176214,0.148176214,0.148176214,0.148176214,0.148176214,0.113758681,0.162747491
141,0.148178447,0.148178447,0.148178447,0.148178447,0.148178447,0.148178447,0.113922091,0.162750972
142,0.14818068,0.14818068,0.14818068,0.14818068,0.14818068,0.14818068,0.114085502,0.162754453
143,0.148182913,0.148182913,0.148182913,0.148182913,0.148182913,0.148182913,0.114248913,0.162757933
144,0.148185146,0.148185146,0.148185146,0.148185146,0.148185146,0.148185146,0.114412324,0.162761414
145,0.148187379,0.148187379,0.148187379,0.148187379,0.148187379,0.148187379,0.114575735,0.162764895
146,0.148189612,0.148189612,0.148189612,0.148189612,0.148189612,0.148189612,0.114739146,0.162768375
147,0.148191845,0.148191845,0.148191845,0.148191845,0.148191845,0.148191845,0.114902557,0.162771856
148,0.148194078,0.148194078,0.148194078,0.148194078,0.148194078,0.148194078,0.115065968,0.162775337
149,0.148196311,0.148196311,0.148196311,0.148196311,0.148196311,0.148196311,0.115229379,0.162778817
150,0.148198544,0.148198544,0.148198544,0.148198544,0.148198544,0.148198544,0.11539279,0.162782298
151,0.148200777,0.148200777,0.148200777,0.148200777,0.148200777,0.148200777,0.115556201,0.162785778
152,0.14820301,0.14820301,0.14820301,0.14820301,0.14820301,0.14820301,0.115719611,0.162789259
153,0.148205243,0.148205243,0.148205243,0.148205243,0.148205243,0.148205243,0.115883022,0.16279274
154,0.148207476,0.148207476,0.148207476,0.148207476,0.148207476,0.148207476,0.116046433,0.16279622
155,0.148209709,0.148209709,0.148209709,0.148209709,0.148209709,0.148209709,0.116209844,0.162799701
156,0.148211942,0.148211942,0.148211942,0.148211942,0.148211942,0.148211942,0.116373255,0.162803182
157,0.148214175,0.148214175,0.148214175,0.148214175,0.148214175,0.148214175,0.116536666,0.162806662
158,0.148216408,0.148216408,0.148216408,0.148216408,0.148216408,0.148216408,0.116700077,0.162810143
159,0.148218641,0.148218641,0.148218641,0.148218641,0.148218641,0.148218641,0.116863488,0.162813624
160,0.148220874,0.148220874,0.148220874,0.148220874,0.148220874,0.148220874,0.117026899,0.162817104
161,0.148223107,0.148223107,0.148223107,0.148223107,0.148223107,0.148223107,0.11719031,0.162820585
162,0.14822534,0.14822534,0.14822534,0.14822534,0.14822534,0.14822534,0.117353721,0.162824065
163,0.148227573,0.148227573,0.148227573,0.148227573,0.148227573,0.148227573,0.117517131,0.162827546
164,0.148229806,0.148229806,0.148229806,0.148229806,0.148229806,0.148229806,0.117680542,0.162831027
165,0.148232039,0.148232039,0.148232039,0.148232039,0.148232039,0.148232039,0.117843953,0.162834507
166,0.148234272,0.148234272,0.148234272,0.148234272,0.148234272,0.148234272,0.118007364,0.162837988
167,0.148236505,0.148236505,0.148236505,0.148236505,0.148236505,0.148236505,0.118170775,0.162841469
168,0.148238738,0.148238738,0.148238738,0.148238738,0.148238738,0.148238738,0.118334186,0.162844949
169,0.148240971,0.148240971,0.148240971,0.148240971,0.148240971,0.148240971,0.11857552,0.162864282
170,0.148243204,0.148243204,0.148243204,0.148243204,0.148243204,0.148243204,0.118816854,0.162883615
171,0.148245437,0.148245437,0.148245437,0.148245437,0.148245437,0.148245437,0.119058188,0.162902948
172,0.14824767,0.14824767,0.14824767,0.14824767,0.14824767,0.14824767,0.119299522,0.16292228
173,0.148249903,0.148249903,0.148249903,0.148249903,0.148249903,0.148249903,0.119540856,0.162941613
174,0.148252136,0.148252136,0.148252136,0.148252136,0.148252136,0.148252136,0.11978219,0.162960946
175,0.148254369,0.148254369,0.148254369,0.148254369,0.148254369,0.148254369,0.120023524,0.162980278
176,0.148256601,0.148256601,0.148256601,0.148256601,0.148256601,0.148256601,0.120264858,0.162999611
177,0.148258834,0.148258834,0.148258834,0.148258834,0.148258834,0.148258834,0.120506191,0.163018944
178,0.148261067,0.148261067,0.148261067,0.148261067,0.148261067,0.148261067,0.120747525,0.163038277
179,0.1482633,0.1482633,0.1482633,0.1482633,0.1482633,0.1482633,0.120988859,0.163057609
180,0.148265533,0.148265533,0.148265533,0.148265533,0.148265533,0.148265533,0.121230193,0.163076942
181,0.148267766,0.148267766,0.148267766,0.148267766,0.148267766,0.148267766,0.121471527,0.163096275
182,0.148269999,0.148269999,0.148269999,0.148269999,0.148269999,0.148269999,0.121712861,0.163115608
183,0.148272232,0.148272232,0.148272232,0.148272232,0.148272232,0.148272232,0.121954195,0.16313494
184,0.148274465,0.148274465,0.148274465,0.148274465,0.148274465,0.148274465,0.122195529,0.163154273
185,0.148276698,0.148276698,0.148276698,0.148276698,0.148276698,0.148276698,0.122436863,0.163173606
186,0.148278931,0.148278931,0.148278931,0.148278931,0.148278931,0.148278931,0.122678197,0.163192939
187,0.148281164,0.148281164,0.148281164,0.148281164,0.148281164,0.148281164,0.122919531,0.163212271
188,0.148283397,0.148283397,0.148283397,0.148283397,0.148283397,0.148283397,0.123160865,0.163231604
189,0.14828563,0.14828563,0.14828563,0.14828563,0.14828563,0.14828563,0.123402199,0.163250937
190,0.148287863,0.148287863,0.148287863,0.148287863,0.148287863,0.148287863,0.123643533,0.163270269
191,0.148290096,0.148290096,0.148290096,0.148290096,0.148290096,0.148290096,0.123884867,0.163289602
192,0.148292329,0.148292329,0.148292329,0.148292329,0.148292329,0.148292329,0.1241262,0.163308935
193,0.148294562,0.148294562,0.148294562,0.148294562,0.148294562,0.148294562,0.124367534,0.163328268
194,0.148296795,0.148296795,0.148296795,0.148296795,0.148296795,0.148296795,0.124608868,0.1633476
195,0.148299028,0.148299028,0.148299028,0.148299028,0.148299028,0.148299028,0.124850202,0.163366933
196,0.148301261,0.148301261,0.148301261,0.148301261,0.148301261,0.148301261,0.125091536,0.163386266
197,0.148303494,0.148303494,0.148303494,0.148303494,0.148303494,0.148303494,0.12533287,0.163405599
198,0.148305727,0.148305727,0.148305727,0.148305727,0.148305727,0.148305727,0.125574204,0.163424931
199,0.14830796,0.14830796,0.14830796,0.14830796,0.14830796,0.14830796,0.125815538,0.163444264
200,0.148310193,0.148310193,0.148310193,0.148310193,0.148310193,0.148310193,0.126056872,0.163463597
201,0.148312426,0.148312426,0.148312426,0.148312426,0.148312426,0.148312426,0.126298206,0.16348293
202,0.148314659,0.148314659,0.148314659,0.148314659,0.148314659,0.148314659,0.12653954,0.163502262
203,0.148316892,0.148316892,0.148316892,0.148316892,0.148316892,0.148316892,0.126780874,0.163521595
204,0.148319125,0.148319125,0.148319125,0.148319125,0.148319125,0.148319125,0.127022208,0.163540928
205,0.148321358,0.148321358,0.148321358,0.148321358,0.148321358,0.148321358,0.127263542,0.163560261
206,0.148323591,0.148323591,0.148323591,0.148323591,0.148323591,0.148323591,0.127504876,0.163579593
207,0.148325824,0.148325824,0.148325824,0.148325824,0.148325824,0.148325824,0.12774621,0.163598926
208,0.148328057,0.148328057,0.148328057,0.148328057,0.148328057,0.148328057,0.127987543,0.163618259
209,0.14833029,0.14833029,0.14833029,0.14833029,0.14833029,0.14833029,0.128228877,0.163637591
210,0.148332523,0.148332523,0.148332523,0.148332523,0.148332523,0.148332523,0.128470211,0.163656924
211,0.148334756,0.148334756,0.148334756,0.148334756,0.148334756,0.148334756,0.128711545,0.163676257
212,0.148336989,0.148336989,0.148336989,0.148336989,0.148336989,0.148336989,0.128952879,0.16369559
213,0.148339222,0.148339222,0.148339222,0.148339222,0.148339222,0.148339222,0.129194213,0.163714922
214,0.148341455,0.148341455,0.148341455,0.148341455,0.148341455,0.148341455,0.129435547,0.163734255
215,0.148343688,0.148343688,0.148343688,0.148343688,0.148343688,0.148343688,0.129676881,0.163753588
216,0.148345921,0.148345921,0.148345921,0.148345921,0.148345921,0.148345921,0.129918215,0.163772921
217,0.148348153,0.148348153,0.148348153,0.148348153,0.148348153,0.148348153,0.130159549,0.163792253
218,0.148350386,0.148350386,0.148350386,0.148350386,0.148350386,0.148350386,0.130400883,0.163811586
219,0.148352619,0.148352619,0.148352619,0.148352619,0.148352619,0.148352619,0.130642217,0.163830919
220,0.148354852,0.148354852,0.148354852,0.148354852,0.148354852,0.148354852,0.130883551,0.163850252
221,0.148357085,0.148357085,0.148357085,0.148357085,0.148357085,0.148357085,0.131124885,0.163869584
222,0.148359318,0.148359318,0.148359318,0.148359318,0.148359318,0.148359318,0.131366219,0.163888917
223,0.148361551,0.148361551,0.148361551,0.148361551,0.148361551,0.148361551,0.131607552,0.16390825
224,0.148363784,0.148363784,0.148363784,0.148363784,0.148363784,0.148363784,0.131848886,0.163927583
225,0.148366017,0.148366017,0.148366017,0.148366017,0.148366017,0.148366017,0.13209022,0.163946915
226,0.14836825,0.14836825,0.14836825,0.14836825,0.14836825,0.14836825,0.132331554,0.163966248
227,0.148370483,0.148370483,0.148370483,0.148370483,0.148370483,0.148370483,0.132572888,0.163985581
228,0.148372716,0.148372716,0.148372716,0.148372716,0.148372716,0.148372716,0.132814222,0.164004913
229,0.148374949,0.148374949,0.148374949,0.148374949,0.148374949,0.148374949,0.133055556,0.164024246
230,0.148377182,0.148377182,0.148377182,0.148377182,0.148377182,0.148377182,0.13329689,0.164043579
231,0.148379415,0.148379415,0.148379415,0.148379415,0.148379415,0.148379415,0.133538224,0.164062912
232,0.148381648,0.148381648,0.148381648,0.148381648,0.148381648,0.148381648,0.133779558,0.164082244
233,0.148383881,0.148383881,0.148383881,0.148383881,0.148383881,0.148383881,0.134020892,0.164101577
234,0.148386114,0.148386114,0.148386114,0.148386114,0.148386114,0.148386114,0.134262226,0.16412091
235,0.148388347,0.148388347,0.148388347,0.148388347,0.148388347,0.148388347,0.13450356,0.164140243
236,0.14839058,0.14839058,0.14839058,0.14839058,0.14839058,0.14839058,0.134744894,0.164159575
237,0.148392813,0.148392813,0.148392813,0.148392813,0.148392813,0.148392813,0.134986228,0.164178908
238,0.148395046,0.148395046,0.148395046,0.148395046,0.148395046,0.148395046,0.135227562,0.164198241
239,0.148397279,0.148397279,0.148397279,0.148397279,0.148397279,0.148397279,0.135468895,0.164217574
240,0.148399512,0.148399512,0.148399512,0.148399512,0.148399512,0.148399512,0.135710229,0.164236906
241,0.148401745,0.148401745,0.148401745,0.148401745,0.148401745,0.148401745,0.135951563,0.164256239
242,0.148403978,0.148403978,0.148403978,0.148403978,0.148403978,0.148403978,0.136192897,0.164275572
243,0.148406211,0.148406211,0.148406211,0.148406211,0.148406211,0.148406211,0.136434231,0.164294905
244,0.148408444,0.148408444,0.148408444,0.148408444,0.148408444,0.148408444,0.136675565,0.164314237
245,0.148410677,0.148410677,0.148410677,0.148410677,0.148410677,0.148410677,0.136916899,0.16433357
246,0.14841291,0.14841291,0.14841291,0.14841291,0.14841291,0.14841291,0.137158233,0.164352903
247,0.148415143,0.148415143,0.148415143,0.148415143,0.148415143,0.148415143,0.137399567,0.164372235
248,0.148417376,0.148417376,0.148417376,0.148417376,0.148417376,0.148417376,0.137640901,0.164391568
249,0.148419609,0.148419609,0.148419609,0.148419609,0.148419609,0.148419609,0.137882235,0.164410901
250,0.148421842,0.148421842,0.148421842,0.148421842,0.148421842,0.148421842,0.138123569,0.164430234
251,0.148424075,0.148424075,0.148424075,0.148424075,0.148424075,0.148424075,0.138364903,0.164449566
252,0.148426308,0.148426308,0.148426308,0.148426308,0.148426308,0.148426308,0.138606237,0.164468899
253,0.148428541,0.148428541,0.148428541,0.148428541,0.148428541,0.148428541,0.138847571,0.164488232
254,0.148430774,0.148430774,0.148430774,0.148430774,0.148430774,0.148430774,0.139088904,0.164507565
255,0.148433007,0.148433007,0.148433007,0.148433007,0.148433007,0.148433007,0.139330238,0.164526897
256,0.14843524,0.14843524,0.14843524,0.14843524,0.14843524,0.14843524,0.139571572,0.16454623
257,0.148437473,0.148437473,0.148437473,0.148437473,0.148437473,0.148437473,0.139812906,0.164565563
258,0.148439705,0.148439705,0.148439705,0.148439705,0.148439705,0.148439705,0.14005424,0.164584896
259,0.148441938,0.148441938,0.148441938,0.148441938,0.148441938,0.148441938,0.140295574,0.164604228
260,0.148444171,0.148444171,0.148444171,0.148444171,0.148444171,0.148444171,0.140536908,0.164623561
261,0.148446404,0.148446404,0.148446404,0.148446404,0.148446404,0.148446404,0.140778242,0.164642894
262,0.148448637,0.148448637,0.148448637,0.148448637,0.148448637,0.148448637,0.141019576,0.164662227
263,0.14845087,0.14845087,0.14845087,0.14845087,0.14845087,0.14845087,0.14126091,0.164681559
264,0.148453103,0.148453103,0.148453103,0.148453103,0.148453103,0.148453103,0.141502244,0.164700892
265,0.148455336,0.148455336,0.148455336,0.148455336,0.148455336,0.148455336,0.141743578,0.164720225
266,0.148457569,0.148457569,0.148457569,0.148457569,0.148457569,0.148457569,0.141984912,0.164739557
267,0.148459802,0.148459802,0.148459802,0.148459802,0.148459802,0.148459802,0.142226246,0.16475889
268,0.148462035,0.148462035,0.148462035,0.148462035,0.148462035,0.148462035,0.14246758,0.164778223
269,0.148464268,0.148464268,0.148464268,0.148464268,0.148464268,0.148464268,0.142708914,0.164797556
270,0.148466501,0.148466501,0.148466501,0.148466501,0.148466501,0.148466501,0.142950247,0.164816888
271,0.148468734,0.148468734,0.148468734,0.148468734,0.148468734,0.148468734,0.143191581,0.164836221
272,0.148470967,0.148470967,0.148470967,0.148470967,0.148470967,0.148470967,0.143432915,0.164855554
273,0.1484732,0.1484732,0.1484732,0.1484732,0.1484732,0.1484732,0.143674249,0.164874887
274,0.148475433,0.148475433,0.148475433,0.148475433,0.148475433,0.148475433,0.143915583,0.164894219
275,0.148477666,0.148477666,0.148477666,0.148477666,0.148477666,0.148477666,0.144156917,0.164913552
276,0.148479899,0.148479899,0.148479899,0.148479899,0.148479899,0.148479899,0.144398251,0.164932885
