TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,JI,BIDINV,1-23S,100.000646,100.000646,0.000000,896,0.000000,100.032013,100.000485,0.031528,895,0.000000,1092,0.100000,VAL025012,1,2.160259,5.247161,11.340000,JI_BIDINV_1-23S,2024/05/02,2024/05/30,0.113500,0.113500
MD,2024/05/02,JI,BIDINV,1-24X,100.503826,99.999382,0.504444,1048,0.000000,100.535351,99.999379,0.535972,1047,0.000000,1092,0.100000,VAL025012,1,2.457906,6.894399,11.340000,JI_BIDINV_1-24X,2024/04/16,2024/05/14,0.113500,0.113500
ED,2024/05/02,JI,CABE233,250617,17157.581514,17008.497041,149.084473,411,0.000000,17160.894503,17008.497041,152.397462,410,0.000000,1826,0.000000,VAL025012,1,1.077915,1.433293,6.560748,JI_CABE233_250617,2024/03/18,2024/06/17,0.070409,0.070409
ED,2024/05/02,JI,CABE251,250506,16513.176290,16347.547579,165.628711,369,0.000000,16514.117362,16347.547579,166.569783,368,0.000000,1826,0.445077,VAL025012,1,0.966126,1.414979,5.601584,JI_CABE251_250506,2023/11/06,2024/05/06,0.020000,0.020000
ED,2024/05/02,JI,CABEG74,260209,15763.707210,15719.185083,44.522127,648,0.000000,15764.243621,15719.185083,45.058538,647,0.000000,1826,0.565319,VAL025012,1,1.702413,3.746121,5.464853,JI_CABEG74_260209,2024/02/09,2024/08/09,0.011400,0.011400
MD,2024/05/02,JI,CABEI,1-21S,100.145234,99.962734,0.182500,50,0.000000,100.176291,99.963374,0.212917,49,0.000000,1092,-0.028533,VAL025012,1,0.137037,0.029395,11.211467,JI_CABEI_1-21S,2024/04/26,2024/05/24,0.109500,0.109500
MD,2024/05/02,JI,CABEI,1-22S,100.556165,100.013109,0.543056,543,0.000000,100.588094,100.013094,0.575000,542,0.000000,1092,0.240021,VAL025012,1,1.371893,2.097809,11.480021,JI_CABEI_1-22S,2024/04/15,2024/05/13,0.115000,0.115000
MD,2024/05/02,JI,CABEI,1-23S,100.726286,99.991564,0.734722,1013,0.000000,100.758306,99.991639,0.766667,1012,0.000000,1344,0.253336,VAL025012,1,2.377817,6.459906,11.493336,JI_CABEI_1-23S,2024/04/09,2024/05/07,0.115000,0.115000
MD,2024/05/02,JI,CABEI,2-18,63.275155,63.275155,0.000000,1492,8.861222,63.292566,63.292566,0.000000,1491,8.863404,3651,2.099391,VAL025012,1,2.622404,13.754002,14.004268,JI_CABEI_2-18,,,0.000000,0.000000
MD,2024/05/02,JI,CABEI,2-21,89.699363,86.703113,2.996250,2771,0.000000,89.724101,86.706601,3.017500,2770,0.000000,3640,0.420553,VAL025012,1,5.342842,37.625871,10.180553,JI_CABEI_2-21,2023/12/13,2024/06/12,0.076500,0.076500
MD,2024/05/02,JI,CABEI,2-23S,98.500139,94.605445,3.894694,3309,0.000000,98.527693,94.606860,3.920833,3308,0.000000,3640,0.610007,VAL025012,1,5.719318,45.534759,10.330007,JI_CABEI_2-23S,2023/12/05,2024/06/04,0.094100,0.094100
MD,2024/05/02,JI,CAF,1-21U,719.628383,705.715392,13.912991,2556,0.000000,719.787522,705.793714,13.993808,2555,0.000000,3640,0.510000,VAL025012,1,5.973981,42.297571,5.840000,JI_CAF_1-21U,2023/11/10,2024/05/10,0.035400,0.035400
ED,2024/05/02,JI,CARDF04,271109,13419.683482,13134.773867,284.909615,1286,0.000000,13421.330359,13134.773867,286.556492,1285,0.000000,5478,1.415290,VAL025012,1,1.811866,5.362309,6.043508,JI_CARDF04_271109,2023/11/09,2024/05/09,0.043750,0.043750
ED,2024/05/02,JI,EBRD110,510211,999289.920024,995268.516344,4021.403680,9781,0.000000,999339.566983,995268.516344,4071.050639,9780,0.000000,10957,2.255332,VAL025012,1,21.246163,536.904896,3.693184,JI_EBRD110_510211,2024/02/11,2025/02/11,0.010000,0.010000
MD,2024/05/02,JI,EBRD137,310803,544557.362670,544557.362670,0.000000,2649,6.189481,544694.625938,544694.625938,0.000000,2648,6.190545,3652,-2.293529,VAL025012,1,4.007035,32.112652,11.366077,JI_EBRD137_310803,,,0.000000,0.000000
MD,2024/05/02,JI,EBRD205,301203,579953.903083,579953.903083,0.000000,2406,6.284979,580092.508514,580092.508514,0.000000,2405,6.286076,3652,-2.400000,VAL025012,1,3.876025,30.047144,10.837032,JI_EBRD205_301203,,,0.000000,0.000000
ED,2024/05/02,JI,EBRD278,251215,9111.085539,8918.156577,192.928962,592,0.000000,9114.098760,8919.781820,194.316940,591,0.000000,3653,2.263100,VAL025012,1,1.388300,3.189836,12.863100,JI_EBRD278_251215,2023/12/15,2024/12/15,0.050800,0.050800
ED,2024/05/02,JI,EBRD465,501106,1825725.975638,1816842.479771,8883.495867,9684,0.000000,1825776.450046,1816842.479771,8933.970275,9683,0.000000,10957,-2.496815,VAL025012,1,23.072557,601.813656,1.000507,JI_EBRD465_501106,2023/11/06,2024/11/06,0.010000,0.010000
ED,2024/05/02,JI,EBRDX88,280309,16779.782138,16670.676577,109.105561,1407,0.000000,16781.840733,16670.676577,111.164156,1406,0.000000,1827,0.327885,VAL025012,1,3.476189,14.400773,4.829458,JI_EBRDX88_280309,2024/03/09,2024/09/09,0.043750,0.043750
ED,2024/05/02,JI,EIB024,260515,19860.900742,19681.686192,179.214550,743,0.000000,19861.408431,19681.686192,179.722239,742,0.000000,1668,-0.023109,VAL025012,1,1.909475,5.535828,4.743218,JI_EIB024_260515,2023/05/15,2024/05/15,0.008750,0.008750
ED,2024/05/02,JI,EIB028,250619,20554.050099,20346.477440,207.572659,413,0.000000,20554.702843,20346.477440,208.225403,412,0.000000,1247,0.006276,VAL025012,1,1.060891,2.154942,5.035458,JI_EIB028_250619,2023/06/19,2024/06/19,0.011250,0.011250
ED,2024/05/02,JI,EIB077,250915,18350.158488,18036.141472,314.017016,501,0.000000,18351.523779,18036.141472,315.382307,500,0.000000,4802,-0.082137,VAL025012,1,1.296493,2.973108,3.310044,JI_EIB077_250915,2023/09/15,2024/09/15,0.027500,0.027500
ED,2024/05/02,JI,EIB145,250130,9945.349726,9748.423496,196.926230,273,0.000000,9948.269044,9749.225328,199.043716,272,0.000000,2535,0.190000,VAL025012,1,0.670304,0.898616,11.340000,JI_EIB145_250130,2024/01/30,2025/01/30,0.077500,0.077500
ED,2024/05/02,JI,EIB201,300528,9147.654535,9080.925547,66.728988,2217,0.000000,9148.082285,9080.925547,67.156738,2216,0.000000,3654,0.807180,VAL025012,1,5.615696,35.820729,4.944699,JI_EIB201_300528,2023/11/28,2024/05/28,0.014000,0.014000
ED,2024/05/02,JI,EIB204,280728,18399.977226,18019.060933,380.916293,1548,0.000000,18401.342517,18019.060933,382.281584,1547,0.000000,1990,0.146882,VAL025012,1,3.851217,19.262749,2.966576,JI_EIB204_280728,2023/07/28,2024/07/28,0.027500,0.027500
ED,2024/05/02,JI,EIB303,400321,1277785.229428,1274010.490400,3774.739028,5802,0.000000,1277877.296233,1274010.490400,3866.805833,5801,0.000000,8401,1.485511,VAL025012,1,12.842833,196.980740,3.666420,JI_EIB303_400321,2024/03/21,2025/03/21,0.021250,0.021250
ED,2024/05/02,JI,EIB328,310314,16036.143506,16011.915790,24.227716,2507,0.000000,16036.648250,16011.915790,24.732460,2506,0.000000,5881,0.274366,VAL025012,1,6.453227,48.784505,2.935390,JI_EIB328_310314,2024/03/14,2025/03/14,0.010000,0.010000
ED,2024/05/02,JI,EIB372,280928,15970.668110,15970.668110,0.000000,1610,0.000000,15970.668110,15970.668110,0.000000,1609,0.000000,2689,0.192733,VAL025012,1,4.269405,1.137669,2.977406,JI_EIB372_280928,2023/09/28,2024/09/28,0.000000,0.000000
ED,2024/05/02,JI,EIB646,330112,18164.050399,18005.614541,158.435858,3177,0.000000,18165.477749,18005.614541,159.863208,3176,0.000000,3653,0.356149,VAL025012,1,7.506348,68.001739,2.999832,JI_EIB646_330112,2024/01/12,2025/01/12,0.028750,0.028750
ED,2024/05/02,JI,EIB657,270915,16699.072399,16656.251897,42.820502,1231,0.000000,16699.258575,16656.251897,43.006678,1230,0.000000,2031,0.103039,VAL025012,1,3.239454,13.757084,3.018667,JI_EIB657_270915,2023/09/15,2024/09/15,0.003750,0.003750
ED,2024/05/02,JI,EIB717,330413,15547.935944,15537.294832,10.641112,3268,0.000000,15548.496002,15537.294832,11.201170,3267,0.000000,5811,0.361782,VAL025012,1,8.272361,78.633194,2.993498,JI_EIB717_330413,2024/04/13,2025/04/13,0.011250,0.011250
ED,2024/05/02,JI,EIB754,280821,11018.761027,10927.650293,91.110734,1572,0.000000,11020.044276,10927.650293,92.393983,1571,0.000000,2008,0.504531,VAL025012,1,3.848089,17.564782,4.660411,JI_EIB754_280821,2024/02/21,2024/08/21,0.042000,0.042000
ED,2024/05/02,JI,EIB789,250716,17599.162333,17544.985089,54.177244,440,0.000000,17599.348509,17544.985089,54.363420,439,0.000000,2570,-0.104186,VAL025012,1,1.157019,2.472355,3.345269,JI_EIB789_250716,2023/07/16,2024/07/16,0.003750,0.003750
ED,2024/05/02,JI,EIB821,290525,10569.146967,10408.832407,160.314560,1849,0.000000,10570.155235,10408.832407,161.322828,1848,0.000000,4018,0.600299,VAL025012,1,4.500802,24.024068,4.747780,JI_EIB821_290525,2023/11/25,2024/05/25,0.033000,0.033000
ED,2024/05/02,JI,EIB884,280203,10710.099120,10620.363297,89.735823,1372,0.000000,10711.107388,10620.363297,90.744091,1371,0.000000,3836,0.457068,VAL025012,1,3.441251,13.786938,4.628200,JI_EIB884_280203,2024/02/03,2024/08/03,0.033000,0.033000
ED,2024/05/02,JI,EIB932,320414,15715.607517,15706.646581,8.960936,2904,0.000000,15716.105347,15706.646581,9.458766,2903,0.000000,5797,0.286161,VAL025012,1,7.437213,63.600832,2.935359,JI_EIB932_320414,2024/04/14,2025/04/14,0.010000,0.010000
ED,2024/05/02,JI,EIB962,300315,17522.615113,17468.849497,53.765616,2143,0.000000,17523.735230,17468.849497,54.885733,2142,0.000000,2732,0.269853,VAL025012,1,5.379936,35.215387,2.975049,JI_EIB962_300315,2024/03/15,2025/03/15,0.022500,0.022500
ED,2024/05/02,JI,EIBK32,260326,15518.939695,15512.587457,6.352238,693,0.000000,15519.116146,15512.587457,6.528689,692,0.000000,1899,0.198793,VAL025012,1,1.844461,4.307943,5.081139,JI_EIBK32_260326,2024/03/26,2024/09/26,0.003750,0.003750
ED,2024/05/02,JI,EIBL15,310214,13594.031041,13548.153770,45.877271,2479,0.000000,13594.619211,13548.153770,46.465441,2478,0.000000,3650,0.546166,VAL025012,1,6.311907,44.231052,4.734709,JI_EIBL15_310214,2024/02/14,2024/08/14,0.012500,0.012500
ED,2024/05/02,JI,EIBQ02,270315,15378.176467,15347.768071,30.408396,1047,0.000000,15378.823454,15347.768071,31.055383,1046,0.000000,1888,0.281957,VAL025012,1,2.745100,8.967360,4.925653,JI_EIBQ02_270315,2024/03/15,2024/09/15,0.013750,0.013750
ED,2024/05/02,JI,EIBR84,290315,14841.108896,14802.407301,38.701595,1778,0.000000,14841.932334,14802.407301,39.525033,1777,0.000000,2564,0.296610,VAL025012,1,4.552354,23.545933,4.676382,JI_EIBR84_290315,2024/03/15,2024/09/15,0.017500,0.017500
ED,2024/05/02,JI,EIBS67,250815,16509.142467,16409.506445,99.636022,470,0.000000,16510.436441,16409.506445,100.929996,469,0.000000,1220,0.216044,VAL025012,1,1.230222,2.128473,5.294008,JI_EIBS67_250815,2024/02/15,2024/08/15,0.027500,0.027500
ED,2024/05/02,JI,EIBS94,250210,16558.569464,16486.224537,72.344927,284,0.000000,16559.451719,16486.224537,73.227182,283,0.000000,3653,0.224439,VAL025012,1,0.744494,0.918778,5.454930,JI_EIBS94_250210,2024/02/10,2024/08/10,0.018750,0.018750
ED,2024/05/02,JI,EIBU14,280315,16454.192801,16368.496412,85.696389,1413,0.000000,16456.016129,16368.496412,87.519717,1412,0.000000,1890,0.344210,VAL025012,1,3.519919,14.674515,4.839109,JI_EIBU14_280315,2024/03/15,2024/09/15,0.038750,0.038750
ED,2024/05/02,JI,EIBX70,240624,17017.220780,16881.706380,135.514400,53,0.000000,17018.279486,16881.706380,136.573106,52,0.000000,1866,-0.744785,VAL025012,1,0.146613,0.093147,4.620222,JI_EIBX70_240624,2023/12/24,2024/06/24,0.022500,0.022500
ED,2024/05/02,JI,IADB116,320628,9918.332418,9792.367779,125.964639,2979,0.000000,9919.332137,9792.367779,126.964358,2978,0.000000,5479,0.944261,VAL025012,1,6.861979,55.352722,5.109179,JI_IADB116_320628,2023/12/28,2024/06/28,0.032900,0.032900
ED,2024/05/02,JI,IADB353,280222,10596.024324,10529.723086,66.301238,1391,0.000000,10596.971485,10529.723086,67.248399,1390,0.000000,3836,0.118026,VAL025012,1,3.503390,14.217784,4.648558,JI_IADB353_280222,2024/02/22,2024/08/22,0.031000,0.031000
ED,2024/05/02,JI,IADB691,240827,11223.434681,11129.100546,94.334135,117,0.000000,11224.885975,11129.100546,95.785429,116,0.000000,3834,0.119733,VAL025012,1,0.309944,0.246789,4.538931,JI_IADB691_240827,2024/02/27,2024/08/27,0.047500,0.047500
ED,2024/05/02,JI,IADBH74,280112,16653.029591,16445.993702,207.035889,1350,0.000000,16654.911735,16445.993702,208.918033,1349,0.000000,1826,0.352381,VAL025012,1,3.341373,13.375999,4.869109,JI_IADBH74_280112,2024/01/12,2024/07/12,0.040000,0.040000
ED,2024/05/02,JI,IADBT22,260210,17066.603464,16857.940537,208.662927,649,0.000000,17069.239421,16857.940537,211.298884,648,0.000000,1826,0.765691,VAL025012,1,1.683829,3.298392,5.567782,JI_IADBT22_260210,2024/02/12,2024/05/10,0.055432,0.055439
ED,2024/05/02,JI,IADBU94,280320,17019.424295,16906.082031,113.342264,1418,0.000000,17022.071051,16906.082031,115.989020,1417,0.000000,2558,0.000000,VAL025012,1,3.515120,1.038158,5.225481,JI_IADBU94_280320,2024/03/20,2024/06/20,0.056018,0.056024
ED,2024/05/02,JI,IADBV36,250615,17675.918826,17224.674695,451.244131,409,0.000000,17679.212578,17224.674695,454.537883,408,0.000000,10961,0.290433,VAL025012,1,1.039249,114.250776,5.420654,JI_IADBV36_250615,2023/12/15,2024/06/15,0.070000,0.070000
ED,2024/05/02,JI,IBRD049,330119,18149.171704,17999.436476,149.735228,3184,0.000000,18150.611466,17999.436476,151.174990,3183,0.000000,3653,0.392702,VAL025012,1,7.515321,68.170503,3.029324,JI_IBRD049_330119,2024/01/19,2025/01/19,0.029000,0.029000
MD,2024/05/02,JI,IBRD117,270630,7221.580508,7221.580508,0.000000,1154,0.000000,7223.511844,7223.511844,0.000000,1153,0.000000,2924,0.665500,VAL025012,1,2.305910,10.634442,12.170987,JI_IBRD117_270630,,,0.000000,0.000000
ED,2024/05/02,JI,IBRD183,241120,1732699.177301,1687916.548502,44782.628799,202,0.000000,1732972.242111,1687916.548502,45055.693609,201,0.000000,1827,0.000000,VAL025012,1,0.527871,0.535788,5.937639,JI_IBRD183_241120,2023/11/20,2024/05/20,0.058033,0.058033
ED,2024/05/02,JI,IBRD250,300930,1762774.733113,1750723.972169,12050.760944,2342,0.000000,1762831.576325,1750723.972169,12107.604156,2341,0.000000,3652,0.627650,VAL025012,1,5.900046,41.284548,4.864152,JI_IBRD250_300930,2023/09/30,2024/09/30,0.009200,0.009200
ED,2024/05/02,JI,IBRD336,520930,6216.198632,6216.198632,0.000000,10378,3.253244,6217.624925,6217.624925,0.000000,10377,3.253538,10958,6.618452,VAL025012,1,1.791992,6.422470,52.334946,JI_IBRD336_520930,,,0.000000,0.000000
ED,2024/05/02,JI,IBRD363,461022,10993.712391,10926.639349,67.073042,8208,0.000000,10994.059919,10926.639349,67.420570,8207,0.000000,9131,0.957350,VAL025012,1,19.460652,429.388899,3.226188,JI_IBRD363_461022,2023/10/22,2024/10/22,0.007000,0.007000
ED,2024/05/02,JI,IBRD652,280814,10623.604427,10544.959548,78.644879,1565,0.000000,10624.612694,10544.959548,79.653146,1564,0.000000,3834,0.502687,VAL025012,1,3.892638,17.755177,4.657180,JI_IBRD652_280814,2024/02/14,2024/08/14,0.033000,0.033000
ED,2024/05/02,JI,IBRD691,271122,16782.398831,16732.131285,50.267546,1299,0.000000,16782.709124,16732.131285,50.577839,1298,0.000000,3289,0.122466,VAL025012,1,3.405136,15.058768,3.011132,JI_IBRD691_271122,2023/11/22,2024/11/22,0.006250,0.006250
ED,2024/05/02,JI,IBRDC08,240806,17228.224086,16999.752130,228.471956,96,0.000000,17230.910293,16999.752130,231.158163,95,0.000000,1827,0.680237,VAL025012,1,0.257567,0.129491,4.264887,JI_IBRDC08_240806,2024/02/06,2024/05/06,0.056460,0.056467
ED,2024/05/02,JI,IBRDC89,300514,13544.026227,13474.857419,69.168808,2203,0.000000,13544.437946,13474.857419,69.580527,2202,0.000000,3652,0.000000,VAL025012,1,4.945795,29.331592,9.307821,JI_IBRDC89_300514,2023/11/14,2024/05/14,0.008750,0.008750
ED,2024/05/02,JI,IBRDD92,340405,16405.527412,16340.734589,64.792823,3625,0.000000,16407.927146,16340.734589,67.192557,3624,0.000000,3652,1.951514,VAL025012,1,7.621828,71.066402,5.567633,JI_IBRDD92_340405,2024/04/05,2024/10/05,0.051000,0.051000
ED,2024/05/02,JI,IBRDG93,300826,13348.930668,13325.639130,23.291538,2307,0.000000,13349.283570,13325.639130,23.644440,2306,0.000000,3652,0.461254,VAL025012,1,6.004731,39.648121,4.691320,JI_IBRDG93_300826,2024/02/26,2024/08/26,0.007500,0.007500
ED,2024/05/02,JI,IBRDL69,290921,16103.827841,16033.894411,69.933430,1968,0.000000,16105.533534,16033.894411,71.639123,1967,0.000000,2555,0.445459,VAL025012,1,4.788961,26.687628,4.760941,JI_IBRDL69_290921,2024/03/21,2024/09/21,0.036250,0.036250
ED,2024/05/02,JI,IBRDL88,251028,15813.218633,15812.277561,0.941072,544,0.000000,15813.453901,15812.277561,1.176340,543,0.000000,1826,0.190112,VAL025012,1,1.444676,2.794144,5.201695,JI_IBRDL88_251028,2024/04/28,2024/10/28,0.005000,0.005000
ED,2024/05/02,JI,IBRDM21,300514,13772328.472000,13677468.392000,94860.080000,2203,0.000000,13772893.115333,13677468.392000,95424.723333,2202,0.000000,3652,0.741966,VAL025012,1,5.628474,35.430592,4.928379,JI_IBRDM21_300514,2023/11/14,2024/05/14,0.012000,0.012000
ED,2024/05/02,JI,IBRDP48,250729,16511.655226,16402.255580,109.399646,453,0.000000,16512.831566,16402.255580,110.575986,452,0.000000,3653,0.068157,VAL025012,1,1.189438,2.008942,5.165578,JI_IBRDP48_250729,2024/01/29,2024/07/29,0.025000,0.025000
ED,2024/05/02,JI,IBRDR58,310210,13635.389003,13587.159052,48.229951,2475,0.000000,13635.977174,13587.159052,48.818122,2474,0.000000,3652,0.492225,VAL025012,1,6.302805,44.110577,4.694773,JI_IBRDR58_310210,2024/02/10,2024/08/10,0.012500,0.012500
ED,2024/05/02,JI,IBRDX80,241125,16846.062332,16661.376908,184.685424,207,0.000000,16847.238672,16661.376908,185.861764,206,0.000000,3653,0.208730,VAL025012,1,0.540126,0.557413,5.491200,JI_IBRDX80_241125,2023/11/25,2024/05/25,0.025000,0.025000
ED,2024/05/02,JI,IFC171,310923,9152.314209,8742.887979,409.426230,2700,0.000000,9154.508654,8743.238162,411.270492,2699,0.000000,3652,-0.560000,VAL025012,1,5.212265,36.953999,9.170000,JI_IFC171_310923,2023/09/23,2024/09/23,0.067500,0.067500
ED,2024/05/02,JI,IFC282,280118,9353.660001,9138.496067,215.163934,1356,0.000000,9356.191518,9138.978403,217.213115,1355,0.000000,3654,0.300000,VAL025012,1,2.977012,12.221297,10.410000,JI_IFC282_280118,2024/01/18,2025/01/18,0.075000,0.075000
ED,2024/05/02,JI,IFC639,310206,8806.149999,8773.304916,32.845083,2471,0.000000,8806.531919,8773.304916,33.227003,2470,0.000000,3836,0.811153,VAL025012,1,6.273380,43.123666,4.972259,JI_IFC639_310206,2024/02/06,2024/08/06,0.012500,0.012500
ED,2024/05/02,JI,IFC806,271018,10636.756878,10623.143678,13.613200,1264,0.000000,10637.729249,10623.143678,14.585571,1263,0.000000,3835,0.424563,VAL025012,1,3.221253,12.309975,4.613460,JI_IFC806_271018,2024/04/18,2024/10/18,0.032000,0.032000
ED,2024/05/02,JI,IFC850,330826,9993.788490,9920.487430,73.301060,3403,0.000000,9994.899112,9920.487430,74.411682,3402,0.000000,5660,0.914446,VAL025012,1,7.622870,69.510635,5.115868,JI_IFC850_330826,2024/02/26,2024/08/26,0.036350,0.036350
ED,2024/05/02,JI,IFC910,290626,10432.481084,10309.962286,122.518798,1881,0.000000,10433.438262,10309.962286,123.475976,1880,0.000000,4018,0.628690,VAL025012,1,4.601601,25.016193,4.773507,JI_IFC910_290626,2023/12/26,2024/06/26,0.031500,0.031500
ED,2024/05/02,JI,IFCA51,250915,16674.597554,16594.429964,80.167590,501,0.000000,16676.303247,16594.429964,81.873283,500,0.000000,1096,0.124811,VAL025012,1,1.306117,2.362891,5.180783,JI_IFCA51_250915,2024/03/15,2024/09/15,0.036250,0.036250
ED,2024/05/02,JI,NIB652,290309,16003.736453,15997.015751,6.720702,1772,0.000000,16003.860910,15997.015751,6.845159,1771,0.000000,2557,0.177530,VAL025012,1,4.687802,26.606075,2.929135,JI_NIB652_290309,2024/03/09,2025/03/09,0.002500,0.002500
