Fecha,TV,Emisora,Serie,PPMD,PP24,PP48,Aforo,ISIN,CalificacionHomologada,CalificacionSP,CalificacionFitch,CalificacionMoodys,CalificacionHR
20240502,1,GSANBOR,B-1,26.671179,26.671179,26.671179,0,,,,,,
20240502,1,HCITY,*,4.46,4.46,4.46,0,MX01HC000001,,,,,
20240502,1,HERDEZ,*,48.97,48.97,48.97,0,MX01HE010008,,,,,
20240502,1,HIMEXSA,A,0.078155,0.078155,0.078155,0,MX01HI070008,,,,,
20240502,1,HIMEXSA,B,0.078155,0.078155,0.078155,0,MX01HI070016,,,,,
20240502,1,HOGAR,B,3.05,3.05,3.05,0,MXP420141014,,,,,
20240502,1,HOMEX,*,0.011,0.011,0.011,0,MX01HO000007,,,,,
20240502,1,HOTEL,*,3.45,3.45,3.45,0,MX01HO090008,,,,,
20240502,1,IASASA,*,1e-06,1e-06,1e-06,0,MXP535601019,,,,,
20240502,1,ICA,*,1e-06,1e-06,1e-06,0,MXP371491046,,,,,
20240502,1,ICH,B,189,189,189,0,MXP524131127,,,,,
20240502,1,IDEAL,B-1,40.713376,40.713376,40.713376,0,MX01ID000009,,,,,
20240502,1,IENOVA,*,73.7,73.7,73.7,0,,,,,,
20240502,1,INCARSO,B-1,15,15,15,0,MX01IN2K0001,,,,,
20240502,1,INGEAL,B,0.231879,0.231879,0.231879,0,MX01IN2Y0005,,,,,
20240502,1,INVEX,A,82,82,82,0,MX01IN4J0002,,,,,
20240502,1,JAVER,*,12.846833,12.846833,12.846833,0,MX01JA000001,,,,,
20240502,1,KIMBER,A,36.52,36.52,36.52,0,MXP606941179,,,,,
20240502,1,KIMBER,B,37.004127,37.004127,37.004127,0,MXP606941096,,,,,
20240502,1,KOF,UBL,166.38,166.38,166.38,0,MX01KO000002,,,,,
20240502,1,KUO,A,45,45,45,0,MX01KU000004,,,,,
20240502,1,KUO,B,44.6,44.6,44.6,0,MX01KU000012,,,,,
20240502,1,LAB,B,16.98,16.98,16.98,0,MX01LA010006,,,,,
20240502,1,LACOMER,UB,31.042459,31.042459,31.042459,0,MX01LA050002,,,,,
20240502,1,LACOMER,UBC,36.48,36.48,36.48,0,MX01LA050010,,,,,
20240502,1,LALA,B,12.8,12.8,12.8,0,,,,,,
20240502,1,LAMOSA,*,129,129,129,0,MX01LA000007,,,,,
20240502,1,LASITE,B-1,5.32,5.32,5.32,0,MX01LA080009,,,,,
20240502,1,LIVEPOL,1,148.696786,148.696786,148.696786,0,MXP369181112,,,,,
20240502,1,LIVEPOL,C-1,136.92,136.92,136.92,0,MXP369181377,,,,,
20240502,1,MAXCOM,A,1.5,1.5,1.5,0,,,,,,
20240502,1,MEDICA,B,41,41,41,0,MXP510121215,,,,,
20240502,1,MEGA,CPO,50.6,50.6,50.6,0,MX01ME090003,,,,,
20240502,1,MFRISCO,A-1,3.46,3.46,3.46,0,MX01MF010000,,,,,
20240502,1,MFRISCO,A-2,3.145451,3.145451,3.145451,0,MX01MF010018,,,,,
20240502,1,MINSA,B,8.61,8.61,8.61,0,MXP510501119,,,,,
20240502,1,MONEX,B,20,20,20,0,,,,,,
20240502,1,NEMAK,A,2.9,2.9,2.9,0,MX01NE000001,,,,,
20240502,1,OMA,B,186.74,186.74,186.74,0,MX01OM000018,,,,,
20240502,1,ORBIA,*,28.52,28.52,28.52,0,MX01OR010004,,,,,
20240502,1,PAPPEL,*,59.95,59.95,59.95,0,,,,,,
20240502,1,PASA,B,38,38,38,0,MX01PA0B0006,,,,,
20240502,1,PE&OLES,*,249.61,249.61,249.61,0,MXP554091415,,,,,
20240502,1,PINFRA,*,182.19,182.19,182.19,0,MX01PI000005,,,,,
20240502,1,PINFRA,L,125,125,125,0,MX01PI000013,,,,,
20240502,1,PLANI,*,14.810095,14.810095,14.810095,0,MX01PL0P0007,,,,,
20240502,1,PLAVICO,*,1e-06,1e-06,1e-06,0,MXP620721011,,,,,
20240502,1,POCHTEC,B,7.22,7.22,7.22,0,MX01PO020005,,,,,
20240502,1,POSADAS,A,28.91,28.91,28.91,0,MXP791641105,,,,,
20240502,1,PROCORP,A,6.372572,6.372572,6.372572,0,MXP791441126,,,,,
20240502,1,PROCORP,B,5,5,5,0,MXP791441043,,,,,
20240502,1,PV,*,8.315848,8.315848,8.315848,0,MX01PV000008,,,,,
20240502,1,Q,*,211.87,211.87,211.87,0,MX01Q0000008,,,,,
20240502,1,QBINDUS,A,1e-06,1e-06,1e-06,0,MXP793911019,,,,,
20240502,1,QBINDUS,B,1e-06,1e-06,1e-06,0,MXP793911191,,,,,
20240502,1,QUMMA,B,1e-06,1e-06,1e-06,0,MXP670061011,,,,,
20240502,1,R,A,160,160,160,0,MX01R0000006,,,,,
20240502,1,RCENTRO,A,3.778493,3.778493,3.778493,0,MXP680051218,,,,,
20240502,1,REALTUR,A,0.34,0.34,0.34,0,MXP498411109,,,,,
20240502,1,RLH,A,17.090872,17.090872,17.090872,0,MX01RL000016,,,,,
20240502,1,RLH,B,16.697981,16.697981,16.697981,0,MX01RL000024,,,,,
20240502,1,SAB,*,1e-06,1e-06,1e-06,0,MXP690641016,,,,,
20240502,1,SARE,B,1e-06,1e-06,1e-06,0,MX01SA030007,,,,,
20240502,1,SAVIA,A,1e-06,1e-06,1e-06,0,MXP690621018,,,,,
20240502,1,SIMEC,B,181.8,181.8,181.8,0,MXP4984U1083,,,,,
20240502,1,SITES1,A-1,20.56,20.56,20.56,0,MX01SI0C0002,,,,,
20240502,1,SORIANA,B,33.95,33.95,33.95,0,MXP8728U1671,,,,,
20240502,1,SPORT,S,4.4,4.4,4.4,0,MX01SP020001,,,,,
20240502,1,SURESTE,A,1e-06,1e-06,1e-06,0,MXP4950G1099,,,,,
20240502,1,SURESTE,B,1e-06,1e-06,1e-06,0,MXP4950G1172,,,,,
20240502,1,TEAK,CPO,1.24,1.24,1.24,0,MX01TE0A0001,,,,,
20240502,1,TEKCHEM,A,1e-06,1e-06,1e-06,0,MXP740461019,,,,,
20240502,1,TELECOM,A1,1e-06,1e-06,1e-06,0,MXP740451010,,,,,
20240502,1,TELINT,A,1e-06,1e-06,1e-06,0,MX01TE090006,,,,,
20240502,1,TELINT,L,1e-06,1e-06,1e-06,0,MX01TE090014,,,,,
20240502,1,TELMEX,A,1e-06,1e-06,1e-06,0,MXP904131085,,,,,
20240502,1,TELMEX,L,1e-06,1e-06,1e-06,0,MXP904131325,,,,,
20240502,1,TLEVISA,A,0.087692,0.087692,0.087692,0,MXP4987V1527,,,,,
20240502,1,TLEVISA,B,0.087692,0.087692,0.087692,0,MX01TL000048,,,,,
20240502,1,TLEVISA,CPO,10.26,10.26,10.26,0,MXP4987V1378,,,,,
20240502,1,TLEVISA,D,0.087692,0.087692,0.087692,0,MXP4987V1451,,,,,
20240502,1,TLEVISA,L,0.087692,0.087692,0.087692,0,MXP4987V1600,,,,,
20240502,1,TMM,A,2.59,2.59,2.59,0,MX01TM000005,,,,,
20240502,1,TRAXION,A,28.67,28.67,28.67,0,MX01TR0H0006,,,,,
20240502,1,URBI,*,8.41,8.41,8.41,0,MX01UR000007,,,,,
20240502,1,VALUEGF,O,95,95,95,0,MXP800761019,,,,,
20240502,1,VASCONI,*,1.71,1.71,1.71,0,MX01VA110002,,,,,
20240502,1,VESTA,*,60.94,60.94,60.94,0,MX01VE0M0003,,,,,
20240502,1,VIDEO,*,1e-06,1e-06,1e-06,0,MXP9789P1136,,,,,
20240502,1,VINTE,*,32.5,32.5,32.5,0,MX01VI050002,,,,,
20240502,1,VISTA,A,740,740,740,0,MX01VI0C0006,,,,,
20240502,1,VITRO,A,8.81,8.81,8.81,0,MXP9802B1093,,,,,
20240502,1,VOLAR,A,14.3,14.3,14.3,0,MX01VO000009,,,,,
20240502,1,WALMEX,*,63.49,63.49,63.49,0,MX01WA000038,,,,,
20240502,1A,0JN9,N,2391.796104,2391.796104,2391.796104,0,DK0060079531,,,,,
20240502,1A,0QBO,N,2058.637849,2058.637849,2058.637849,0,DK0060448595,,,,,
20240502,1A,0R87,N,457.003745,457.003745,457.003745,0,SE0007100581,,,,,
20240502,1A,1024,N,128.325304,128.325304,128.325304,0,KYG532631028,,,,,
20240502,1A,1093,N,14.544979,14.544979,14.544979,0,HK1093012172,,,,,
20240502,1A,1109,N,64.487801,64.487801,64.487801,0,KYG2108Y1052,,,,,
20240502,1A,1113,N,73.700343,73.700343,73.700343,0,KYG2177B1014,,,,,
20240502,1A,1209,N,63.403972,63.403972,63.403972,0,KYG2122G1064,,,,,
20240502,1A,1299,N,128.650453,128.650453,128.650453,0,HK0000069689,,,,,
20240502,1A,1458,N,4.248608,4.248608,4.248608,0,KYG989761062,,,,,
20240502,1A,16,N,160.40663,160.40663,160.40663,0,HK0016000132,,,,,
20240502,1A,1611,N,5.809321,5.809321,5.809321,0,VGG4671J1012,,,,,
20240502,1A,1658,N,8.844041,8.844041,8.844041,0,CNE1000029W3,,,,,
20240502,1A,17,N,19.010353,19.010353,19.010353,0,HK0000608585,,,,,
20240502,1A,175,N,21.373099,21.373099,21.373099,0,KYG3777B1032,,,,,
20240502,1A,1801,N,90.716452,90.716452,90.716452,0,KYG4818G1010,,,,,
20240502,1A,1810,N,38.237472,38.237472,38.237472,0,KYG9830T1067,,,,,
20240502,1A,1910,N,61.236315,61.236315,61.236315,0,LU0633102719,,,,,
20240502,1A,1913,N,134.719892,134.719892,134.719892,0,IT0003874101,,,,,
20240502,1A,1925,N,490.679321,490.679321,490.679321,0,JP3505000004,,,,,
20240502,1A,1928,N,405.526497,405.526497,405.526497,0,JP3420600003,,,,,
20240502,1A,1997,N,54.191429,54.191429,54.191429,0,KYG9593A1040,,,,,
20240502,1A,1COV,N,857.86459,857.86459,857.86459,0,DE0006062144,,,,,
20240502,1A,2013,N,3.446295,3.446295,3.446295,0,,,,,,
20240502,1A,2269,N,31.561088,31.561088,31.561088,0,KYG970081173,,,,,
20240502,1A,2318,N,82.370972,82.370972,82.370972,0,CNE1000003X6,,,,,
20240502,1A,2319,N,36.5467,36.5467,36.5467,0,KYG210961051,,,,,
20240502,1A,2331,N,46.929777,46.929777,46.929777,0,KYG5496K1242,,,,,
20240502,1A,2382,N,86.597903,86.597903,86.597903,0,KYG8586D1097,,,,,
20240502,1A,241,N,7.109915,7.109915,7.109915,0,BMG0171K1018,,,,,
20240502,1A,2413,N,182.083277,182.083277,182.083277,0,JP3435750009,,,,,
20240502,1A,2600,N,11.44523,11.44523,11.44523,0,CNE1000001T8,,,,,
20240502,1A,2601,N,39.017829,39.017829,39.017829,0,CNE1000009Q7,,,,,
20240502,1A,268,N,20.202565,20.202565,20.202565,0,KYG525681477,,,,,
20240502,1A,2688,N,150.760555,150.760555,150.760555,0,KYG3066L1014,,,,,
20240502,1A,28010,N,210.891473,210.891473,210.891473,0,JP3240400006,,,,,
20240502,1A,2802,N,648.70969,648.70969,648.70969,0,JP3119600009,,,,,
20240502,1A,288,N,12.377322,12.377322,12.377322,0,KYG960071028,,,,,
20240502,1A,2897,N,465.575826,465.575826,465.575826,0,JP3675600005,,,,,
20240502,1A,3269,N,38484.65261,38484.65261,38484.65261,0,JP3047160001,,,,,
20240502,1A,3279,N,43903.468638,43903.468638,43903.468638,0,JP3047490002,,,,,
20240502,1A,3283,N,30743.486855,30743.486855,30743.486855,0,JP3047550003,,,,,
20240502,1A,3391,N,1094.379662,1094.379662,1094.379662,0,JP3536150000,,,,,
20240502,1A,3626,N,375.335951,375.335951,375.335951,0,JP3104890003,,,,,
20240502,1A,3635,N,145.644504,145.644504,145.644504,0,JP3283460008,,,,,
20240502,1A,36570,N,2208.823727,2208.823727,2208.823727,0,KR7036570000,,,,,
20240502,1A,3659,N,273.152563,273.152563,273.152563,0,JP3758190007,,,,,
20240502,1A,3673,N,62.371678,62.371678,62.371678,0,JP3831490002,,,,,
20240502,1A,3690,N,258.167968,258.167968,258.167968,0,KYG596691041,,,,,
20240502,1A,3769,N,801.763596,801.763596,801.763596,0,JP3385890003,,,,,
20240502,1A,386,N,10.014576,10.014576,10.014576,0,CNE1000002Q2,,,,,
20240502,1A,388,N,573.995616,573.995616,573.995616,0,HK0388045442,,,,,
20240502,1A,3923,N,177.493872,177.493872,177.493872,0,JP3967170006,,,,,
20240502,1A,3932,N,255.016118,255.016118,255.016118,0,JP3107000006,,,,,
20240502,1A,3988,N,7.543447,7.543447,7.543447,0,CNE1000001Z5,,,,,
20240502,1A,4062,N,596.290939,596.290939,596.290939,0,JP3148800000,,,,,
20240502,1A,4063,N,662.312024,662.312024,662.312024,0,JP3371200001,,,,,
20240502,1A,4483,N,354.987744,354.987744,354.987744,0,JP3386690006,,,,,
20240502,1A,4503,N,172.296232,172.296232,172.296232,0,JP3942400007,,,,,
20240502,1A,4516,N,485.371093,485.371093,485.371093,0,JP3717600005,,,,,
20240502,1A,4519,N,563.335691,563.335691,563.335691,0,JP3519400000,,,,,
20240502,1A,4523,N,723.798998,723.798998,723.798998,0,JP3160400002,,,,,
20240502,1A,4527,N,338.841884,338.841884,338.841884,0,JP3982400008,,,,,
20240502,1A,4528,N,254.960824,254.960824,254.960824,0,JP3197600004,,,,,
20240502,1A,4536,N,169.089178,169.089178,169.089178,0,JP3336000009,,,,,
20240502,1A,4543,N,294.496063,294.496063,294.496063,0,JP3546800008,,,,,
20240502,1A,4568,N,608.455628,608.455628,608.455628,0,JP3475350009,,,,,
20240502,1A,4587,N,220.623224,220.623224,220.623224,0,JP3836750004,,,,,
20240502,1A,4689,N,41.348884,41.348884,41.348884,0,JP3933800009,,,,,
20240502,1A,4704,N,868.669386,868.669386,868.669386,0,JP3637300009,,,,,
20240502,1A,4716,N,1362.445173,1362.445173,1362.445173,0,JP3689500001,,,,,
20240502,1A,4901,N,377.437125,377.437125,377.437125,0,JP3814000000,,,,,
20240502,1A,4911,N,471.989935,471.989935,471.989935,0,JP3351600006,,,,,
20240502,1A,4912,N,155.763314,155.763314,155.763314,0,JP3965400009,,,,,
20240502,1A,5020,N,77.931421,77.931421,77.931421,0,JP3386450005,,,,,
20240502,1A,5108,N,766.92835,766.92835,766.92835,0,JP3830800003,,,,,
20240502,1A,6098,N,12.940913,12.940913,12.940913,0,KYG2453A1085,,,,,
20240502,1A,6110,N,11.705349,11.705349,11.705349,0,KYG8924B1041,,,,,
20240502,1A,6160,N,211.129807,211.129807,211.129807,0,KYG1146Y1017,,,,,
20240502,1A,6186,N,9.385956,9.385956,9.385956,0,KYG2121Q1055,,,,,
20240502,1A,6301,N,506.161652,506.161652,506.161652,0,JP3304200003,,,,,
20240502,1A,6326,N,277.244322,277.244322,277.244322,0,JP3266400005,,,,,
20240502,1A,6367,N,2442.890736,2442.890736,2442.890736,0,JP3481800005,,,,,
20240502,1A,6370,N,694.161392,694.161392,694.161392,0,JP3270000007,,,,,
20240502,1A,6460,N,229.691447,229.691447,229.691447,0,JP3419050004,,,,,
20240502,1A,6481,N,383.077117,383.077117,383.077117,0,JP3539250005,,,,,
