FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/02,*CSP_MXPDZD_V48,*CSP,MXPDZD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPEGP_V48,*CSP,MXPEGP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPERN_V48,*CSP,MXPERN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPESP_V48,*CSP,MXPESP,V48,2,PRECIO DE SIMILARES
2024/05/02,*CSP_MXPETB_V48,*CSP,MXPETB,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPEUR_EUR,*CSP,MXPEUR,EUR,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPEUR_V48,*CSP,MXPEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPFIM_V48,*CSP,MXPFIM,V48,2,PRECIO DE SIMILARES
2024/05/02,*CSP_MXPFJD_V48,*CSP,MXPFJD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPFKP_V48,*CSP,MXPFKP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPFRF_V48,*CSP,MXPFRF,V48,2,PRECIO DE SIMILARES
2024/05/02,*CSP_MXPGBP_V48,*CSP,MXPGBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPGEL_V48,*CSP,MXPGEL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPGHS_V48,*CSP,MXPGHS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPGIP_V48,*CSP,MXPGIP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPGMD_V48,*CSP,MXPGMD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPGNF_V48,*CSP,MXPGNF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPGRD_V48,*CSP,MXPGRD,V48,2,PRECIO DE SIMILARES
2024/05/02,*CSP_MXPGTQ_V48,*CSP,MXPGTQ,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPGYD_V48,*CSP,MXPGYD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPHKD_V48,*CSP,MXPHKD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPHNL_V48,*CSP,MXPHNL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPHTG_V48,*CSP,MXPHTG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPHUF_V48,*CSP,MXPHUF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPIDR_V48,*CSP,MXPIDR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPILS_V48,*CSP,MXPILS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPINR_V48,*CSP,MXPINR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPIQD_V48,*CSP,MXPIQD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPIRR_V48,*CSP,MXPIRR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPISK_V48,*CSP,MXPISK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPITL_V48,*CSP,MXPITL,V48,2,PRECIO DE SIMILARES
2024/05/02,*CSP_MXPJMD_V48,*CSP,MXPJMD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPJOD_V48,*CSP,MXPJOD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPJPY_V48,*CSP,MXPJPY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPKES_V48,*CSP,MXPKES,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPKGS_V48,*CSP,MXPKGS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPKHR_V48,*CSP,MXPKHR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPKMF_V48,*CSP,MXPKMF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPKPW_V48,*CSP,MXPKPW,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPKRW_V48,*CSP,MXPKRW,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPKWD_V48,*CSP,MXPKWD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPKYD_V48,*CSP,MXPKYD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPKZT_V48,*CSP,MXPKZT,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPLAK_V48,*CSP,MXPLAK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPLBP_V48,*CSP,MXPLBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPLKR_V48,*CSP,MXPLKR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPLRD_V48,*CSP,MXPLRD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPLSL_V48,*CSP,MXPLSL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPLTL_V48,*CSP,MXPLTL,V48,2,PRECIO DE SIMILARES
2024/05/02,*CSP_MXPLUF_V48,*CSP,MXPLUF,V48,2,PRECIO DE SIMILARES
2024/05/02,*CSP_MXPLVL_V48,*CSP,MXPLVL,V48,2,PRECIO DE SIMILARES
2024/05/02,*CSP_MXPLYD_V48,*CSP,MXPLYD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPMAD_V48,*CSP,MXPMAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPMDL_V48,*CSP,MXPMDL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPMGA_V48,*CSP,MXPMGA,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPMKD_V48,*CSP,MXPMKD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPMMK_V48,*CSP,MXPMMK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPMNT_V48,*CSP,MXPMNT,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPMOP_V48,*CSP,MXPMOP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPMRU_V48,*CSP,MXPMRU,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPMUR_V48,*CSP,MXPMUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPMVR_V48,*CSP,MXPMVR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPMWK_V48,*CSP,MXPMWK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPMYR_V48,*CSP,MXPMYR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPMZN_V48,*CSP,MXPMZN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPNAD_V48,*CSP,MXPNAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPNGN_V48,*CSP,MXPNGN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPNIC_V48,*CSP,MXPNIC,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPNIO_V48,*CSP,MXPNIO,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPNLG_V48,*CSP,MXPNLG,V48,2,PRECIO DE SIMILARES
2024/05/02,*CSP_MXPNOK_V48,*CSP,MXPNOK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPNPR_V48,*CSP,MXPNPR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPNZD_V48,*CSP,MXPNZD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPOMR_V48,*CSP,MXPOMR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPPAB_V48,*CSP,MXPPAB,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPPEN_V48,*CSP,MXPPEN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPPGK_V48,*CSP,MXPPGK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPPHP_V48,*CSP,MXPPHP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPPKR_V48,*CSP,MXPPKR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPPLN_V48,*CSP,MXPPLN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPPTE_V48,*CSP,MXPPTE,V48,2,PRECIO DE SIMILARES
2024/05/02,*CSP_MXPPYG_V48,*CSP,MXPPYG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPQAR_V48,*CSP,MXPQAR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPRON_V48,*CSP,MXPRON,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPRSD_V48,*CSP,MXPRSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPRUB_V48,*CSP,MXPRUB,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPRWF_V48,*CSP,MXPRWF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPSAR_V48,*CSP,MXPSAR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPSBD_V48,*CSP,MXPSBD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPSCR_V48,*CSP,MXPSCR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPSDG_V48,*CSP,MXPSDG,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPSEK_V48,*CSP,MXPSEK,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPSGD_V48,*CSP,MXPSGD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPSHP_V48,*CSP,MXPSHP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPSLE_V48,*CSP,MXPSLE,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPSOS_V48,*CSP,MXPSOS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPSRD_V48,*CSP,MXPSRD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPSSP_V48,*CSP,MXPSSP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPSTN_V48,*CSP,MXPSTN,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPSVC_V48,*CSP,MXPSVC,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPSYP_V48,*CSP,MXPSYP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPSZL_V48,*CSP,MXPSZL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPTHB_V48,*CSP,MXPTHB,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPTJS_V48,*CSP,MXPTJS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPTMT_V48,*CSP,MXPTMT,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPTND_V48,*CSP,MXPTND,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPTOP_V48,*CSP,MXPTOP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPTRY_V48,*CSP,MXPTRY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPTTD_V48,*CSP,MXPTTD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPTWD_V48,*CSP,MXPTWD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPTZS_V48,*CSP,MXPTZS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPUAH_V48,*CSP,MXPUAH,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPUGX_V48,*CSP,MXPUGX,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPUSDC_VMD,*CSP,MXPUSDC,VMD,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPUSDEUR_V48,*CSP,MXPUSDEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPUSDGBP_V48,*CSP,MXPUSDGBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPUSDT_V24,*CSP,MXPUSDT,V24,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPUSD_SPOT,*CSP,MXPUSD,SPOT,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPUVR_V48,*CSP,MXPUVR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPUYI_V48,*CSP,MXPUYI,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPUYU_V48,*CSP,MXPUYU,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPUZS_V48,*CSP,MXPUZS,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPVES_V48,*CSP,MXPVES,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPVND_V48,*CSP,MXPVND,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPVUV_V48,*CSP,MXPVUV,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPWST_V48,*CSP,MXPWST,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPXAF_V48,*CSP,MXPXAF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPXCD_V48,*CSP,MXPXCD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPXOF_V48,*CSP,MXPXOF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPXPD_V48,*CSP,MXPXPD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPXPF_V48,*CSP,MXPXPF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPXPT_V48,*CSP,MXPXPT,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPYER_V48,*CSP,MXPYER,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPZAR_V48,*CSP,MXPZAR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPZMW_V48,*CSP,MXPZMW,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_MXPZWL_V48,*CSP,MXPZWL,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_USDEUR_V48,*CSP,USDEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*CSP_USDSMXP_V48,*CSP,USDSMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_AEDMXP_V48,*C,AEDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_AEDUSD_V48,*C,AEDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_AFNUSD_V48,*C,AFNUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ALLUSD_V48,*C,ALLUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_AMDUSD_V48,*C,AMDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ANGUSD_V48,*C,ANGUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_AOAUSD_V48,*C,AOAUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ARSMXP_V48,*C,ARSMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ARSUSD_V48,*C,ARSUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_ATSMXP_V48,*C,ATSMXP,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_ATSUSD_V48,*C,ATSUSD,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_AUDCAD_V48,*C,AUDCAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_AUDCHF_V48,*C,AUDCHF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_AUDEUR_V48,*C,AUDEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_AUDGBP_V48,*C,AUDGBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_AUDJPY_V48,*C,AUDJPY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_AUDMXP_V48,*C,AUDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_AUDUSD_V48,*C,AUDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_AWGMXP_V48,*C,AWGMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_AWGUSD_V48,*C,AWGUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_AZNUSD_V48,*C,AZNUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BAMUSD_V48,*C,BAMUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BBDMXP_V48,*C,BBDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BBDUSD_V48,*C,BBDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BDTMXP_V48,*C,BDTMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BDTUSD_V48,*C,BDTUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BEFMXP_V48,*C,BEFMXP,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_BEFUSD_V48,*C,BEFUSD,V48,2,PRECIO DE SIMILARES
2024/05/02,*C_BGNMXP_V48,*C,BGNMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BGNUSD_V48,*C,BGNUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BHDUSD_V48,*C,BHDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BIFUSD_V48,*C,BIFUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BMDMXP_V48,*C,BMDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BMDUSD_V48,*C,BMDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BNDMXP_V48,*C,BNDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BNDUSD_V48,*C,BNDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BOBMXP_V48,*C,BOBMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BOBUSD_V48,*C,BOBUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BRLAUD_V48,*C,BRLAUD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BRLCAD_V48,*C,BRLCAD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BRLCHF_V48,*C,BRLCHF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BRLEUR_V48,*C,BRLEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BRLGBP_V48,*C,BRLGBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BRLMXP_V48,*C,BRLMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BRLUSD_V48,*C,BRLUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BSDMXP_V48,*C,BSDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BSDUSD_V48,*C,BSDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BTNUSD_V48,*C,BTNUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BWPUSD_V48,*C,BWPUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BYNUSD_V48,*C,BYNUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BZDMXP_V48,*C,BZDMXP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BZDUSD_V48,*C,BZDUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_BZFUSD_V48,*C,BZFUSD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CADAUD_V48,*C,CADAUD,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CADCHF_V48,*C,CADCHF,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CADEUR_V48,*C,CADEUR,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CADGBP_V48,*C,CADGBP,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CADJPY_V48,*C,CADJPY,V48,1,PRECIO EN MERCADO ACTIVO
2024/05/02,*C_CADMXP_V48,*C,CADMXP,V48,1,PRECIO EN MERCADO ACTIVO
