INSTRUMENTO,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
D1_BGB336_260328,1.803442,5.040370,3.07349912239367,-.0737958482613481,0,,1.858871,34011.9905436434
D1SP_BGB336_260328,1.803442,5.040370,3.07349912239367,-.0737958482613481,0,,1.858871,34011.9905436434
D1_BGB428_340622,8.394916,86.938207,3.01535951584137,.447233802215525,0,,8.647361,1.575055610379
D1SP_BGB428_340622,8.394916,86.938207,3.01535951584137,.447233802215525,0,,8.647361,1.575055610379
D1_BGB434_250622,1.089047,2.256495,3.38075618107522,-.0109844624255087,0,,1.125765,0.195067550347
D1SP_BGB434_250622,1.089047,2.256495,3.38075618107522,-.0109844624255087,0,,1.125765,0.195067550347
D1_BGB449_310622,6.634923,52.073919,2.86374463114416,.263416002151322,0,,6.824411,108108.616740244
D1SP_BGB449_310622,6.634923,52.073919,2.86374463114416,.263416002151322,0,,6.824411,108108.616740244
D1_BGB476_470622,17.694473,385.124812,3.41037819211552,1.40436785540345,0,,18.296273,235842.147228899
D1SP_BGB476_470622,17.694473,385.124812,3.41037819211552,1.40436785540345,0,,18.296273,235842.147228899
D1_BGB504_270622,3.152233,13.326851,-2.16157402163252,-5.09489134374461,0,,3.084281,0.6369851508
D1SP_BGB504_270622,3.152233,13.326851,-2.16157402163252,-5.09489134374461,0,,3.084281,0.6369851508
D1_BGB510_241022,0.453655,0.643762,3.6006509104998,-.0526749531387357,0,,0.469945,0.082075902764
D1SP_BGB510_241022,0.453655,0.643762,3.6006509104998,-.0526749531387357,0,,0.469945,0.082075902764
D1_BGB532_370622,11.347120,150.916410,3.18389343588942,.654058249533463,0,,11.707413,172237.581949087
D1SP_BGB532_370622,11.347120,150.916410,3.18389343588942,.654058249533463,0,,11.707413,172237.581949087
D1_BGB547_280622,3.935147,19.551792,2.80291285589241,.0377687619826604,0,,4.045145,66974.4174144753
D1SP_BGB547_280622,3.935147,19.551792,2.80291285589241,.0377687619826604,0,,4.045145,66974.4174144753
D1_BGB552_330422,8.265099,78.700592,2.89699213856192,.312775595458024,0,,8.504538,1.318852128892
D1SP_BGB552_330422,8.265099,78.700592,2.89699213856192,.312775595458024,0,,8.504538,1.318852128892
D1_BGB568_290622,4.849980,28.859852,2.78678592410706,.102337739672818,0,,4.984769,81566.9847773645
D1SP_BGB568_290622,4.849980,28.859852,2.78678592410706,.102337739672818,0,,4.984769,81566.9847773645
D1_BGB574_500622,19.073771,458.903270,3.43560315597602,1.65602061548014,0,,19.727280,251145.52335629
D1SP_BGB574_500622,19.073771,458.903270,3.43560315597602,1.65602061548014,0,,19.727280,251145.52335629
D1_BGB602_271022,3.366092,1.102156,2.849542749549,.00795789202097556,0,,3.461749,0.558991078169
D1SP_BGB602_271022,3.366092,1.102156,2.849542749549,.00795789202097556,0,,3.461749,0.558991078169
D1_BGB618_311022,7.245646,1.235453,2.87724637340969,.291753521095805,0,,7.453552,1.073429804124
D1SP_BGB618_311022,7.245646,1.235453,2.87724637340969,.291753521095805,0,,7.453552,1.073429804124
D1_BGB630_320622,7.750663,68.409210,2.92810052623878,.354332343801849,0,,7.976990,116199.355220743
D1SP_BGB630_320622,7.750663,68.409210,2.92810052623878,.354332343801849,0,,7.976990,116199.355220743
D1_BGB645_530622,21.272212,569.027773,3.4469880285588,1.9306493100264,0,,22.003459,2.493449086133
D1SP_BGB645_530622,21.272212,569.027773,3.4469880285588,1.9306493100264,0,,22.003459,2.493449086133
D1_BGB666_330622,7.680233,72.802448,2.97394337184325,.396988009547614,0,,7.908014,144563.014347195
D1SP_BGB666_330622,7.680233,72.802448,2.97394337184325,.396988009547614,0,,7.908014,144563.014347195
D1_BGB688_430622,13.446886,236.070120,3.39614615136028,1.10033539777611,0,,13.902314,2.555243967429
D1SP_BGB688_430622,13.446886,236.070120,3.39614615136028,1.10033539777611,0,,13.902314,2.555243967429
D1_BGB972_280328,3.517431,16.281275,2.83513543430733,.0268501161368745,0,,3.617155,70977.2135599773
D1SP_BGB972_280328,3.517431,16.281275,2.83513543430733,.0268501161368745,0,,3.617155,70977.2135599773
D1_BKO015_250612,1.048040,2.723744,2.99525603537618,-.408822890507139,0,,1.079346,19550.5905772735
D1SP_BKO015_250612,1.048040,2.723744,2.99525603537618,-.408822890507139,0,,1.079346,19550.5905772735
D1_BKO023_250918,1.320554,4.171263,1.83275050958409,-1.48686673455486,0,,1.344690,24.976846713024
D1SP_BKO023_250918,1.320554,4.171263,1.83275050958409,-1.48686673455486,0,,1.344690,24.976846713024
D1_BKO031_251212,1.532911,5.109230,2.86050573517625,-.376265560032044,0,,1.576640,0.283861083868
D1SP_BKO031_251212,1.532911,5.109230,2.86050573517625,-.376265560032044,0,,1.576640,0.283861083868
D1_BKO049_260319,1.796336,6.351935,2.83836928598238,-.318907966917343,0,,1.847184,0.326711148179
D1SP_BKO049_260319,1.796336,6.351935,2.83836928598238,-.318907966917343,0,,1.847184,0.326711148179
D1_BKO056_260618,2.042080,8.133246,2.7328771442369,-.366768599588919,0,,2.097888,0.372288533969
D1SP_BKO056_260618,2.042080,8.133246,2.7328771442369,-.366768599588919,0,,2.097888,0.372288533969
D1_BNTN170_250101,0.601135,1.259696,10.4691121141452,-2.7373557258612,0,,0.646587,2079.46786525635
D1SP_BNTN170_250101,0.601135,1.259696,10.4691121141452,-2.7373557258612,0,,0.646587,2079.46786525635
D1_BNTN1P8_270101,2.149888,10.927043,11.3393846150849,1.43572820884426,0,,2.325954,7252.8094909103
D1SP_BNTN1P8_270101,2.149888,10.927043,11.3393846150849,1.43572820884426,0,,2.325954,7252.8094909103
D1_BOEN590_260306,1.732895,3.956120,4.82149088415235,.0408729509976835,0,,1.774671,29579.7330710092
D1SP_BOEN590_260306,1.732895,3.956120,4.82149088415235,.0408729509976835,0,,1.774671,29579.7330710092
D1_BOEN806_270305,2.615834,8.379754,4.74944468629976,.226838014700671,0,,2.677953,44508.6396851074
D1SP_BOEN806_270305,2.615834,8.379754,4.74944468629976,.226838014700671,0,,2.677953,44508.6396851074
D1_BOENH12_250321,0.855279,1.160515,5.37696532878607,.246393193638499,0,,0.878273,14158.7258951546
D1SP_BOENH12_250321,0.855279,1.160515,5.37696532878607,.246393193638499,0,,0.878273,14158.7258951546
D1_BOENJ77_260306,1.732247,3.953217,4.89225526556381,.116237399514324,0,,1.774620,29532.4330149994
D1SP_BOENJ77_260306,1.732247,3.953217,4.89225526556381,.116237399514324,0,,1.774620,29532.4330149994
D1_BRAZB58_340120,6.697312,58.660039,6.43434687716014,3.40518356352819,0,,6.912776,131317.208726729
D1SP_BRAZB58_340120,6.697312,58.660039,6.43434687716014,3.40518356352819,0,,6.912776,131317.208726729
D1_BRAZE07_270515,2.532212,8.366387,5.47279750538224,1.06001412647976,0,,2.601504,50620.3518925802
D1SP_BRAZE07_270515,2.532212,8.366387,5.47279750538224,1.06001412647976,0,,2.601504,50620.3518925802
D1_BRAZF62_250204,0.712031,0.862602,5.64242302052731,.463234023775572,0,,0.732119,12641.1254631858
D1SP_BRAZF62_250204,0.712031,0.862602,5.64242302052731,.463234023775572,0,,0.732119,12641.1254631858
D1_BRAZK57_370120,8.236426,90.917860,6.57828011803587,4.12073264436711,0,,8.507333,149417.221423055
D1SP_BRAZK57_370120,8.236426,90.917860,6.57828011803587,4.12073264436711,0,,8.507333,149417.221423055
D1_BRAZR01_410107,10.053787,140.292840,6.86999873832147,5.48816848974593,0,,10.399135,153098.174160285
D1SP_BRAZR01_410107,10.053787,140.292840,6.86999873832147,5.48816848974593,0,,10.399135,153098.174160285
D1_BRAZW95_450127,11.382877,188.344533,7.14394002344531,7.08417545263386,0,,11.789470,151581.870264558
D1SP_BRAZW95_450127,11.382877,188.344533,7.14394002344531,7.08417545263386,0,,11.789470,151581.870264558
D1_BTPS011_260915,2.240673,6.266089,3.31672406201667,.317333304394814,0,,2.277730,41705.4106528853
D1SP_BTPS011_260915,2.240673,6.266089,3.31672406201667,.317333304394814,0,,2.277730,41705.4106528853
D1_BTPS013_320601,7.570266,62.951626,3.55753532214374,1.17505523630295,0,,7.704188,113994.191757605
D1SP_BTPS013_320601,7.570266,62.951626,3.55753532214374,1.17505523630295,0,,7.704188,113994.191757605
D1_BTPS032_430901,12.906921,219.606801,4.21262583476965,2.61138592860277,0,,13.178037,245267.035787158
D1SP_BTPS032_430901,12.906921,219.606801,4.21262583476965,2.61138592860277,0,,13.178037,245267.035787158
D1_BTPS068_271201,3.336365,13.191522,3.26737073554613,.491549871788108,0,,3.390573,60495.5488265833
D1SP_BTPS068_271201,3.336365,13.191522,3.26737073554613,.491549871788108,0,,3.390573,60495.5488265833
D1_BTPS111_490901,15.673447,337.321587,4.2183366950188,3.17440651596758,0,,16.003121,272243.007734868
D1SP_BTPS111_490901,15.673447,337.321587,4.2183366950188,3.17440651596758,0,,16.003121,272243.007734868
D1_BTPS128_330501,7.439213,67.167629,3.66139307773927,1.30732086946397,0,,7.575029,143798.970061232
D1SP_BTPS128_330501,7.439213,67.167629,3.66139307773927,1.30732086946397,0,,7.575029,143798.970061232
D1_BTPS152_260915,2.284487,6.472004,1.07291534097668,-2.01597452889707,0,,2.296709,54630.5226390165
D1SP_BTPS152_260915,2.284487,6.472004,1.07291534097668,-2.01597452889707,0,,2.296709,54630.5226390165
D1_BTPS152_400301,12.075809,180.897750,4.08142214918868,2.18036002941052,0,,12.321566,196998.261527769
D1SP_BTPS152_400301,12.075809,180.897750,4.08142214918868,2.18036002941052,0,,12.321566,196998.261527769
D1_BTPS165_290801,4.764179,26.451874,3.33372480483436,.744807057059021,0,,4.843157,86504.021051622
D1SP_BTPS165_290801,4.764179,26.451874,3.33372480483436,.744807057059021,0,,4.843157,86504.021051622
D1_BTPS171_301201,6.072713,41.488098,3.47920493371869,1.01258746238625,0,,6.177777,100096.555572167
D1SP_BTPS171_301201,6.072713,41.488098,3.47920493371869,1.01258746238625,0,,6.177777,100096.555572167
D1_BTPS183_251115,1.471441,2.872154,3.31789119351572,.0939258471418424,0,,1.495718,26921.2835326754
D1SP_BTPS183_251115,1.471441,2.872154,3.31789119351572,.0939258471418424,0,,1.495718,26921.2835326754
D1_BTPS239_321201,7.495485,64.517537,3.60358461303464,1.23448829788607,0,,7.629800,127606.009539257
D1SP_BTPS239_321201,7.495485,64.517537,3.60358461303464,1.23448829788607,0,,7.629800,127606.009539257
D1_BTPS281_250328,0.877414,1.241021,3.57959270658227,.126213037958177,0,,0.893075,16085.3429057808
D1SP_BTPS281_250328,0.877414,1.241021,3.57959270658227,.126213037958177,0,,0.893075,16085.3429057808
D1_BTPS298_250815,1.250936,2.203715,3.44688864243386,.140885370723557,0,,1.272377,22317.4955216195
D1SP_BTPS298_250815,1.250936,2.203715,3.44688864243386,.140885370723557,0,,1.272377,22317.4955216195
D1_BTPS306_250515,1.002256,1.516831,3.39427266528297,-.00899278008570994,0,,1.019173,18112.2682042106
D1SP_BTPS306_250515,1.002256,1.516831,3.39427266528297,-.00899278008570994,0,,1.019173,18112.2682042106
D1_BTPS311_240530,0.072417,0.040594,3.75955785757337,.145059289777486,0,,0.073770,1333.45607511601
D1SP_BTPS311_240530,0.072417,0.040594,3.75955785757337,.145059289777486,0,,0.073770,1333.45607511601
D1_BTPS318_250601,1.047184,1.635240,3.46493968016838,.0806861079762837,0,,1.065227,18893.0144055654
D1SP_BTPS318_250601,1.047184,1.635240,3.46493968016838,.0806861079762837,0,,1.065227,18893.0144055654
D1_BTPS330_241215,0.607580,0.255071,3.27872004512103,-.294779311417325,0,,0.617486,10899.1898111848
D1SP_BTPS330_241215,0.607580,0.255071,3.27872004512103,-.294779311417325,0,,0.617486,10899.1898111848
D1_BTPS359_311030,6.453527,48.510057,3.5101499595435,1.06907005165312,0,,6.566481,121921.767461848
D1SP_BTPS359_311030,6.453527,48.510057,3.5101499595435,1.06907005165312,0,,6.566481,121921.767461848
D1_BTPS396_300801,5.931727,39.218681,3.42878832623289,.938141988401242,0,,6.032864,93860.5778788023
D1SP_BTPS396_300801,5.931727,39.218681,3.42878832623289,.938141988401242,0,,6.032864,93860.5778788023
D1_BTPS408_290201,4.250750,20.890479,3.33158752601204,.700398883510997,0,,4.321172,81231.3558736826
D1SP_BTPS408_290201,4.250750,20.890479,3.33158752601204,.700398883510997,0,,4.321172,81231.3558736826
D1_BTPS421_391001,11.280674,158.811579,4.11299910457676,2.18479862977882,0,,11.512026,208013.106554588
D1SP_BTPS421_391001,11.280674,158.811579,4.11299910457676,2.18479862977882,0,,11.512026,208013.106554588
D1_BTPS426_240915,0.370739,0.324778,-.474091312749578,-4.14369387109699,0,,0.369863,8558.77964736981
D1SP_BTPS426_240915,0.370739,0.324778,-.474091312749578,-4.14369387109699,0,,0.369863,8558.77964736981
D1_BTPS473_260115,1.621272,3.412921,3.37913960086047,.209770944865341,0,,1.648515,30045.8422039341
D1SP_BTPS473_260115,1.621272,3.412921,3.37913960086047,.209770944865341,0,,1.648515,30045.8422039341
D1_BTPS502_250701,1.125506,1.844621,3.42330624835147,.0695498412247787,0,,1.144665,20366.0933791691
D1SP_BTPS502_250701,1.125506,1.844621,3.42330624835147,.0695498412247787,0,,1.144665,20366.0933791691
D1_BTPS547_240901,0.325546,0.267175,3.67223772732048,-.0196652646320149,0,,0.331507,5996.60385377477
D1SP_BTPS547_240901,0.325546,0.267175,3.67223772732048,-.0196652646320149,0,,0.331507,5996.60385377477
D1_BTPS552_270401,2.824006,9.537862,3.26798870792483,.387463847286256,0,,2.870023,48647.1496074699
D1SP_BTPS552_270401,2.824006,9.537862,3.26798870792483,.387463847286256,0,,2.870023,48647.1496074699
D1_BTPS567_261101,2.300351,6.653494,3.28563634059235,.304303592219317,0,,2.338038,46075.5929811498
D1SP_BTPS567_261101,2.300351,6.653494,3.28563634059235,.304303592219317,0,,2.338038,46075.5929811498
D1_BTPS570_270915,3.265164,12.404485,3.25171191708372,.449078446176281,0,,3.318105,55472.9937631258
D1SP_BTPS570_270915,3.265164,12.404485,3.25171191708372,.449078446176281,0,,3.318105,55472.9937631258
D1_BTPS611_271101,3.151277,12.062389,3.2723381397198,.468943634174316,0,,3.202696,63784.0518438958
D1SP_BTPS611_271101,3.151277,12.062389,3.2723381397198,.468943634174316,0,,3.202696,63784.0518438958
D1_BTPS690_280315,3.788148,16.613167,3.25903756516448,.536602585642537,0,,3.849708,61825.3270263161
D1SP_BTPS690_280315,3.788148,16.613167,3.25903756516448,.536602585642537,0,,3.849708,61825.3270263161
D1_BTPS735_260301,1.734209,4.049950,3.36672212393884,.233840363879626,0,,1.763322,32614.9173704
D1SP_BTPS735_260301,1.734209,4.049950,3.36672212393884,.233840363879626,0,,1.763322,32614.9173704
D1_BTPS770_380301,10.833915,144.797022,4.02448671569001,1.97725921662896,0,,11.051323,183162.121261602
D1SP_BTPS770_380301,10.833915,144.797022,4.02448671569001,1.97725921662896,0,,11.051323,183162.121261602
D1_BTPS787_291215,4.946786,28.782410,3.40464609094651,.846149027892868,0,,5.030537,93946.4132935522
D1SP_BTPS787_291215,4.946786,28.782410,3.40464609094651,.846149027892868,0,,5.030537,93946.4132935522
D1_BTPS806_350301,8.907880,95.977268,3.82322048346223,1.58758972445738,0,,9.077697,157141.675399712
D1SP_BTPS806_350301,8.907880,95.977268,3.82322048346223,1.58758972445738,0,,9.077697,157141.675399712
D1_BTPS812_390515,12.494575,182.335110,1.99683323596871,-.985133450706991,0,,12.618641,248615.896790039
D1SP_BTPS812_390515,12.494575,182.335110,1.99683323596871,-.985133450706991,0,,12.618641,248615.896790039
D1_BTPS848_260201,1.709784,3.698343,3.34035501103926,.189507304512413,0,,1.738185,29840.2199194633
D1SP_BTPS848_260201,1.709784,3.698343,3.34035501103926,.189507304512413,0,,1.738185,29840.2199194633
D1_BTPS849_290701,4.650674,11.428201,3.47660562849813,.904283975563408,0,,4.731295,86016.7942580925
D1SP_BTPS849_290701,4.650674,11.428201,3.47660562849813,.904283975563408,0,,4.731295,86016.7942580925
D1_BTPS881_360515,10.654721,127.393351,1.87399213735214,-1.0325058806279,0,,10.754010,195535.592648729
D1SP_BTPS881_360515,10.654721,127.393351,1.87399213735214,-1.0325058806279,0,,10.754010,195535.592648729
D1_BTPS888_301115,5.615581,36.577813,3.48967734779935,1.00391842994225,0,,5.713028,107783.69196933
D1SP_BTPS888_301115,5.615581,36.577813,3.48967734779935,1.00391842994225,0,,5.713028,107783.69196933
D1_BTPS890_410915,14.140498,234.790418,1.91636528480863,-1.1300509010744,0,,14.275618,361266.701654377
D1SP_BTPS890_410915,14.140498,234.790418,1.91636528480863,-1.1300509010744,0,,14.275618,361266.701654377
D1_BTPS891_310401,6.577301,47.944596,3.47729783705804,1.03443442668433,0,,6.691344,101548.069724662
D1SP_BTPS891_310401,6.577301,47.944596,3.47729783705804,1.03443442668433,0,,6.691344,101548.069724662
D1_BTPS948_340301,7.987436,78.085757,3.75551500654571,1.45882455239995,0,,8.137010,152501.041842904
D1SP_BTPS948_340301,7.987436,78.085757,3.75551500654571,1.45882455239995,0,,8.137010,152501.041842904
D1_BTPS966_390801,10.714202,146.845893,4.10972922303764,2.14968557611178,0,,10.933161,218424.323164758
D1SP_BTPS966_390801,10.714202,146.845893,4.10972922303764,2.14968557611178,0,,10.933161,218424.323164758
D1_BTPS981_280401,3.629626,15.480620,3.28448948216183,.554324261931825,0,,3.689070,66902.3633931131
D1SP_BTPS981_280401,3.629626,15.480620,3.28448948216183,.554324261931825,0,,3.689070,66902.3633931131
D1_BTPS994_330515,8.894068,84.606118,1.64748704488264,-1.16939238109074,0,,8.966932,163279.129080557
D1SP_BTPS994_330515,8.894068,84.606118,1.64748704488264,-1.16939238109074,0,,8.966932,163279.129080557
