TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/02,SC,UDIBONO,290301,62.338988,62.338988,0.000000,1764,4.762529,62.351272,62.351272,0.000000,1763,4.763160,1820,0.000000,VAL025012,1,3.756517,3.470804,6.212243,SC_UDIBONO_290301,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,290531,61.576926,61.576926,0.000000,1855,4.710773,61.588939,61.588939,0.000000,1854,4.711390,8554,0.000000,VAL025012,1,3.902015,3.744875,6.220778,SC_UDIBONO_290531,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,290830,60.835508,60.835508,0.000000,1946,4.659161,60.847294,60.847294,0.000000,1945,4.659764,2002,0.000000,VAL025012,1,4.044147,4.022661,6.227605,SC_UDIBONO_290830,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,291129,60.110199,60.110199,0.000000,2037,4.608659,60.121766,60.121766,0.000000,2036,4.609249,8736,0.000000,VAL025012,1,4.182791,4.303203,6.234432,SC_UDIBONO_291129,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,300228,59.400481,59.400481,0.000000,2128,4.559232,59.411835,59.411835,0.000000,2127,4.559810,2184,0.000000,VAL025012,1,4.318059,4.586027,6.241260,SC_UDIBONO_300228,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,300530,58.705865,58.705865,0.000000,2219,4.510847,58.717014,58.717014,0.000000,2218,4.511412,8918,0.000000,VAL025012,1,4.450059,4.870697,6.248087,SC_UDIBONO_300530,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,300829,58.025879,58.025879,0.000000,2310,4.463469,58.036827,58.036827,0.000000,2309,4.464023,2366,0.000000,VAL025012,1,4.578895,5.156807,6.254914,SC_UDIBONO_300829,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,301128,57.360065,57.360065,0.000000,2401,4.417070,57.370819,57.370819,0.000000,2400,4.417612,9100,0.000000,VAL025012,1,4.704666,5.443987,6.261742,SC_UDIBONO_301128,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,310227,56.707995,56.707995,0.000000,2492,4.371618,56.718560,56.718560,0.000000,2491,4.372149,2548,0.000000,VAL025012,1,4.827467,5.731894,6.268569,SC_UDIBONO_310227,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,310529,56.069246,56.069246,0.000000,2583,4.327085,56.079629,56.079629,0.000000,2582,4.327605,9282,0.000000,VAL025012,1,4.947390,6.020211,6.275397,SC_UDIBONO_310529,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,310828,55.443425,55.443425,0.000000,2674,4.283443,55.453629,55.453629,0.000000,2673,4.283952,2730,0.000000,VAL025012,1,5.064522,6.308649,6.282224,SC_UDIBONO_310828,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,311127,54.830143,54.830143,0.000000,2765,4.240665,54.840174,54.840174,0.000000,2764,4.241165,9464,0.000000,VAL025012,1,5.178948,6.596940,6.289051,SC_UDIBONO_311127,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,320226,54.060259,54.060259,0.000000,2856,4.224890,54.071383,54.071383,0.000000,2855,4.225386,2912,0.000000,VAL025012,1,5.274282,6.842048,6.354886,SC_UDIBONO_320226,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,320527,53.377528,53.377528,0.000000,2947,4.196996,53.388090,53.388090,0.000000,2946,4.197485,9646,0.000000,VAL025012,1,5.373603,7.102163,6.393675,SC_UDIBONO_320527,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,320826,52.719305,52.719305,0.000000,3038,4.167201,52.729788,52.729788,0.000000,3037,4.167683,3094,0.000000,VAL025012,1,5.471223,7.362552,6.427547,SC_UDIBONO_320826,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,321125,52.064282,52.064282,0.000000,3129,4.138686,52.074613,52.074613,0.000000,3128,4.139162,9828,0.000000,VAL025012,1,5.565093,7.617358,6.463878,SC_UDIBONO_321125,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,330224,51.419363,51.419363,0.000000,3220,4.110394,51.429547,51.429547,0.000000,3219,4.110864,3276,0.000000,VAL025012,1,5.656002,7.868258,6.500209,SC_UDIBONO_330224,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,330526,50.784399,50.784399,0.000000,3311,4.082327,50.794436,50.794436,0.000000,3310,4.082789,10010,0.000000,VAL025012,1,5.744027,8.115074,6.536540,SC_UDIBONO_330526,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,330825,50.159246,50.159246,0.000000,3402,4.054483,50.169135,50.169135,0.000000,3401,4.054940,3458,0.000000,VAL025012,1,5.829245,8.357648,6.572870,SC_UDIBONO_330825,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,331124,49.543749,49.543749,0.000000,3493,4.026867,49.553494,49.553494,0.000000,3492,4.027318,10192,0.000000,VAL025012,1,5.911728,8.595841,6.609201,SC_UDIBONO_331124,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,340223,48.937764,48.937764,0.000000,3584,3.999479,48.947369,48.947369,0.000000,3583,3.999923,3640,0.000000,VAL025012,1,5.991549,8.829533,6.645532,SC_UDIBONO_340223,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,340525,48.341144,48.341144,0.000000,3675,3.972318,48.350611,48.350611,0.000000,3674,3.972756,10374,0.000000,VAL025012,1,6.068778,9.058620,6.681863,SC_UDIBONO_340525,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,340824,47.753746,47.753746,0.000000,3766,3.945386,47.763078,47.763078,0.000000,3765,3.945818,3822,0.000000,VAL025012,1,6.143484,9.283014,6.718194,SC_UDIBONO_340824,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,341123,47.163345,47.163345,0.000000,3857,3.920069,47.172630,47.172630,0.000000,3856,3.920496,10556,0.000000,VAL025012,1,6.214143,9.497777,6.758645,SC_UDIBONO_341123,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,350524,46.021340,46.021340,0.000000,4039,3.868606,46.030338,46.030338,0.000000,4038,3.869021,10738,0.000000,VAL025012,1,6.349801,9.916986,6.835428,SC_UDIBONO_350524,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,351122,44.914064,44.914064,0.000000,4221,3.817938,44.922905,44.922905,0.000000,4220,3.818343,10920,0.000000,VAL025012,1,6.476266,10.315942,6.912211,SC_UDIBONO_351122,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,360522,43.813300,43.813300,0.000000,4403,3.770804,43.821942,43.821942,0.000000,4402,3.771199,9543,0.000000,VAL025012,1,6.589943,10.681267,6.998395,SC_UDIBONO_360522,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,361120,42.745611,42.745611,0.000000,4585,3.724218,42.754009,42.754009,0.000000,4584,3.724603,9725,0.000000,VAL025012,1,6.695112,11.024914,7.084579,SC_UDIBONO_361120,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,370521,41.710069,41.710069,0.000000,4767,3.678204,41.718229,41.718229,0.000000,4766,3.678580,9907,0.000000,VAL025012,1,6.792241,11.347119,7.170763,SC_UDIBONO_370521,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,371119,40.705749,40.705749,0.000000,4949,3.632781,40.713678,40.713678,0.000000,4948,3.633147,10089,0.000000,VAL025012,1,6.881771,11.648229,7.256947,SC_UDIBONO_371119,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,380520,39.731733,39.731733,0.000000,5131,3.587966,39.739438,39.739438,0.000000,5130,3.588323,10271,0.000000,VAL025012,1,6.964124,11.928683,7.343131,SC_UDIBONO_380520,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,381118,38.787111,38.787111,0.000000,5313,3.543771,38.794600,38.794600,0.000000,5312,3.544120,10453,0.000000,VAL025012,1,7.039701,12.188997,7.429315,SC_UDIBONO_381118,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,390519,37.870987,37.870987,0.000000,5495,3.500209,37.878265,37.878265,0.000000,5494,3.500549,10635,0.000000,VAL025012,1,7.108882,12.429742,7.515499,SC_UDIBONO_390519,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,391117,36.982477,36.982477,0.000000,5677,3.457286,36.989552,36.989552,0.000000,5676,3.457618,10817,0.000000,VAL025012,1,7.172027,12.651536,7.601683,SC_UDIBONO_391117,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,400517,36.120717,36.120717,0.000000,5859,3.415008,36.127594,36.127594,0.000000,5858,3.415332,10999,0.000000,VAL025012,1,7.229476,12.855033,7.687867,SC_UDIBONO_400517,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,401115,35.284855,35.284855,0.000000,6041,3.373380,35.291924,35.291924,0.000000,6040,3.373696,11181,0.000000,VAL025012,1,7.281556,13.040908,7.774051,SC_UDIBONO_401115,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,410516,34.370633,34.370633,0.000000,6223,3.339761,34.377682,34.377682,0.000000,6222,3.340071,10010,0.000000,VAL025012,1,7.306583,13.130707,7.901297,SC_UDIBONO_410516,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,411114,33.484836,33.484836,0.000000,6405,3.306088,33.491677,33.491677,0.000000,6404,3.306392,10192,0.000000,VAL025012,1,7.326462,13.202254,8.028544,SC_UDIBONO_411114,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,420515,32.626697,32.626697,0.000000,6587,3.272417,32.633336,32.633336,0.000000,6586,3.272715,10374,0.000000,VAL025012,1,7.341550,13.256688,8.155791,SC_UDIBONO_420515,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,421113,31.795440,31.795440,0.000000,6769,3.238799,31.801883,31.801883,0.000000,6768,3.239090,10556,0.000000,VAL025012,1,7.352184,13.295118,8.283038,SC_UDIBONO_421113,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,430514,30.990285,30.990285,0.000000,6951,3.205279,30.996537,30.996537,0.000000,6950,3.205564,10738,0.000000,VAL025012,1,7.358679,13.318619,8.410285,SC_UDIBONO_430514,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,431112,30.210452,30.210452,0.000000,7133,3.171897,30.216344,30.216344,0.000000,7132,3.172176,10920,0.000000,VAL025012,1,7.361333,13.328227,8.537532,SC_UDIBONO_431112,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,440512,29.502969,29.502969,0.000000,7315,3.135798,29.508604,29.508604,0.000000,7314,3.136071,11102,0.000000,VAL025012,1,7.372369,13.368220,8.642767,SC_UDIBONO_440512,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,441110,28.816994,28.816994,0.000000,7497,3.100181,28.822470,28.822470,0.000000,7496,3.100448,11284,0.000000,VAL025012,1,7.380116,13.396330,8.748002,SC_UDIBONO_441110,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,450511,28.151819,28.151819,0.000000,7679,3.065053,28.157142,28.157142,0.000000,7678,3.065314,11466,0.000000,VAL025012,1,7.384789,13.413303,8.853237,SC_UDIBONO_450511,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,451109,27.506755,27.506755,0.000000,7861,3.030420,27.511930,27.511930,0.000000,7860,3.030675,11648,0.000000,VAL025012,1,7.386592,13.419853,8.958472,SC_UDIBONO_451109,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,460510,26.881131,26.881131,0.000000,8043,2.996283,26.886163,26.886163,0.000000,8042,2.996533,11830,0.000000,VAL025012,1,7.385716,13.416669,9.063707,SC_UDIBONO_460510,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,461108,26.274297,26.274297,0.000000,8225,2.962646,26.279617,26.279617,0.000000,8224,2.962890,12012,0.000000,VAL025012,1,7.382339,13.404404,9.168942,SC_UDIBONO_461108,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,470509,25.571134,25.571134,0.000000,8407,2.935539,25.576500,25.576500,0.000000,8406,2.935778,10192,0.000000,VAL025012,1,7.343752,13.264642,9.334871,SC_UDIBONO_470509,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,471107,24.891838,24.891838,0.000000,8589,2.908349,24.897032,24.897032,0.000000,8588,2.908584,10374,0.000000,VAL025012,1,7.303425,13.119358,9.500799,SC_UDIBONO_471107,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,480507,24.235574,24.235574,0.000000,8771,2.881126,24.240603,24.240603,0.000000,8770,2.881357,10556,0.000000,VAL025012,1,7.261551,12.969353,9.666727,SC_UDIBONO_480507,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,481105,23.601527,23.601527,0.000000,8953,2.853911,23.606396,23.606396,0.000000,8952,2.854137,10738,0.000000,VAL025012,1,7.218312,12.815361,9.832655,SC_UDIBONO_481105,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,490506,22.988899,22.988899,0.000000,9135,2.826742,22.993617,22.993617,0.000000,9134,2.826964,10920,0.000000,VAL025012,1,7.173874,12.658053,9.998584,SC_UDIBONO_490506,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,491104,22.396918,22.396918,0.000000,9317,2.799653,22.401488,22.401488,0.000000,9316,2.799871,11102,0.000000,VAL025012,1,7.128388,12.498047,10.164512,SC_UDIBONO_491104,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,500505,21.824827,21.824827,0.000000,9499,2.772676,21.829255,21.829255,0.000000,9498,2.772890,11284,0.000000,VAL025012,1,7.081996,12.335901,10.330440,SC_UDIBONO_500505,,,0.000000,0.000000
MD,2024/05/02,SC,UDIBONO,501103,21.271894,21.271894,0.000000,9681,2.745837,21.276183,21.276183,0.000000,9680,2.746046,11466,0.000000,VAL025012,1,7.034826,12.172121,10.496368,SC_UDIBONO_501103,,,0.000000,0.000000
