*F,ESTR,241122,204,3.650253737192
*F,ESTR,241123,205,3.649122583417
*F,ESTR,241124,206,3.647999788341
*F,ESTR,241125,207,3.646879567214
*F,ESTR,241126,208,3.645757175724
*F,ESTR,241127,209,3.644635937908
*F,ESTR,241128,210,3.643515846640
*F,ESTR,241129,211,3.642396894933
*F,ESTR,241130,212,3.641274029701
*F,ESTR,241201,213,3.640159184700
*F,ESTR,241202,214,3.639046809374
*F,ESTR,241203,215,3.637932348765
*F,ESTR,241204,216,3.636818994793
*F,ESTR,241205,217,3.635706741252
*F,ESTR,241206,218,3.634595582057
*F,ESTR,241207,219,3.633480662312
*F,ESTR,241208,220,3.632373449280
*F,ESTR,241209,221,3.631268611420
*F,ESTR,241210,222,3.630161771046
*F,ESTR,241211,223,3.629055996289
*F,ESTR,241212,224,3.627951281727
*F,ESTR,241213,225,3.626847622040
*F,ESTR,241214,226,3.625740348166
*F,ESTR,241215,227,3.624640489744
*F,ESTR,241216,228,3.623542920499
*F,ESTR,241217,229,3.622443429064
*F,ESTR,241218,230,3.621344967352
*F,ESTR,241219,231,3.620247530611
*F,ESTR,241220,232,3.619151114172
*F,ESTR,241221,233,3.618051223573
*F,ESTR,241222,234,3.616958477106
*F,ESTR,241223,235,3.615867941276
*F,ESTR,241224,236,3.614775561063
*F,ESTR,241225,237,3.613684179066
*F,ESTR,241226,238,3.612593791105
*F,ESTR,241227,239,3.611504393073
*F,ESTR,241228,240,3.610411654864
*F,ESTR,241229,241,3.609325807407
*F,ESTR,241230,242,3.608242098602
*F,ESTR,241231,243,3.607156620688
*F,ESTR,250101,244,3.606072113252
*F,ESTR,250102,245,3.604988572608
*F,ESTR,250103,246,3.603905995136
*F,ESTR,250104,247,3.602820205718
*F,ESTR,250105,248,3.601741069869
*F,ESTR,250106,249,3.600664006487
*F,ESTR,250107,250,3.599585246746
*F,ESTR,250108,251,3.598507433002
*F,ESTR,250109,252,3.597430561996
*F,ESTR,250110,253,3.596354630528
*F,ESTR,250111,254,3.595275609885
*F,ESTR,250112,255,3.594203020307
*F,ESTR,250113,256,3.593132442158
*F,ESTR,250114,257,3.592060237916
*F,ESTR,250115,258,3.590988958012
*F,ESTR,250116,259,3.589918599560
*F,ESTR,250117,260,3.588849159724
*F,ESTR,250118,261,3.587776748308
*F,ESTR,250119,262,3.586710558794
*F,ESTR,250120,263,3.585646324263
*F,ESTR,250121,264,3.584580531475
*F,ESTR,250122,265,3.583515643823
*F,ESTR,250123,266,3.582451658747
*F,ESTR,250124,267,3.581388573729
*F,ESTR,250125,268,3.580322629820
*F,ESTR,250126,269,3.579262710820
*F,ESTR,250127,270,3.578204694464
*F,ESTR,250128,271,3.577145185324
*F,ESTR,250129,272,3.576086564267
*F,ESTR,250130,273,3.575028829015
*F,ESTR,250131,274,3.573971977329
*F,ESTR,250201,275,3.572912374801
*F,ESTR,250202,276,3.571858611313
*F,ESTR,250203,277,3.570806701823
*F,ESTR,250204,278,3.569753362736
*F,ESTR,250205,279,3.568700896558
*F,ESTR,250206,280,3.567649301262
*F,ESTR,250207,281,3.566598574855
*F,ESTR,250208,282,3.565545201259
*F,ESTR,250209,283,3.564497491041
*F,ESTR,250210,284,3.563451589498
*F,ESTR,250211,285,3.562404319339
*F,ESTR,250212,286,3.561357908571
*F,ESTR,250213,287,3.560312355388
*F,ESTR,250214,288,3.559267658011
*F,ESTR,250215,289,3.558220412944
*F,ESTR,250216,290,3.557178664969
*F,ESTR,250217,291,3.556138683357
*F,ESTR,250218,292,3.555097391985
*F,ESTR,250219,293,3.554056947948
*F,ESTR,250220,294,3.553017349631
*F,ESTR,250221,295,3.551978595448
*F,ESTR,250222,296,3.550937389139
*F,ESTR,250223,297,3.549901522281
*F,ESTR,250224,298,3.548867382201
*F,ESTR,250225,299,3.547831989178
*F,ESTR,250226,300,3.546797432723
*F,ESTR,250227,301,3.545763711395
*F,ESTR,250228,302,3.544730823776
*F,ESTR,250301,303,3.543695575873
*F,ESTR,250302,304,3.542665517764
*F,ESTR,250303,305,3.541637149328
*F,ESTR,250304,306,3.540607582808
*F,ESTR,250305,307,3.539578843238
*F,ESTR,250306,308,3.538550929328
*F,ESTR,250307,309,3.537523839811
*F,ESTR,250308,310,3.536494478326
*F,ESTR,250309,311,3.535470164366
*F,ESTR,250310,312,3.534447505239
*F,ESTR,250311,313,3.533423701013
*F,ESTR,250312,314,3.532400715136
*F,ESTR,250313,315,3.531378546456
*F,ESTR,250314,316,3.530357193840
*F,ESTR,250315,317,3.529333654233
*F,ESTR,250316,318,3.528315026736
*F,ESTR,250317,319,3.527298021302
*F,ESTR,250318,320,3.526279921957
*F,ESTR,250319,321,3.525262633272
*F,ESTR,250320,322,3.524246154214
*F,ESTR,250321,323,3.523230483771
*F,ESTR,250322,324,3.522212708154
*F,ESTR,250323,325,3.521199715598
*F,ESTR,250324,326,3.520188314232
*F,ESTR,250325,327,3.519175868426
*F,ESTR,250326,328,3.518164226402
*F,ESTR,250327,329,3.517153387238
*F,ESTR,250328,330,3.516143350028
*F,ESTR,250329,331,3.515131286460
*F,ESTR,250330,332,3.514123882833
*F,ESTR,250331,333,3.513118041268
*F,ESTR,250401,334,3.512111203091
*F,ESTR,250402,335,3.511105162546
*F,ESTR,250403,336,3.510099918811
*F,ESTR,250404,337,3.509095471074
*F,ESTR,250405,338,3.508089072953
*F,ESTR,250406,339,3.507087217181
*F,ESTR,250407,340,3.506086895947
*F,ESTR,250408,341,3.505085624359
*F,ESTR,250409,342,3.504085144908
*F,ESTR,250410,343,3.503085456860
*F,ESTR,250411,344,3.502086559491
*F,ESTR,250412,345,3.501085785011
*F,ESTR,250413,346,3.500089440453
*F,ESTR,250414,347,3.499094604391
*F,ESTR,250415,348,3.498098862730
*F,ESTR,250416,349,3.497103908301
*F,ESTR,250417,350,3.496109740447
*F,ESTR,250418,351,3.495116358523
*F,ESTR,250419,352,3.494121170201
*F,ESTR,250420,353,3.493130304203
*F,ESTR,250421,354,3.492140922031
*F,ESTR,250422,355,3.491150677578
*F,ESTR,250423,356,3.490161215982
*F,ESTR,250424,357,3.489172536657
*F,ESTR,250425,358,3.488184639029
*F,ESTR,250426,359,3.487195003281
*F,ESTR,250427,360,3.486209586786
*F,ESTR,250428,361,3.485225630715
*F,ESTR,250429,362,3.484240854309
*F,ESTR,250430,363,3.483256856864
*F,ESTR,250501,364,3.482273637860
*F,ESTR,250502,365,3.481291196785
*F,ESTR,250503,366,3.480307083552
*F,ESTR,250504,367,3.479327090749
*F,ESTR,250505,368,3.478348536147
*F,ESTR,250506,369,3.477369201844
*F,ESTR,250507,370,3.476390643039
*F,ESTR,250508,371,3.475412860223
*F,ESTR,250509,372,3.474435857678
*F,ESTR,250510,373,3.473457265210
*F,ESTR,250511,374,3.472482704923
*F,ESTR,250512,375,3.471509583305
*F,ESTR,250513,376,3.470535753227
*F,ESTR,250514,377,3.469562728863
*F,ESTR,250515,378,3.468590515153
*F,ESTR,250516,379,3.467619116992
*F,ESTR,250517,380,3.466646244181
*F,ESTR,250518,381,3.465677328428
*F,ESTR,250519,382,3.464709864045
*F,ESTR,250520,383,3.463741776094
*F,ESTR,250521,384,3.462774527471
*F,ESTR,250522,385,3.461808122801
*F,ESTR,250523,386,3.460842566660
*F,ESTR,250524,387,3.459875645969
*F,ESTR,250525,388,3.458912608953
*F,ESTR,250526,389,3.457951034572
*F,ESTR,250527,390,3.456988917494
*F,ESTR,250528,391,3.456027671212
*F,ESTR,250529,392,3.455067300053
*F,ESTR,250530,393,3.454107808311
*F,ESTR,250531,394,3.453147057294
*F,ESTR,250601,395,3.452190118290
*F,ESTR,250602,396,3.451234651900
*F,ESTR,250603,397,3.450278719953
*F,ESTR,250604,398,3.449323688300
*F,ESTR,250605,399,3.448369561002
*F,ESTR,250606,400,3.447416342088
*F,ESTR,250607,401,3.446461964674
*F,ESTR,250608,402,3.445511329310
*F,ESTR,250609,403,3.444562175385
*F,ESTR,250610,404,3.443612629568
*F,ESTR,250611,405,3.442664011741
*F,ESTR,250612,406,3.441716325725
*F,ESTR,250613,407,3.440769575304
*F,ESTR,250614,408,3.439821762948
*F,ESTR,250615,409,3.438877624348
*F,ESTR,250616,410,3.437934974978
*F,ESTR,250617,411,3.436992004142
*F,ESTR,250618,412,3.436049987345
*F,ESTR,250619,413,3.435108928179
*F,ESTR,250620,414,3.434168830209
*F,ESTR,250621,415,3.433227762927
*F,ESTR,250622,416,3.432290302747
*F,ESTR,250623,417,3.431354338658
*F,ESTR,250624,418,3.430418120509
*F,ESTR,250625,419,3.429482880927
*F,ESTR,250626,420,3.428548623300
*F,ESTR,250627,421,3.427615350989
*F,ESTR,250628,422,3.426681198294
*F,ESTR,250629,423,3.425750587651
*F,ESTR,250630,424,3.424821479126
*F,ESTR,250701,425,3.423892181120
*F,ESTR,250702,426,3.422963884816
*F,ESTR,250703,427,3.422036593412
*F,ESTR,250704,428,3.421110310079
*F,ESTR,250705,429,3.420183231820
*F,ESTR,250706,430,3.419259632136
*F,ESTR,250707,431,3.418337539846
*F,ESTR,250708,432,3.417415320008
*F,ESTR,250709,433,3.416494123722
*F,ESTR,250710,434,3.415573954010
*F,ESTR,250711,435,3.414654813869
*F,ESTR,250712,436,3.413734960997
*F,ESTR,250713,437,3.412818524757
*F,ESTR,250714,438,3.411903600511
*F,ESTR,250715,439,3.410988608173
*F,ESTR,250716,440,3.410074660049
*F,ESTR,250717,441,3.409161759001
*F,ESTR,250718,442,3.408249907865
*F,ESTR,250719,443,3.407337423122
*F,ESTR,250720,444,3.406428294565
*F,ESTR,250721,445,3.405520681994
*F,ESTR,250722,446,3.404613058461
*F,ESTR,250723,447,3.403706498709
*F,ESTR,250724,448,3.402801005450
*F,ESTR,250725,449,3.401896581374
*F,ESTR,250726,450,3.400991599919
*F,ESTR,250727,451,3.400089915664
*F,ESTR,250728,452,3.399189750842
*F,ESTR,250729,453,3.398289629999
*F,ESTR,250730,454,3.397390591491
*F,ESTR,250731,455,3.396492637891
*F,ESTR,250801,456,3.395595771752
*F,ESTR,250802,457,3.394698421733
*F,ESTR,250803,458,3.393804311349
*F,ESTR,250804,459,3.392911723353
*F,ESTR,250805,460,3.392019232219
*F,ESTR,250806,461,3.391127841035
*F,ESTR,250807,462,3.390237552246
*F,ESTR,250808,463,3.389348368277
*F,ESTR,250809,464,3.388458771346
*F,ESTR,250810,465,3.387572357872
*F,ESTR,250811,466,3.386687469296
*F,ESTR,250812,467,3.385802728526
*F,ESTR,250813,468,3.384919104452
*F,ESTR,250814,469,3.384036599396
*F,ESTR,250815,470,3.383155215669
*F,ESTR,250816,471,3.382273487458
*F,ESTR,250817,472,3.381394887872
*F,ESTR,250818,473,3.380517815295
*F,ESTR,250819,474,3.379640939641
*F,ESTR,250820,475,3.378765196619
*F,ESTR,250821,476,3.377890588440
*F,ESTR,250822,477,3.377017117305
*F,ESTR,250823,478,3.376143367855
*F,ESTR,250824,479,3.375272693509
*F,ESTR,250825,480,3.374403547924
*F,ESTR,250826,481,3.373534646652
*F,ESTR,250827,482,3.372666893195
*F,ESTR,250828,483,3.371800289665
*F,ESTR,250829,484,3.370934838157
*F,ESTR,250830,485,3.370069172313
*F,ESTR,250831,486,3.369206529327
*F,ESTR,250901,487,3.368345416530
*F,ESTR,250902,488,3.367484593805
*F,ESTR,250903,489,3.366624933379
*F,ESTR,250904,490,3.365766437269
*F,ESTR,250905,491,3.364909107476
*F,ESTR,250906,492,3.364051625250
*F,ESTR,250907,493,3.363197114874
*F,ESTR,250908,494,3.362344135823
*F,ESTR,250909,495,3.361491491059
*F,ESTR,250910,496,3.360640022428
*F,ESTR,250911,497,3.359789731856
*F,ESTR,250912,498,3.358940621256
*F,ESTR,250913,499,3.358091418156
*F,ESTR,250914,500,3.357245137100
*F,ESTR,250915,501,3.356400388246
*F,ESTR,250916,502,3.355556016430
*F,ESTR,250917,503,3.354712833972
*F,ESTR,250918,504,3.353870842716
*F,ESTR,250919,505,3.353030044493
*F,ESTR,250920,506,3.352189211826
*F,ESTR,250921,507,3.351351252569
*F,ESTR,250922,508,3.350514826153
*F,ESTR,250923,509,3.349678818140
*F,ESTR,250924,510,3.348844012145
*F,ESTR,250925,511,3.348010409931
*F,ESTR,250926,512,3.347178013253
*F,ESTR,250927,513,3.346345638408
*F,ESTR,250928,514,3.345516089472
*F,ESTR,250929,515,3.344688073807
*F,ESTR,250930,516,3.343860516595
*F,ESTR,251001,517,3.343034173528
*F,ESTR,251002,518,3.342209046299
*F,ESTR,251003,519,3.341385136587
*F,ESTR,251004,520,3.340561303288
*F,ESTR,251005,521,3.339740249502
*F,ESTR,251006,522,3.338920729226
*F,ESTR,251007,523,3.338101706203
*F,ESTR,251008,524,3.337283908958
*F,ESTR,251009,525,3.336467339113
*F,ESTR,251010,526,3.335651998282
*F,ESTR,251011,527,3.334836786828
*F,ESTR,251012,528,3.334024309560
*F,ESTR,251013,529,3.333213365873
*F,ESTR,251014,530,3.332402957051
*F,ESTR,251015,531,3.331593785174
*F,ESTR,251016,532,3.330785851801
*F,ESTR,251017,533,3.329979158482
*F,ESTR,251018,534,3.329172645962
*F,ESTR,251019,535,3.328368823343
*F,ESTR,251020,536,3.327566534223
*F,ESTR,251021,537,3.326764816451
*F,ESTR,251022,538,3.325964346355
*F,ESTR,251023,539,3.325165125435
*F,ESTR,251024,540,3.324367155181
*F,ESTR,251025,541,3.323569415678
*F,ESTR,251026,542,3.322774322801
*F,ESTR,251027,543,3.321980763207
*F,ESTR,251028,544,3.321187810366
*F,ESTR,251029,545,3.320396115525
*F,ESTR,251030,546,3.319605680127
*F,ESTR,251031,547,3.318816505606
*F,ESTR,251101,548,3.318027610383
*F,ESTR,251102,549,3.317241319493
*F,ESTR,251103,550,3.316456561547
*F,ESTR,251104,551,3.315672444736
*F,ESTR,251105,552,3.314889595864
*F,ESTR,251106,553,3.314108016322
*F,ESTR,251107,554,3.313327707492
*F,ESTR,251108,555,3.312547722642
*F,ESTR,251109,556,3.311770299362
*F,ESTR,251110,557,3.310994399709
*F,ESTR,251111,558,3.310219161063
*F,ESTR,251112,559,3.309445182945
*F,ESTR,251113,560,3.308672462517
*F,ESTR,251114,561,3.307900996965
*F,ESTR,251115,562,3.307129860406
*F,ESTR,251116,563,3.306361232411
*F,ESTR,251117,564,3.305594101749
*F,ESTR,251118,565,3.304827627989
*F,ESTR,251119,566,3.304062395351
*F,ESTR,251120,567,3.303298401149
*F,ESTR,251121,568,3.302535642714
*F,ESTR,251122,569,3.301773218110
*F,ESTR,251123,570,3.301013250758
*F,ESTR,251124,571,3.300254755630
*F,ESTR,251125,572,3.299496913982
*F,ESTR,251126,573,3.298740295059
*F,ESTR,251127,574,3.297984896311
*F,ESTR,251128,575,3.297230715207
*F,ESTR,251129,576,3.296476873174
*F,ESTR,251130,577,3.295725438841
*F,ESTR,251201,578,3.294975452738
*F,ESTR,251202,579,3.294226117281
*F,ESTR,251203,580,3.293477987094
*F,ESTR,251204,581,3.292731059759
*F,ESTR,251205,582,3.291985332874
*F,ESTR,251206,583,3.291239950660
*F,ESTR,251207,584,3.290496928269
*F,ESTR,251208,585,3.289755331168
*F,ESTR,251209,586,3.289014382419
*F,ESTR,251210,587,3.288274622376
*F,ESTR,251211,588,3.287536048742
*F,ESTR,251212,589,3.286798659237
*F,ESTR,251213,590,3.286061620330
*F,ESTR,251214,591,3.285326894962
*F,ESTR,251215,592,3.284593572940
*F,ESTR,251216,593,3.283860897480
*F,ESTR,251217,594,3.283129394997
*F,ESTR,251218,595,3.282399063309
*F,ESTR,251219,596,3.281669900250
*F,ESTR,251220,597,3.280941094015
*F,ESTR,251221,598,3.280214556551
*F,ESTR,251222,599,3.279489401428
*F,ESTR,251223,600,3.278764891543
*F,ESTR,251224,601,3.278041539694
*F,ESTR,251225,602,3.277319343807
*F,ESTR,251226,603,3.276598301825
*F,ESTR,251227,604,3.275877623158
*F,ESTR,251228,605,3.275159169941
*F,ESTR,251229,606,3.274442078951
*F,ESTR,251230,607,3.273725632306
*F,ESTR,251231,608,3.273010329498
*F,ESTR,260101,609,3.272296168556
*F,ESTR,260102,610,3.271583147525
*F,ESTR,260103,611,3.270870496541
*F,ESTR,260104,612,3.270160029065
*F,ESTR,260105,613,3.269450904543
*F,ESTR,260106,614,3.268742423872
*F,ESTR,260107,615,3.268035073541
*F,ESTR,260108,616,3.267328851675
*F,ESTR,260109,617,3.266623756414
*F,ESTR,260110,618,3.265919038149
*F,ESTR,260111,619,3.265216462765
*F,ESTR,260112,620,3.264515211862
*F,ESTR,260113,621,3.263814604686
*F,ESTR,260114,622,3.263115115012
*F,ESTR,260115,623,3.262416741059
*F,ESTR,260116,624,3.261719481056
*F,ESTR,260117,625,3.261022605192
*F,ESTR,260118,626,3.260327832839
*F,ESTR,260119,627,3.259634367248
*F,ESTR,260120,628,3.258941545605
*F,ESTR,260121,629,3.258249829252
*F,ESTR,260122,630,3.257559216494
*F,ESTR,260123,631,3.256869705646
*F,ESTR,260124,632,3.256180586251
*F,ESTR,260125,633,3.255493532201
*F,ESTR,260126,634,3.254807767910
*F,ESTR,260127,635,3.254122648106
*F,ESTR,260128,636,3.253438621970
*F,ESTR,260129,637,3.252755687888
*F,ESTR,260130,638,3.252073844259
*F,ESTR,260131,639,3.251392399552
*F,ESTR,260201,640,3.250712983168
*F,ESTR,260202,641,3.250034840225
*F,ESTR,260203,642,3.249357342600
*F,ESTR,260204,643,3.248680927581
*F,ESTR,260205,644,3.248005593630
*F,ESTR,260206,645,3.247331339222
*F,ESTR,260207,646,3.246657491342
*F,ESTR,260208,647,3.245985635864
*F,ESTR,260209,648,3.245315038153
*F,ESTR,260210,649,3.244645086867
*F,ESTR,260211,650,3.243976207651
*F,ESTR,260212,651,3.243308399041
*F,ESTR,260213,652,3.242641659585
*F,ESTR,260214,653,3.241975334383
*F,ESTR,260215,654,3.241310966715
*F,ESTR,260216,655,3.240647841754
*F,ESTR,260217,656,3.239985364577
*F,ESTR,260218,657,3.239323949436
*F,ESTR,260219,658,3.238663594935
*F,ESTR,260220,659,3.238004299692
*F,ESTR,260221,660,3.237345426534
*F,ESTR,260222,661,3.236688477050
*F,ESTR,260223,662,3.236032755796
*F,ESTR,260224,663,3.235377683921
*F,ESTR,260225,664,3.234723664521
*F,ESTR,260226,665,3.234070696267
*F,ESTR,260227,666,3.233418777839
*F,ESTR,260228,667,3.232767289422
*F,ESTR,260301,668,3.232117691783
*F,ESTR,260302,669,3.231469308454
*F,ESTR,260303,670,3.230821576316
*F,ESTR,260304,671,3.230174887542
*F,ESTR,260305,672,3.229529240863
*F,ESTR,260306,673,3.228884635024
*F,ESTR,260307,674,3.228240467200
*F,ESTR,260308,675,3.227598158184
*F,ESTR,260309,676,3.226957050089
*F,ESTR,260310,677,3.226316595197
*F,ESTR,260311,678,3.225677174983
*F,ESTR,260312,679,3.225038788238
*F,ESTR,260313,680,3.224401433765
*F,ESTR,260314,681,3.223764525380
*F,ESTR,260315,682,3.223129444722
*F,ESTR,260316,683,3.222495552099
*F,ESTR,260317,684,3.221862314879
*F,ESTR,260318,685,3.221230104054
*F,ESTR,260319,686,3.220598918475
*F,ESTR,260320,687,3.219968756996
*F,ESTR,260321,688,3.219339049737
*F,ESTR,260322,689,3.218711139978
*F,ESTR,260323,690,3.218084405847
*F,ESTR,260324,691,3.217458329491
*F,ESTR,260325,692,3.216833271634
*F,ESTR,260326,693,3.216209231177
*F,ESTR,260327,694,3.215586207029
*F,ESTR,260328,695,3.214963645280
*F,ESTR,260329,696,3.214342851625
*F,ESTR,260330,697,3.213723221648
*F,ESTR,260331,698,3.213104251978
*F,ESTR,260401,699,3.212486293274
*F,ESTR,260402,700,3.211869344487
