*FXCNYUSD,COLUSD,,182,1.44576723023793
*FXCNYUSD,COLUSD,,183,1.44377782470178
*FXCNYUSD,COLUSD,,184,1.44179455264294
*FXCNYUSD,COLUSD,,185,1.43981766518399
*FXCNYUSD,COLUSD,,186,1.43784741344754
*FXCNYUSD,COLUSD,,187,1.43588404855617
*FXCNYUSD,COLUSD,1.43392782163247,188,1.43392782163247
*FXCNYUSD,COLUSD,,189,1.43197308159819
*FXCNYUSD,COLUSD,,190,1.43001410173152
*FXCNYUSD,COLUSD,,191,1.42805101968967
*FXCNYUSD,COLUSD,,192,1.42608397312989
*FXCNYUSD,COLUSD,,193,1.42411309970939
*FXCNYUSD,COLUSD,,194,1.42213853708541
*FXCNYUSD,COLUSD,,195,1.42016042291518
*FXCNYUSD,COLUSD,,196,1.41817889485593
*FXCNYUSD,COLUSD,,197,1.41619409056488
*FXCNYUSD,COLUSD,,198,1.41420614769927
*FXCNYUSD,COLUSD,,199,1.41221520391632
*FXCNYUSD,COLUSD,,200,1.41022139687327
*FXCNYUSD,COLUSD,,201,1.40822486422734
*FXCNYUSD,COLUSD,,202,1.40622574363576
*FXCNYUSD,COLUSD,,203,1.40422417275577
*FXCNYUSD,COLUSD,,204,1.40222028924458
*FXCNYUSD,COLUSD,,205,1.40021423075944
*FXCNYUSD,COLUSD,,206,1.39820613495757
*FXCNYUSD,COLUSD,,207,1.39619613949619
*FXCNYUSD,COLUSD,,208,1.39418438203255
*FXCNYUSD,COLUSD,,209,1.39217100022386
*FXCNYUSD,COLUSD,,210,1.39015613172737
*FXCNYUSD,COLUSD,,211,1.38813991420029
*FXCNYUSD,COLUSD,,212,1.38612248529985
*FXCNYUSD,COLUSD,,213,1.38410398268329
*FXCNYUSD,COLUSD,,214,1.38208454400784
*FXCNYUSD,COLUSD,,215,1.38006430693072
*FXCNYUSD,COLUSD,,216,1.37804340910916
*FXCNYUSD,COLUSD,,217,1.37602198820040
*FXCNYUSD,COLUSD,,218,1.37400018186166
*FXCNYUSD,COLUSD,,219,1.37197812775017
*FXCNYUSD,COLUSD,,220,1.36995596352317
*FXCNYUSD,COLUSD,,221,1.36793382683787
*FXCNYUSD,COLUSD,,222,1.36591185535151
*FXCNYUSD,COLUSD,,223,1.36389018672132
*FXCNYUSD,COLUSD,,224,1.36186895860453
*FXCNYUSD,COLUSD,,225,1.35984830865837
*FXCNYUSD,COLUSD,,226,1.35782837454007
*FXCNYUSD,COLUSD,,227,1.35580929390685
*FXCNYUSD,COLUSD,,228,1.35379120441595
*FXCNYUSD,COLUSD,,229,1.35177424372459
*FXCNYUSD,COLUSD,,230,1.34975854949001
*FXCNYUSD,COLUSD,,231,1.34774425936943
*FXCNYUSD,COLUSD,,232,1.34573151102009
*FXCNYUSD,COLUSD,,233,1.34372044209921
*FXCNYUSD,COLUSD,,234,1.34171119026402
*FXCNYUSD,COLUSD,,235,1.33970389317175
*FXCNYUSD,COLUSD,,236,1.33769868847963
*FXCNYUSD,COLUSD,,237,1.33569571384489
*FXCNYUSD,COLUSD,,238,1.33369510692476
*FXCNYUSD,COLUSD,,239,1.33169700537647
*FXCNYUSD,COLUSD,,240,1.32970154685725
*FXCNYUSD,COLUSD,,241,1.32770886902433
*FXCNYUSD,COLUSD,,242,1.32571910953493
*FXCNYUSD,COLUSD,,243,1.32373240604629
*FXCNYUSD,COLUSD,,244,1.32174889621563
*FXCNYUSD,COLUSD,,245,1.31976871770019
*FXCNYUSD,COLUSD,,246,1.31779200815719
*FXCNYUSD,COLUSD,,247,1.31581890524387
*FXCNYUSD,COLUSD,,248,1.31384954661745
*FXCNYUSD,COLUSD,,249,1.31188406993516
*FXCNYUSD,COLUSD,,250,1.30992261285423
*FXCNYUSD,COLUSD,,251,1.30796531303190
*FXCNYUSD,COLUSD,,252,1.30601230812538
*FXCNYUSD,COLUSD,,253,1.30406373579191
*FXCNYUSD,COLUSD,,254,1.30211973368873
*FXCNYUSD,COLUSD,,255,1.30018043947305
*FXCNYUSD,COLUSD,,256,1.29824599080211
*FXCNYUSD,COLUSD,,257,1.29631652533313
*FXCNYUSD,COLUSD,,258,1.29439218072335
*FXCNYUSD,COLUSD,,259,1.29247309463000
*FXCNYUSD,COLUSD,,260,1.29055940471031
*FXCNYUSD,COLUSD,,261,1.28865124862149
*FXCNYUSD,COLUSD,,262,1.28674876402079
*FXCNYUSD,COLUSD,,263,1.28485208856544
*FXCNYUSD,COLUSD,,264,1.28296135991265
*FXCNYUSD,COLUSD,,265,1.28107671571967
*FXCNYUSD,COLUSD,,266,1.27919829364372
*FXCNYUSD,COLUSD,,267,1.27732623134203
*FXCNYUSD,COLUSD,,268,1.27546066647183
*FXCNYUSD,COLUSD,,269,1.27360173669035
*FXCNYUSD,COLUSD,,270,1.27174957965482
*FXCNYUSD,COLUSD,,271,1.26990433302246
*FXCNYUSD,COLUSD,,272,1.26806613445051
*FXCNYUSD,COLUSD,,273,1.26623512159620
*FXCNYUSD,COLUSD,,274,1.26441143211676
*FXCNYUSD,COLUSD,,275,1.26259520366941
*FXCNYUSD,COLUSD,,276,1.26078657391138
*FXCNYUSD,COLUSD,,277,1.25898568049991
*FXCNYUSD,COLUSD,,278,1.25719266109222
*FXCNYUSD,COLUSD,,279,1.25540765334555
*FXCNYUSD,COLUSD,1.25363079491712,280,1.25363079491712
*FXCNYUSD,COLUSD,,281,1.25184149071744
*FXCNYUSD,COLUSD,,282,1.25001985465591
*FXCNYUSD,COLUSD,,283,1.24816708788804
*FXCNYUSD,COLUSD,,284,1.24628439156934
*FXCNYUSD,COLUSD,,285,1.24437296685534
*FXCNYUSD,COLUSD,,286,1.24243401490154
*FXCNYUSD,COLUSD,,287,1.24046873686349
*FXCNYUSD,COLUSD,,288,1.23847833389668
*FXCNYUSD,COLUSD,,289,1.23646400715663
*FXCNYUSD,COLUSD,,290,1.23442695779888
*FXCNYUSD,COLUSD,,291,1.23236838697893
*FXCNYUSD,COLUSD,,292,1.23028949585230
*FXCNYUSD,COLUSD,,293,1.22819148557451
*FXCNYUSD,COLUSD,,294,1.22607555730109
*FXCNYUSD,COLUSD,,295,1.22394291218754
*FXCNYUSD,COLUSD,,296,1.22179475138938
*FXCNYUSD,COLUSD,,297,1.21963227606214
*FXCNYUSD,COLUSD,,298,1.21745668736134
*FXCNYUSD,COLUSD,,299,1.21526918644248
*FXCNYUSD,COLUSD,,300,1.21307097446109
*FXCNYUSD,COLUSD,,301,1.21086325257270
*FXCNYUSD,COLUSD,,302,1.20864722193280
*FXCNYUSD,COLUSD,,303,1.20642408369693
*FXCNYUSD,COLUSD,,304,1.20419503902061
*FXCNYUSD,COLUSD,,305,1.20196128905934
*FXCNYUSD,COLUSD,,306,1.19972403496866
*FXCNYUSD,COLUSD,,307,1.19748447790407
*FXCNYUSD,COLUSD,,308,1.19524381902110
*FXCNYUSD,COLUSD,,309,1.19300325947526
*FXCNYUSD,COLUSD,,310,1.19076400042207
*FXCNYUSD,COLUSD,,311,1.18852724301705
*FXCNYUSD,COLUSD,,312,1.18629418841573
*FXCNYUSD,COLUSD,,313,1.18406603777361
*FXCNYUSD,COLUSD,,314,1.18184399224621
*FXCNYUSD,COLUSD,,315,1.17962925298906
*FXCNYUSD,COLUSD,,316,1.17742302115768
*FXCNYUSD,COLUSD,,317,1.17522649790757
*FXCNYUSD,COLUSD,,318,1.17304088439426
*FXCNYUSD,COLUSD,,319,1.17086738177327
*FXCNYUSD,COLUSD,,320,1.16870719120011
*FXCNYUSD,COLUSD,,321,1.16656151383031
*FXCNYUSD,COLUSD,,322,1.16443155081938
*FXCNYUSD,COLUSD,,323,1.16231850332284
*FXCNYUSD,COLUSD,,324,1.16022357249621
*FXCNYUSD,COLUSD,,325,1.15814795949501
*FXCNYUSD,COLUSD,,326,1.15609286547475
*FXCNYUSD,COLUSD,,327,1.15405949159096
*FXCNYUSD,COLUSD,,328,1.15204903899914
*FXCNYUSD,COLUSD,,329,1.15006270885483
*FXCNYUSD,COLUSD,,330,1.14810170231354
*FXCNYUSD,COLUSD,,331,1.14616722053078
*FXCNYUSD,COLUSD,,332,1.14426046466208
*FXCNYUSD,COLUSD,,333,1.14238263586295
*FXCNYUSD,COLUSD,,334,1.14053493528891
*FXCNYUSD,COLUSD,,335,1.13871856409549
*FXCNYUSD,COLUSD,,336,1.13693472343819
*FXCNYUSD,COLUSD,,337,1.13518461447254
*FXCNYUSD,COLUSD,,338,1.13346943835405
*FXCNYUSD,COLUSD,,339,1.13179039623825
*FXCNYUSD,COLUSD,,340,1.13014868928065
*FXCNYUSD,COLUSD,,341,1.12854551863677
*FXCNYUSD,COLUSD,,342,1.12698208546212
*FXCNYUSD,COLUSD,,343,1.12545959091224
*FXCNYUSD,COLUSD,,344,1.12397923614262
*FXCNYUSD,COLUSD,,345,1.12254222230881
*FXCNYUSD,COLUSD,,346,1.12114975056630
*FXCNYUSD,COLUSD,,347,1.11980302207062
*FXCNYUSD,COLUSD,,348,1.11850323797729
*FXCNYUSD,COLUSD,,349,1.11725159944183
*FXCNYUSD,COLUSD,,350,1.11604930761975
*FXCNYUSD,COLUSD,,351,1.11489756366658
*FXCNYUSD,COLUSD,,352,1.11379756873782
*FXCNYUSD,COLUSD,,353,1.11275052398901
*FXCNYUSD,COLUSD,,354,1.11175763057565
*FXCNYUSD,COLUSD,,355,1.11082008965328
*FXCNYUSD,COLUSD,,356,1.10993910237739
*FXCNYUSD,COLUSD,,357,1.10911586990352
*FXCNYUSD,COLUSD,,358,1.10835159338718
*FXCNYUSD,COLUSD,,359,1.10764747398389
*FXCNYUSD,COLUSD,,360,1.10700471284916
*FXCNYUSD,COLUSD,,361,1.10642451113853
*FXCNYUSD,COLUSD,,362,1.10590807000749
*FXCNYUSD,COLUSD,,363,1.10545659061158
*FXCNYUSD,COLUSD,,364,1.10507127410631
*FXCNYUSD,COLUSD,,365,1.10475332164720
*FXCNYUSD,COLUSD,,366,1.10450393438977
*FXCNYUSD,COLUSD,,367,1.10432431348954
*FXCNYUSD,COLUSD,,368,1.10421566010201
*FXCNYUSD,COLUSD,1.10417917538273,369,1.10417917538273
*FXCNYUSD,COLUSD,,370,1.10418066054087
*FXCNYUSD,COLUSD,,371,1.10418510786629
*FXCNYUSD,COLUSD,,372,1.10419250513547
*FXCNYUSD,COLUSD,,373,1.10420284012487
*FXCNYUSD,COLUSD,,374,1.10421610061098
*FXCNYUSD,COLUSD,,375,1.10423227437027
*FXCNYUSD,COLUSD,,376,1.10425134917922
*FXCNYUSD,COLUSD,,377,1.10427331281430
*FXCNYUSD,COLUSD,,378,1.10429815305199
*FXCNYUSD,COLUSD,,379,1.10432585766876
*FXCNYUSD,COLUSD,,380,1.10435641444110
*FXCNYUSD,COLUSD,,381,1.10438981114548
*FXCNYUSD,COLUSD,,382,1.10442603555837
*FXCNYUSD,COLUSD,,383,1.10446507545625
*FXCNYUSD,COLUSD,,384,1.10450691861560
*FXCNYUSD,COLUSD,,385,1.10455155281288
*FXCNYUSD,COLUSD,,386,1.10459896582459
*FXCNYUSD,COLUSD,,387,1.10464914542720
*FXCNYUSD,COLUSD,,388,1.10470207939717
*FXCNYUSD,COLUSD,,389,1.10475775551099
*FXCNYUSD,COLUSD,,390,1.10481616154514
*FXCNYUSD,COLUSD,,391,1.10487728527608
*FXCNYUSD,COLUSD,,392,1.10494111448030
*FXCNYUSD,COLUSD,,393,1.10500763693428
*FXCNYUSD,COLUSD,,394,1.10507684041448
*FXCNYUSD,COLUSD,,395,1.10514871269738
*FXCNYUSD,COLUSD,,396,1.10522324155947
*FXCNYUSD,COLUSD,,397,1.10530041477721
*FXCNYUSD,COLUSD,,398,1.10538022012709
*FXCNYUSD,COLUSD,,399,1.10546264538557
*FXCNYUSD,COLUSD,,400,1.10554767832914
*FXCNYUSD,COLUSD,,401,1.10563530673427
*FXCNYUSD,COLUSD,,402,1.10572551837744
*FXCNYUSD,COLUSD,,403,1.10581830103512
*FXCNYUSD,COLUSD,,404,1.10591364248380
*FXCNYUSD,COLUSD,,405,1.10601153049993
*FXCNYUSD,COLUSD,,406,1.10611195286001
*FXCNYUSD,COLUSD,,407,1.10621489734051
*FXCNYUSD,COLUSD,,408,1.10632035171790
*FXCNYUSD,COLUSD,,409,1.10642830376867
*FXCNYUSD,COLUSD,,410,1.10653874126928
*FXCNYUSD,COLUSD,,411,1.10665165199621
*FXCNYUSD,COLUSD,,412,1.10676702372594
*FXCNYUSD,COLUSD,,413,1.10688484423495
*FXCNYUSD,COLUSD,,414,1.10700510129971
*FXCNYUSD,COLUSD,,415,1.10712778269670
*FXCNYUSD,COLUSD,,416,1.10725287620239
*FXCNYUSD,COLUSD,,417,1.10738036959326
*FXCNYUSD,COLUSD,,418,1.10751025064578
*FXCNYUSD,COLUSD,,419,1.10764250713644
*FXCNYUSD,COLUSD,,420,1.10777712684171
*FXCNYUSD,COLUSD,,421,1.10791409753806
*FXCNYUSD,COLUSD,,422,1.10805340700197
*FXCNYUSD,COLUSD,,423,1.10819504300992
*FXCNYUSD,COLUSD,,424,1.10833899333838
*FXCNYUSD,COLUSD,,425,1.10848524576383
*FXCNYUSD,COLUSD,,426,1.10863378806275
*FXCNYUSD,COLUSD,,427,1.10878460801161
*FXCNYUSD,COLUSD,,428,1.10893769338689
*FXCNYUSD,COLUSD,,429,1.10909303196506
*FXCNYUSD,COLUSD,,430,1.10925061152260
*FXCNYUSD,COLUSD,,431,1.10941041983598
*FXCNYUSD,COLUSD,,432,1.10957244468169
*FXCNYUSD,COLUSD,,433,1.10973667383620
*FXCNYUSD,COLUSD,,434,1.10990309507598
*FXCNYUSD,COLUSD,,435,1.11007169617751
*FXCNYUSD,COLUSD,,436,1.11024246491727
*FXCNYUSD,COLUSD,,437,1.11041538907174
*FXCNYUSD,COLUSD,,438,1.11059045641738
*FXCNYUSD,COLUSD,,439,1.11076765473068
*FXCNYUSD,COLUSD,,440,1.11094697178811
*FXCNYUSD,COLUSD,,441,1.11112839536614
*FXCNYUSD,COLUSD,,442,1.11131191324126
*FXCNYUSD,COLUSD,,443,1.11149751318995
*FXCNYUSD,COLUSD,,444,1.11168518298866
*FXCNYUSD,COLUSD,,445,1.11187491041389
*FXCNYUSD,COLUSD,,446,1.11206668324211
*FXCNYUSD,COLUSD,,447,1.11226048924980
*FXCNYUSD,COLUSD,,448,1.11245631621342
*FXCNYUSD,COLUSD,,449,1.11265415190946
*FXCNYUSD,COLUSD,,450,1.11285398411440
*FXCNYUSD,COLUSD,,451,1.11305580060470
*FXCNYUSD,COLUSD,,452,1.11325958915686
*FXCNYUSD,COLUSD,,453,1.11346533754733
*FXCNYUSD,COLUSD,,454,1.11367303355260
*FXCNYUSD,COLUSD,,455,1.11388266494914
*FXCNYUSD,COLUSD,,456,1.11409421951344
*FXCNYUSD,COLUSD,,457,1.11430768502196
*FXCNYUSD,COLUSD,,458,1.11452304925118
*FXCNYUSD,COLUSD,,459,1.11474029997759
*FXCNYUSD,COLUSD,,460,1.11495942497764
*FXCNYUSD,COLUSD,,461,1.11518041202783
*FXCNYUSD,COLUSD,,462,1.11540324890463
*FXCNYUSD,COLUSD,,463,1.11562792338451
*FXCNYUSD,COLUSD,,464,1.11585442324395
*FXCNYUSD,COLUSD,,465,1.11608273625942
*FXCNYUSD,COLUSD,,466,1.11631285020741
*FXCNYUSD,COLUSD,,467,1.11654475286438
*FXCNYUSD,COLUSD,,468,1.11677843200682
*FXCNYUSD,COLUSD,,469,1.11701387541120
*FXCNYUSD,COLUSD,,470,1.11725107085400
*FXCNYUSD,COLUSD,,471,1.11749000611169
*FXCNYUSD,COLUSD,,472,1.11773066896074
*FXCNYUSD,COLUSD,,473,1.11797304717765
*FXCNYUSD,COLUSD,,474,1.11821712853887
*FXCNYUSD,COLUSD,,475,1.11846290082089
*FXCNYUSD,COLUSD,,476,1.11871035180019
*FXCNYUSD,COLUSD,,477,1.11895946925323
*FXCNYUSD,COLUSD,,478,1.11921024095650
*FXCNYUSD,COLUSD,,479,1.11946265468647
*FXCNYUSD,COLUSD,,480,1.11971669821963
*FXCNYUSD,COLUSD,,481,1.11997235933243
*FXCNYUSD,COLUSD,,482,1.12022962580137
*FXCNYUSD,COLUSD,,483,1.12048848540291
*FXCNYUSD,COLUSD,,484,1.12074892591353
*FXCNYUSD,COLUSD,,485,1.12101093510972
*FXCNYUSD,COLUSD,,486,1.12127450076794
*FXCNYUSD,COLUSD,,487,1.12153961066467
*FXCNYUSD,COLUSD,,488,1.12180625257639
*FXCNYUSD,COLUSD,,489,1.12207441427957
*FXCNYUSD,COLUSD,,490,1.12234408355069
*FXCNYUSD,COLUSD,,491,1.12261524816623
*FXCNYUSD,COLUSD,,492,1.12288789590266
*FXCNYUSD,COLUSD,,493,1.12316201453646
*FXCNYUSD,COLUSD,,494,1.12343759184410
*FXCNYUSD,COLUSD,,495,1.12371461560207
*FXCNYUSD,COLUSD,,496,1.12399307358683
*FXCNYUSD,COLUSD,,497,1.12427295357486
*FXCNYUSD,COLUSD,,498,1.12455424334264
*FXCNYUSD,COLUSD,,499,1.12483693066665
*FXCNYUSD,COLUSD,,500,1.12512100332336
*FXCNYUSD,COLUSD,,501,1.12540644908925
*FXCNYUSD,COLUSD,,502,1.12569325574079
*FXCNYUSD,COLUSD,,503,1.12598141105446
*FXCNYUSD,COLUSD,,504,1.12627090280674
*FXCNYUSD,COLUSD,,505,1.12656171877410
*FXCNYUSD,COLUSD,,506,1.12685384673302
*FXCNYUSD,COLUSD,,507,1.12714727445997
*FXCNYUSD,COLUSD,,508,1.12744198973143
*FXCNYUSD,COLUSD,,509,1.12773798032388
*FXCNYUSD,COLUSD,,510,1.12803523401380
*FXCNYUSD,COLUSD,,511,1.12833373857765
*FXCNYUSD,COLUSD,,512,1.12863348179192
*FXCNYUSD,COLUSD,,513,1.12893445143308
*FXCNYUSD,COLUSD,,514,1.12923663527760
*FXCNYUSD,COLUSD,,515,1.12954002110198
*FXCNYUSD,COLUSD,,516,1.12984459668267
