TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,LF,BONDESF,251002,100.297020,99.837437,0.459583,517,0.000000,100.390307,99.838307,0.552000,514,0.000000,1092,0.122000,VAL025012,1,1.316364,1.926160,11.142000,LF_BONDESF_251002,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,251009,100.080522,99.835411,0.245111,524,0.000000,100.173611,99.836278,0.337333,521,0.000000,728,0.122000,VAL025012,1,1.335633,1.978817,11.142000,LF_BONDESF_251009,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,251023,100.501125,99.825847,0.675278,538,0.000000,100.594104,99.826743,0.767361,535,0.000000,1092,0.126000,VAL025012,1,1.362577,2.068429,11.146000,LF_BONDESF_251023,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/05/03,LF,BONDESF,251204,100.074816,99.829705,0.245111,580,0.000000,100.167842,99.830509,0.337333,577,0.000000,1456,0.115000,VAL025012,1,1.466094,2.385472,11.135000,LF_BONDESF_251204,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,260108,99.838509,99.807898,0.030611,615,0.000000,99.931301,99.808745,0.122556,612,0.000000,1092,0.123000,VAL025012,1,1.549737,2.661792,11.143000,LF_BONDESF_260108,2024/05/02,2024/05/30,0.110200,0.110300
MD,2024/05/03,LF,BONDESF,260115,100.481187,99.805909,0.675278,622,0.000000,100.574123,99.806762,0.767361,619,0.000000,728,0.123000,VAL025012,1,1.555745,2.700241,11.143000,LF_BONDESF_260115,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/05/03,LF,BONDESF,260226,100.037539,99.792428,0.245111,664,0.000000,100.130605,99.793272,0.337333,661,0.000000,1456,0.124000,VAL025012,1,1.657578,3.056030,11.144000,LF_BONDESF_260226,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,260423,100.009323,99.764212,0.245111,720,0.000000,100.102421,99.765088,0.337333,717,0.000000,1092,0.131000,VAL025012,1,1.782503,3.541803,11.151000,LF_BONDESF_260423,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,260604,100.410280,99.735002,0.675278,762,0.000000,100.503292,99.735931,0.767361,759,0.000000,1092,0.140000,VAL025012,1,1.866730,3.908798,11.160000,LF_BONDESF_260604,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/05/03,LF,BONDESF,261001,100.136025,99.676442,0.459583,881,0.000000,100.229402,99.677402,0.552000,878,0.000000,1820,0.150500,VAL025012,1,2.125311,5.088069,11.170500,LF_BONDESF_261001,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,261022,100.315475,99.640197,0.675278,902,0.000000,100.408600,99.641239,0.767361,899,0.000000,1092,0.164000,VAL025012,1,2.164502,5.295781,11.184000,LF_BONDESF_261022,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/05/03,LF,BONDESF,261203,99.864054,99.618943,0.245111,944,0.000000,99.957316,99.619983,0.337333,941,0.000000,1820,0.167000,VAL025012,1,2.261077,5.768818,11.187000,LF_BONDESF_261203,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,261231,99.852035,99.606924,0.245111,972,0.000000,99.945295,99.607962,0.337333,969,0.000000,1820,0.168000,VAL025012,1,2.318617,6.076916,11.188000,LF_BONDESF_261231,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,270114,100.278547,99.603269,0.675278,986,0.000000,100.371667,99.604306,0.767361,983,0.000000,1092,0.167500,VAL025012,1,2.337127,6.206636,11.187500,LF_BONDESF_270114,2024/04/11,2024/05/09,0.110500,0.110500
MD,2024/05/03,LF,BONDESF,270128,99.835203,99.590092,0.245111,1000,0.000000,99.928472,99.591139,0.337333,997,0.000000,1820,0.171000,VAL025012,1,2.375647,6.391104,11.191000,LF_BONDESF_270128,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,270225,99.820563,99.575452,0.245111,1028,0.000000,99.913835,99.576502,0.337333,1025,0.000000,1820,0.173000,VAL025012,1,2.432191,6.711333,11.193000,LF_BONDESF_270225,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,270318,100.027696,99.568113,0.459583,1049,0.000000,100.121159,99.569159,0.552000,1046,0.000000,1820,0.173000,VAL025012,1,2.469001,6.940454,11.193000,LF_BONDESF_270318,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,270422,99.803666,99.558555,0.245111,1084,0.000000,99.896914,99.559581,0.337333,1081,0.000000,1820,0.172000,VAL025012,1,2.543862,7.003057,11.192000,LF_BONDESF_270422,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,270617,99.763294,99.518183,0.245111,1140,0.000000,99.856571,99.519238,0.337333,1137,0.000000,1820,0.180000,VAL025012,1,2.653530,8.049826,11.200000,LF_BONDESF_270617,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,270819,99.526837,99.496226,0.030611,1203,0.000000,99.619812,99.497256,0.122556,1200,0.000000,1820,0.180000,VAL025012,1,2.780663,8.860405,11.200000,LF_BONDESF_270819,2024/05/02,2024/05/30,0.110200,0.110300
MD,2024/05/03,LF,BONDESF,270930,99.939953,99.480370,0.459583,1245,0.000000,100.033397,99.481397,0.552000,1242,0.000000,1820,0.180500,VAL025012,1,2.848127,9.363484,11.200500,LF_BONDESF_270930,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,271014,99.506220,99.475609,0.030611,1259,0.000000,99.599180,99.476624,0.122556,1256,0.000000,1820,0.180500,VAL025012,1,2.886664,9.133602,11.200500,LF_BONDESF_271014,2024/05/02,2024/05/30,0.110200,0.110300
MD,2024/05/03,LF,BONDESF,280127,99.674745,99.429634,0.245111,1364,0.000000,99.767972,99.430639,0.337333,1361,0.000000,1680,0.184000,VAL025012,1,3.073916,10.979120,11.204000,LF_BONDESF_280127,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,280323,99.651325,99.406214,0.245111,1420,0.000000,99.744543,99.407210,0.337333,1417,0.000000,1820,0.185500,VAL025012,1,3.174522,11.758529,11.205500,LF_BONDESF_280323,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,280615,99.613741,99.368630,0.245111,1504,0.000000,99.706949,99.369616,0.337333,1501,0.000000,1764,0.188500,VAL025012,1,3.322172,12.959381,11.208500,LF_BONDESF_280615,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,281228,99.518164,99.273053,0.245111,1700,0.000000,99.611357,99.274024,0.337333,1697,0.000000,1820,0.197500,VAL025012,1,3.651982,15.895218,11.217500,LF_BONDESF_281228,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,290125,99.507267,99.262156,0.245111,1728,0.000000,99.600454,99.263121,0.337333,1725,0.000000,2548,0.198000,VAL025012,1,3.697491,16.328671,11.218000,LF_BONDESF_290125,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,290322,99.489374,99.244263,0.245111,1784,0.000000,99.582545,99.245212,0.337333,1781,0.000000,2548,0.198000,VAL025012,1,3.787357,17.205302,11.218000,LF_BONDESF_290322,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,290419,99.482466,99.237355,0.245111,1812,0.000000,99.575626,99.238293,0.337333,1809,0.000000,2548,0.197500,VAL025012,1,3.831721,17.648322,11.217500,LF_BONDESF_290419,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,291004,99.400451,99.155340,0.245111,1980,0.000000,99.493596,99.156263,0.337333,1977,0.000000,2548,0.205000,VAL025012,1,4.089593,20.363216,11.225000,LF_BONDESF_291004,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,310320,99.201012,98.955901,0.245111,2512,0.000000,99.294053,98.956720,0.337333,2509,0.000000,2520,0.215000,VAL025012,1,4.822611,29.470787,11.235000,LF_BONDESF_310320,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,320415,99.012799,98.767688,0.245111,2904,0.000000,99.105801,98.768468,0.337333,2901,0.000000,3640,0.231500,VAL025012,1,5.288711,36.468021,11.251500,LF_BONDESF_320415,2024/04/25,2024/05/23,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,321021,99.110942,98.651359,0.459583,3093,0.000000,99.204136,98.652136,0.552000,3090,0.000000,3640,0.244000,VAL025012,1,5.481132,39.786283,11.264000,LF_BONDESF_321021,2024/04/18,2024/05/16,0.110300,0.110400
MD,2024/05/03,LF,BONDESF,340323,98.510561,98.479950,0.030611,3611,0.000000,98.603179,98.480623,0.122556,3608,0.000000,3640,0.252000,VAL025012,1,6.009026,49.320598,11.272000,LF_BONDESF_340323,2024/05/02,2024/05/30,0.110200,0.110300
