INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_GSOLUFI_23-2,98.301690,98.010023,1.837542,3.884428,16.09,5.78,0.065785,,1.862180,180.621217
91_GSOLUFI_23-3,97.498839,97.207172,2.507232,7.480450,16.13,6.19,0.065782,,2.540933,244.385571
91_GSOLUFI_23-4,99.631411,99.339744,1.141600,1.750040,15.62,5.31,0,,1.156459,113.693704
91_IPORCB_19,89.602923,89.525786,3.844909,20.500305,10.94,1.22,0,,4.057562,344.428875
91_IPORCB_19U,571.260028,570.965868,2.440702,8.664248,10.351869,3.661869,0,,2.567031,171.316240
91_IT727CB_18,1005.448958,979.623180,2.798824,11.179284,14.71,4.77,0,,3.216250,2813.097380
91_IT727CB_18-2,1201.020305,1070.691030,0.914840,1.266006,15.41,4.97,0,,0.986111,902.367248
91_IT727CB_18-7,953.541932,878.082206,1.149635,1.691258,15.72,5.28,0,,1.195317,982.761007
91_KIMBER_22,96.842583,94.414250,5.876122,47.588521,10.24,0.66,0,,6.180322,569.058830
91_LEPCB_18,76.715663,76.528103,3.247903,15.571819,13.016929,3.076929,0,,3.461640,249.089619
91_LIPSBCB_14U,1411.232073,1402.764949,13.092101,203.877426,4.159304,-0.890696,0,,13.365883,2271.341669
91_LPSLCB_14-2U,535.411470,528.380020,4.507977,33.433809,8.030298,2.540298,0,,4.690990,296.795078
91_LPSLCB_14U,199.566231,197.161116,1.329623,3.037793,13.130293,5.910293,0,,1.417884,32.628035
91_MATCB_05U,22.782348,22.367309,0.263685,0.251231,1.043303,-1.056697,0,,0.265076,0.738710
91_MAYACB_12,38.326702,36.967680,3.818670,23.508916,12.478921,2.538921,0,,4.059581,146.377142
91_MAYACB_12U,311.633781,305.005130,3.818644,22.410012,8.31,1.09,0,,3.979072,146.358348
91_NM_21-2,95.995211,95.128600,5.117937,33.321848,9.168119,-0.431881,0.382281,,5.355153,491.297439
91_OPI_15U,642.449702,636.164814,4.608690,32.509344,7.869793,2.379793,0,,4.792052,363.975693
91_PCHSFIN_20-1,19.128720,19.087130,0.308327,0.148597,16.97,5.87,0,,0.312687,5.895201
91_PCHSFIN_20-2,48.380869,48.264202,0.548503,0.352062,18.4,7.3,0,,0.556914,26.525066
91_PLANRIO_05-2U,879.204736,870.551560,4.269927,23.190307,10.344431,4.854431,0,,4.381579,461.675980
91_PROIN_10,48.680587,47.930280,2.838528,12.567726,11.17,1.19,0,,2.998821,138.177578
91_PROIN_10-2,51.608399,50.641400,2.765042,12.066585,11.63,1.19,0,,2.927615,142.695306
91_RCO_12,36.812512,36.022974,1.360118,3.273603,12.844121,2.334121,0,,1.448436,50.068879
91_RCO_12U,497.115203,490.587258,3.450174,18.529672,7.89,1.2,0,,3.587795,210.906970
91_RCO_14,81.396299,79.612318,2.653698,11.238422,11.62,1.18,0,,2.809591,215.989078
91_RCO_18U,804.033849,792.784589,7.526521,80.371069,6.33,1.2,0,,7.767383,744.140450
91_RCO_19,93.807505,91.578033,5.898919,53.796502,11.09,1.49,0,,6.229649,553.316053
91_SIPYTCB_13,62.958128,62.881470,4.403370,29.271304,18.96828,9.29828,0,,4.614501,277.185355
91_TENIXCB_14U,201.746103,196.943529,6.977360,63.134698,6.803236,1.313236,0,,7.217340,173.028732
91_TIPMXCB_23,102.309558,101.755336,2.494038,7.550222,11.773858,1.763858,0,,2.518508,255.158285
91_TOYOTA_21-2,96.245636,95.716469,1.302384,2.567323,10.92,0.45,0,,1.374284,125.348766
91_TOYOTA_22-2,100.921015,97.935626,1.881604,4.899894,10.92,0.48,0,,1.985481,189.876153
91_TOYOTA_23-2,104.282357,99.577579,2.789112,10.405024,10.66,0.72,0,,2.939423,290.855140
91_VINTE_17-2,97.880777,94.270221,2.093054,5.967853,12.38,1.94,0,,2.224054,204.869796
91_VINTE_18X,103.013679,101.102290,0.755572,1.093590,8.361773,-2.918227,0,,0.787513,77.834263
91_ZKCCB_17,72.396131,72.320408,6.670633,67.908860,13.163891,3.603891,0,,6.743809,482.778650
91_ZONALCB_06-2U,443.699776,433.247709,4.302759,28.649969,8.289736,2.799736,0,,4.483084,234.721067
91_ZONALCB_06-3U,859.360299,833.549050,7.091318,67.359127,10.35,5.22,0,,7.462371,749.188383
91_ZONALCB_06U,148.083453,144.418131,5.978747,47.117004,8.299756,2.809756,0,,6.229614,108.851250
95_CDVITOT_11-2U,80.733858,79.281069,3.453884,14.653333,10.030087,2.810087,0,,3.629022,34.288897
95_CDVITOT_11-3U,69.180462,68.036192,0.126673,0.076888,10.399962,3.179962,0,,0.133333,1.077338
95_CDVITOT_11U,70.087323,69.115125,1.395439,3.608569,11.169943,3.949943,0,,1.474239,12.026696
95_CDVITOT_13-2U,86.404100,86.270069,2.355322,6.669376,12.150229,5.460229,0,,2.500000,25.024587
95_CDVITOT_13U,54.756206,54.693280,1.068768,1.932210,11.139302,4.449302,0,,1.128956,7.196472
95_CDVITOT_14-2U,80.504707,79.584918,2.553917,8.019020,11.321591,4.101591,0,,2.700095,25.281680
95_CDVITOT_14U,70.375117,69.839016,0.947280,1.785567,10.980592,3.760592,0,,0.999866,8.197859
95_CDVITOT_15-2U,118.057227,117.415920,1.101627,1.882534,11.299872,4.079872,0,,1.164560,15.982941
95_CDVITOT_15U,92.883220,92.535824,1.109779,1.903720,10.911607,3.691607,0,,1.170999,12.668130
95_CEDEVIS_12U,123.803044,122.672817,0.291390,0.226682,7.729977,0.509977,0,,0.302778,4.436184
95_CEDEVIS_13U,100.670434,99.979516,0.707909,0.876861,7.759991,0.539991,0,,0.735681,8.763491
95_CFECB_09-2U,26.615400,26.429448,0.348118,0.287021,12.117516,4.897516,0,,0.369444,1.139365
95_CFECB_12,51.507651,50.808591,5.272512,48.240072,11.09,1.49,0,,5.568121,271.574684
95_CFEHCB_06,36.925041,36.786013,4.248161,29.620882,11.39,1.67,0,,4.492782,156.863522
95_CIENCB_15,78.343547,76.075960,5.450280,47.924985,10.769078,1.169078,0,,5.747013,426.958803
95_FHIPOCB_17U,300.304147,297.967138,3.871911,18.140115,5.809977,0.319977,0,,3.928775,142.964939
95_FHIPOCB_20,48.381513,48.349173,3.586952,19.833875,11.42,1.7,0,,3.621088,173.498707
95_FHIPOCB_21,64.441669,64.391181,4.497631,33.004223,11.34,1.7,0,,4.540134,289.789007
95_FHIPOCB_21-2,70.424906,70.366739,4.124845,26.125454,11.36,1.7,0,,4.163893,290.415330
95_FHIPOCB_21-3,69.990569,69.936755,3.551309,19.726833,11.05906,1.28906,0,,3.584037,248.503048
95_FOVISCB_17-2U,333.860431,333.688512,2.651425,10.031620,7.399678,0.709678,0,,2.667774,108.891872
95_FOVISCB_17U,301.108963,300.963108,2.627702,9.611449,7.64999,0.95999,0,,2.644453,97.333492
95_FOVISCB_18U,361.480155,361.282393,2.865468,11.493811,6.960095,0.270095,0,,2.882088,127.414682
95_FOVISCB_19-2U,483.475652,483.221412,5.066698,35.813232,6.269932,0.779932,0,,5.093172,301.309034
95_FOVISCB_19U,507.362094,507.102313,6.658322,63.872977,5.694703,0.534703,0,,6.689920,415.504857
95_MXPUCB_18,82.628275,80.356779,4.946120,39.561126,11.391122,1.791122,0,,5.230959,408.648907
95_MXPUCB_18U,682.744335,672.475478,6.141540,55.646934,6.498635,1.008635,0,,6.343316,515.610369
95_TFOVICB_15-2U,316.445001,316.318570,2.105021,6.036424,6.69,0,0,,2.116757,81.939022
95_TFOVICB_15U,251.676205,251.581729,1.190754,1.898628,7.499473,0.279473,0,,1.198195,36.866558
95_TFOVICB_16U,264.041973,263.921282,1.999603,5.473843,8.08732,1.39732,0,,2.013080,64.951015
95_TFOVICB_20-2U,414.683652,414.546182,2.883024,11.594927,7.609731,0.919731,0,,2.901307,147.067435
95_TFOVICB_20U,482.156459,481.926788,6.740604,65.952797,6.100974,0.940974,0,,6.774875,399.744961
95_TFOVICB_21U,536.446873,536.233301,3.908155,21.909531,6.3,0.68,0,,3.928673,257.881541
95_TFOVIS_14-2U,164.515062,164.459570,0.584424,0.460921,6.76,-0.46,0,,0.587717,11.827518
95_TFOVIS_14-3U,117.264956,117.226112,0.391738,0.207904,5.72,-1.5,0,,0.393605,5.650693
95_TFOVIS_14U,141.575196,141.519254,0.437954,0.261136,7.22,0,0,,0.440589,7.627608
97_BRHCCB_08U,0.000025,0.000025,0.066757,0.010026,-1.576755,-0.796755,0,,0.066669,0.000000
97_BRHSCCB_06-5U,7.870922,7.862080,0.194146,0.057666,11.22,4,0,,0.195961,0.187798
97_BRHSCCB_06-6U,20.806438,20.773548,0.904432,1.078224,13.42,6.2,0,,0.914546,2.312487
97_BRHSCCB_06U,20.253217,20.225036,0.214118,0.065171,18.85,11.63,0,,0.217481,0.532736
97_FCASACB_06U,35.493153,35.452565,0.060020,0.008515,21.81,14.59,0,,0.061111,0.261966
97_METROCB_05U,41.870972,41.849056,1.561266,3.712699,27.914161,21.224161,0,,1.597584,8.033852
97_METROCB_06U,63.590073,63.566096,2.645356,10.212667,9.563296,2.873296,0,,2.666438,20.681110
97_MTROFCB_08,4.886411,4.885005,0.159866,0.038888,13.851264,2.751264,0,,0.161712,0.780593
97_MXMACCB_04U,63.947370,63.805735,1.976310,6.199723,26.264515,19.044515,0,,2.019566,15.541341
97_MXMACFW_07-3U,73.886082,73.512087,4.917472,42.591347,27.830862,22.340862,0,,5.031520,44.701283
97_MXMACFW_07-5U,91.627734,91.171803,4.940089,43.039372,26.98,21.85,0,,5.051158,56.376479
D2_CONM151_351215,15652.643060,15276.312402,6.237541,51.869167,6.92,1.43,0,,6.455758,12004.173347
D2_GGIC584_341218,16592.205997,16551.065719,4.196667,25.082446,13.257117,3.587117,0,,4.243030,69626.228381
D2_GGIC693_341218,16592.205997,16551.065719,4.196667,25.082446,13.257117,3.587117,0,,4.243030,69626.228381
D2_GGICA2_341219,17342.592358,17299.719858,4.217726,25.265575,12.65,2.98,0,,4.262188,73140.811808
D2_REDC154_280610,6203.421920,5975.046920,1.494879,4.113829,12.333923,1.233923,0,,1.588092,9270.550267
D2_REDC933_280610,6203.421920,5975.046920,1.494879,4.113829,12.333923,1.233923,0,,1.588092,9270.550267
D8_RCO2_1-22,6203.421920,5975.046920,1.494879,4.113829,12.333923,1.233923,0,,1.588092,9270.550267
