TR,TM,Fecha,TV,Emisora,Serie,PS,PL,Int,CP,TE,DXV,TD,Isin,Consecutivo,PC,CUSIP,SEDOL,TLR,PE,Vol,Delta
H,DR,20240503,FA,GMEX,DC24,-17.00,-17.00,0,025012,1,231,0,0,V2300001,112.770000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GMEX,JN24,-12.00,-12.00,0,025012,1,49,0,0,V2300001,106.730000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GMEX,MR25,-22.00,-22.00,0,025012,1,322,0,0,V2400001,115.770000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GMEX,SP24,-13.00,-13.00,0,025012,1,140,0,0,V2300001,109.750000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GMXT,DC24,-25.00,-25.00,0,025012,1,231,0,0,V2300001,38.960000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GMXT,JN24,-21.00,-21.00,0,025012,1,49,0,0,V2300001,36.880000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GMXT,MR25,-26.00,-26.00,0,025012,1,322,0,0,V2400001,40.000000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GMXT,SP24,-23.00,-23.00,0,025012,1,140,0,0,V2300001,37.920000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GRU,DC24,-134.00,-134.00,0,025012,1,231,0,0,V2300001,360.890000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GRU,JN24,133.00,133.00,0,025012,1,49,0,0,V2300001,344.030000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GRU,MR25,-280.00,-280.00,0,025012,1,322,0,0,V2400001,369.200000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,GRU,SP24,3.00,3.00,0,025012,1,140,0,0,V2300001,352.450000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,KOF,DC24,-263.00,-263.00,0,025012,1,231,0,0,V2300001,174.460000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,KOF,JN24,55.00,55.00,0,025012,1,49,0,0,V2300001,169.540000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,KOF,MR25,-276.00,-276.00,0,025012,1,322,0,0,V2400001,179.110000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,KOF,SP24,-100.00,-100.00,0,025012,1,140,0,0,V2300001,172.780000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,OMA,DC24,-211.00,-211.00,0,025012,1,231,0,0,V2300001,198.370000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,OMA,JN24,-192.00,-192.00,0,025012,1,49,0,0,V2300001,187.750000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,OMA,MR25,-224.00,-224.00,0,025012,1,322,0,0,V2400001,203.650000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,OMA,SP24,-200.00,-200.00,0,025012,1,140,0,0,V2300001,193.050000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,ORBI,DC24,70.00,70.00,0,025012,1,231,0,0,V2300001,31.320000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,ORBI,JN24,67.00,67.00,0,025012,1,49,0,0,V2300001,29.640000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,ORBI,MR25,71.00,71.00,0,025012,1,322,0,0,V2400001,32.150000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,ORBI,SP24,68.00,68.00,0,025012,1,140,0,0,V2300001,30.470000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,PENO,DC24,444.00,444.00,0,025012,1,231,0,0,V2300001,272.410000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,PENO,JN24,429.00,429.00,0,025012,1,49,0,0,V2300001,257.810000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,PENO,MR25,445.00,445.00,0,025012,1,322,0,0,V2400001,279.650000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,PENO,SP24,437.00,437.00,0,025012,1,140,0,0,V2300001,265.090000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,PIN,DC24,203.00,203.00,0,025012,1,231,0,0,V2300001,197.620000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,PIN,JN24,199.00,199.00,0,025012,1,49,0,0,V2300001,187.030000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,PIN,MR25,201.00,201.00,0,025012,1,322,0,0,V2400001,202.880000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,PIN,SP24,202.00,202.00,0,025012,1,140,0,0,V2300001,192.320000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,TVE,DC24,60.00,60.00,0,025012,1,231,0,0,V2300001,11.610000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,TVE,JN24,57.00,57.00,0,025012,1,49,0,0,V2300001,10.990000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,TVE,MR25,61.00,61.00,0,025012,1,322,0,0,V2400001,11.920000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,TVE,SP24,58.00,58.00,0,025012,1,140,0,0,V2300001,11.300000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,WAL,DC24,86.00,86.00,0,025012,1,231,0,0,V2300001,67.830000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,WAL,JN24,85.00,85.00,0,025012,1,49,0,0,V2300001,65.330000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,WAL,MR25,86.00,86.00,0,025012,1,322,0,0,V2400001,69.640000,0        ,0      ,0,0,0,0
H,DR,20240503,FA,WAL,SP24,85.00,85.00,0,025012,1,140,0,0,V2300001,67.170000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,CE91,AB25,16.82,16.82,0,025012,1,347,0,0,V2400001,10.100000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,CE91,AG24,14.36,14.36,0,025012,1,109,0,0,V2300001,10.950000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,CE91,DC24,16.84,16.84,0,025012,1,228,0,0,V2300001,9.890000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,CE91,EN25,62.33,62.33,0,025012,1,256,0,0,V2400001,10.500000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,CE91,FB25,-4.85,-4.85,0,025012,1,291,0,0,V2400001,8.230000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,CE91,JL24,0.00,0.00,0,025012,1,74,0,0,V2300001,11.030000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,CE91,JN24,9.57,9.57,0,025012,1,46,0,0,V2300001,11.030000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,CE91,MR25,24.06,24.06,0,025012,1,319,0,0,V2400001,9.810000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,CE91,MY24,0.00,0.00,0,025012,1,11,0,0,V2300001,11.130000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,CE91,NV24,9.58,9.58,0,025012,1,200,0,0,V2300001,10.740000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,CE91,OC24,-2.40,-2.40,0,025012,1,165,0,0,V2300001,10.850000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,CE91,SP24,4.78,4.78,0,025012,1,137,0,0,V2300001,10.890000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,DC24,JN24,25.00,25.00,0,025012,1,56,0,0,V2300001,100.175000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,DC24,SP24,25.00,25.00,0,025012,1,150,0,0,V2300001,103.075000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,JN27,DC24,450.00,450.00,0,025012,1,242,0,0,V2300001,96.125000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,JN27,JN24,450.00,450.00,0,025012,1,56,0,0,V2300001,94.500000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,JN27,MR25,450.00,450.00,0,025012,1,332,0,0,V2400001,98.575000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,JN27,SP24,425.00,425.00,0,025012,1,150,0,0,V2300001,97.225000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,M10,DC24,950.00,950.00,0,025012,1,242,0,0,V2300001,90.475000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,M10,JN24,925.00,925.00,0,025012,1,56,0,0,V2300001,89.500000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,M10,MR25,975.00,975.00,0,025012,1,332,0,0,V2400001,90.800000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,M10,SP24,925.00,925.00,0,025012,1,150,0,0,V2300001,90.000000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,M20,DC24,1150.00,1150.00,0,025012,1,242,0,0,V2300001,86.475000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,M20,JN24,1100.00,1100.00,0,025012,1,56,0,0,V2300001,85.675000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,M20,MR25,1150.00,1150.00,0,025012,1,332,0,0,V2400001,86.700000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,M20,SP24,1100.00,1100.00,0,025012,1,150,0,0,V2300001,86.075000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,M3,DC24,475.00,475.00,0,025012,1,242,0,0,V2300001,96.650000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,M3,JN24,425.00,425.00,0,025012,1,56,0,0,V2300001,95.275000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,M3,MR25,450.00,450.00,0,025012,1,332,0,0,V2400001,97.125000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,M3,SP24,450.00,450.00,0,025012,1,150,0,0,V2300001,95.975000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,MR26,DC24,275.00,275.00,0,025012,1,242,0,0,V2300001,97.200000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,MR26,JN24,275.00,275.00,0,025012,1,56,0,0,V2300001,94.750000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,MR26,MR25,250.00,250.00,0,025012,1,332,0,0,V2400001,96.750000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,MR26,SP24,250.00,250.00,0,025012,1,150,0,0,V2300001,94.550000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,MY29,DC24,725.00,725.00,0,025012,1,242,0,0,V2300001,97.400000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,MY29,JN24,700.00,700.00,0,025012,1,56,0,0,V2300001,96.200000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,MY29,MR25,750.00,750.00,0,025012,1,332,0,0,V2400001,99.900000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,MY29,SP24,725.00,725.00,0,025012,1,150,0,0,V2300001,98.975000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,MY31,DC24,825.00,825.00,0,025012,1,242,0,0,V2300001,92.725000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,MY31,JN24,775.00,775.00,0,025012,1,56,0,0,V2300001,91.400000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,MY31,MR25,825.00,825.00,0,025012,1,332,0,0,V2400001,95.100000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,MY31,SP24,800.00,800.00,0,025012,1,150,0,0,V2300001,94.050000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,NV36,DC24,1100.00,1100.00,0,025012,1,242,0,0,V2300001,105.025000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,NV36,JN24,1050.00,1050.00,0,025012,1,56,0,0,V2300001,104.125000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,NV36,MR25,1100.00,1100.00,0,025012,1,332,0,0,V2400001,107.700000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,NV36,SP24,1050.00,1050.00,0,025012,1,150,0,0,V2300001,107.125000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,NV42,DC24,1100.00,1100.00,0,025012,1,242,0,0,V2300001,84.975000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,NV42,JN24,1050.00,1050.00,0,025012,1,56,0,0,V2300001,84.075000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,NV42,MR25,1125.00,1125.00,0,025012,1,332,0,0,V2400001,87.150000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,NV42,SP24,1075.00,1075.00,0,025012,1,150,0,0,V2300001,86.500000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,NV47,DC24,1200.00,1200.00,0,025012,1,242,0,0,V2300001,86.350000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,NV47,JN24,1125.00,1125.00,0,025012,1,56,0,0,V2300001,85.500000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,NV47,MR25,1200.00,1200.00,0,025012,1,332,0,0,V2400001,88.550000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,NV47,SP24,1150.00,1150.00,0,025012,1,150,0,0,V2300001,87.975000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,TIEF,AB25,0,0,0,025012,1,364,0,0,V2400001,9.910000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,TIEF,AG24,-8.34,-8.34,0,025012,1,122,0,0,V2300001,10.850000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,TIEF,DC24,-13.33,-13.33,0,025012,1,244,0,0,V2400001,10.500000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,TIEF,EN25,-11.67,-11.67,0,025012,1,277,0,0,V2400001,10.340000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,TIEF,FB25,-12.50,-12.50,0,025012,1,304,0,0,V2400001,10.150000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,TIEF,JL24,-6.67,-6.67,0,025012,1,90,0,0,V2300001,10.970000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,TIEF,JN24,0.00,0.00,0,025012,1,59,0,0,V2300001,11.080000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,TIEF,MR25,-13.33,-13.33,0,025012,1,333,0,0,V2400001,10.050000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,TIEF,MY24,0.00,0.00,0,025012,1,31,0,0,V2300001,11.050000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,TIEF,NV24,-10.00,-10.00,0,025012,1,213,0,0,V2300001,10.580000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,TIEF,OC24,-2.50,-2.50,0,025012,1,182,0,0,V2300001,10.650000,0        ,0      ,0,0,0,0
H,DR,20240503,FB,TIEF,SP24,-1.67,-1.67,0,025012,1,151,0,0,V2300001,10.760000,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA01,AB25,-420.00,-420.00,0,025012,1,333,0,0,V2400001,17.845100,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA01,AG24,-357.00,-357.00,0,025012,1,90,0,0,V2300001,17.193600,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA01,JL24,-351.00,-351.00,0,025012,1,59,0,0,V2300001,17.110600,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA01,NV24,-362.00,-362.00,0,025012,1,182,0,0,V2300001,17.442800,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA02,AB25,-419.00,-419.00,0,025012,1,334,0,0,V2400001,17.847800,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA02,AG24,-357.00,-357.00,0,025012,1,91,0,0,V2300001,17.196300,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA02,DC24,-375.00,-375.00,0,025012,1,213,0,0,V2300001,17.525900,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA02,EN25,-395.00,-395.00,0,025012,1,244,0,0,V2400001,17.608800,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA02,JL24,-351.00,-351.00,0,025012,1,60,0,0,V2300001,17.113300,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA02,MY25,0,0,0,025012,1,364,0,0,V2400001,17.927000,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA02,OC24,-365.00,-365.00,0,025012,1,152,0,0,V2300001,17.361200,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA02,SP24,-365.00,-365.00,0,025012,1,122,0,0,V2300001,17.279700,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA03,AB25,-420.00,-420.00,0,025012,1,335,0,0,V2400001,17.850400,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA03,DC24,-375.00,-375.00,0,025012,1,214,0,0,V2300001,17.528600,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA03,EN25,-396.00,-396.00,0,025012,1,245,0,0,V2400001,17.611500,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA03,JL24,-351.00,-351.00,0,025012,1,61,0,0,V2300001,17.116000,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA03,JN24,-350.00,-350.00,0,025012,1,31,0,0,V2300001,17.035000,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA03,MR25,-420.00,-420.00,0,025012,1,304,0,0,V2400001,17.768400,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA03,MY24,-345.00,-345.00,0,025012,1,0,0,0,V2300001,16.952000,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA03,OC24,-365.00,-365.00,0,025012,1,153,0,0,V2300001,17.363900,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA03,SP24,-364.00,-364.00,0,025012,1,123,0,0,V2300001,17.282500,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA04,AB25,-419.00,-419.00,0,025012,1,336,0,0,V2400001,17.853100,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA04,DC24,-376.00,-376.00,0,025012,1,215,0,0,V2300001,17.531300,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA04,FB25,-415.00,-415.00,0,025012,1,277,0,0,V2400001,17.696700,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA04,JL24,-351.00,-351.00,0,025012,1,62,0,0,V2300001,17.118700,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA04,JN24,-350.00,-350.00,0,025012,1,32,0,0,V2300001,17.037700,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA04,MR25,-421.00,-421.00,0,025012,1,305,0,0,V2400001,17.771000,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA04,NV24,-363.00,-363.00,0,025012,1,185,0,0,V2300001,17.450900,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA04,OC24,-365.00,-365.00,0,025012,1,154,0,0,V2300001,17.366600,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA04,SP24,-365.00,-365.00,0,025012,1,124,0,0,V2300001,17.285200,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA05,AG24,-358.00,-358.00,0,025012,1,94,0,0,V2300001,17.204300,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA05,DC24,-377.00,-377.00,0,025012,1,216,0,0,V2300001,17.533900,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA05,FB25,-415.00,-415.00,0,025012,1,278,0,0,V2400001,17.699400,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA05,JL24,-351.00,-351.00,0,025012,1,63,0,0,V2300001,17.121400,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA05,JN24,-350.00,-350.00,0,025012,1,33,0,0,V2300001,17.040400,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA05,MR25,-420.00,-420.00,0,025012,1,306,0,0,V2400001,17.773700,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA05,NV24,-363.00,-363.00,0,025012,1,186,0,0,V2300001,17.453600,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA05,SP24,-365.00,-365.00,0,025012,1,125,0,0,V2300001,17.287900,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA06,AG24,-358.00,-358.00,0,025012,1,95,0,0,V2300001,17.207000,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA06,DC24,-377.00,-377.00,0,025012,1,217,0,0,V2300001,17.536600,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA06,EN25,-398.00,-398.00,0,025012,1,248,0,0,V2400001,17.619500,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA06,FB25,-416.00,-416.00,0,025012,1,279,0,0,V2400001,17.702000,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA06,JN24,-350.00,-350.00,0,025012,1,34,0,0,V2300001,17.043100,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA06,MR25,-421.00,-421.00,0,025012,1,307,0,0,V2400001,17.776300,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA06,MY24,-346.00,-346.00,0,025012,1,3,0,0,V2300001,16.960000,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA06,NV24,-364.00,-364.00,0,025012,1,187,0,0,V2300001,17.456200,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA06,SP24,-365.00,-365.00,0,025012,1,126,0,0,V2300001,17.290600,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA07,AB25,-419.00,-419.00,0,025012,1,339,0,0,V2400001,17.861000,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA07,AG24,-358.00,-358.00,0,025012,1,96,0,0,V2300001,17.209700,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA07,EN25,-398.00,-398.00,0,025012,1,249,0,0,V2400001,17.622200,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA07,FB25,-416.00,-416.00,0,025012,1,280,0,0,V2400001,17.704700,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA07,JN24,-350.00,-350.00,0,025012,1,35,0,0,V2300001,17.045800,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA07,MR25,-421.00,-421.00,0,025012,1,308,0,0,V2400001,17.779000,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA07,MY24,-346.00,-346.00,0,025012,1,4,0,0,V2300001,16.962700,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA07,NV24,-364.00,-364.00,0,025012,1,188,0,0,V2300001,17.458900,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA07,OC24,-364.00,-364.00,0,025012,1,157,0,0,V2300001,17.374800,0        ,0      ,0,0,0,0
H,DR,20240503,FD,DA08,AB25,-420.00,-420.00,0,025012,1,340,0,0,V2400001,17.863600,0        ,0      ,0,0,0,0
