INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
93_PCARFM_01424,,11.416483,11.286483
93_PCARFM_01524,,11.439422,11.299422
93_PCARFM_01624,,11.458378,11.309378
93_PCARFM_01724,,11.463787,11.321787
93_VWLEASE_00324,,11.5141876666667,11.505593
93_VWLEASE_00624,,11.5402037777778,11.53051
93_VWLEASE_00924,,11.5585988888889,11.547806
93_VWLEASE_01224,,11.56713,11.555238
93_VWLEASE_01424,,11.291483,11.286483
93_VWLEASE_01524,,11.5691880769231,11.555209
93_VWLEASE_01724,,11.303422,11.299422
93_VWLEASE_01824,,11.5707371538462,11.554671
93_VWLEASE_02024,,11.312378,11.309378
93_VWLEASE_02124,,11.5719562307692,11.553803
93_VWLEASE_02324,,11.323787,11.321787
93_VWLEASE_02424,,11.5729053076923,11.552665
93_VWLEASE_02624,,11.3483121111111,11.345213
93_VWLEASE_02724,,11.5736433846154,11.551316
93_VWLEASE_02924,,11.3787822222222,11.374584
93_VWLEASE_03024,,11.5742294615385,11.549815
93_VWLEASE_03224,,11.4128483333333,11.407551
93_VWLEASE_03324,,11.5747215384615,11.54822
93_VWLEASE_03424,,11.291483,11.286483
93_VWLEASE_03524,,11.5141876666667,11.505593
93_VWLEASE_03624,,11.5762267692308,11.543464
93_VWLEASE_03724,,11.303422,11.299422
93_VWLEASE_03824,,11.5402037777778,11.53051
93_VWLEASE_03924,,11.5769348461538,11.542085
93_VWLEASE_04024,,11.312378,11.309378
93_VWLEASE_04124,,11.5585988888889,11.547806
93_VWLEASE_04224,,11.5778439230769,11.540907
93_VWLEASE_04324,,11.323787,11.321787
93_VWLEASE_04424,,11.56713,11.555238
93_VWLEASE_04524,,11.579013,11.539989
93_VWLEASE_10023,,11.291483,11.286483
93_VWLEASE_10323,,11.303422,11.299422
93_VWLEASE_10623,,11.312378,11.309378
93_VWLEASE_10923,,11.323787,11.321787
93_VWLEASE_11223,,11.3483121111111,11.345213
93_VWLEASE_11523,,11.3787822222222,11.374584
93_VWLEASE_11823,,11.4128483333333,11.407551
93_VWLEASE_12123,,11.4482664444444,11.44187
D2_CONM015_461215,,8.62176,7.692317
D2_EBRD139_340120,,17.158775,14.533218
D2_EBRD195_350117,,22.412626611,15.353376
D2_EBRD961_360122,,22.513512463236,16.903235
D8_GS_4-07,,7.1107063,7.086666
D8_IFC1147_ZERO,,32.36474,32.36474
D8_IFCN38_2-20,,17.771776,19.237415
D8_MLUDI2_1-07,,7.000287,7.000287
F_BANOBRA_10018,,12.16795,11.342085
IL_BANOBRA_001AGS,,14.267092,14.267092
IL_BANOBRA_001BCA,,14.242652,14.242652
IL_BANOBRA_001BCB,,14.242652,14.242652
IL_BANOBRA_001BCP,,14.53344,14.53344
IL_BANOBRA_001BCS,,11.888968,11.888968
IL_BANOBRA_001CAM,,13.943933,13.943933
IL_BANOBRA_001COL,,13.851775,13.851775
IL_BANOBRA_001DFP,,14.235164,14.235164
IL_BANOBRA_001HGO,,13.919702,13.919702
IL_BANOBRA_001JAL,,15.086196,15.086196
IL_BANOBRA_001JLP,,14.072832,14.072832
IL_BANOBRA_001NLB,,13.672189,13.672189
IL_BANOBRA_001NLP,,14.061838,14.061838
IL_BANOBRA_001PUE,,15.539056,15.539056
IL_BANOBRA_001SLP,,13.752544,13.752544
IL_BANOBRA_002AGS,,14.267092,14.267092
IL_BANOBRA_002BCP,,14.53344,14.53344
IL_BANOBRA_002BCS,,11.888968,11.888968
IL_BANOBRA_002DFP,,14.235164,14.235164
IL_BANOBRA_002DGO,,13.411458,13.411458
IL_BANOBRA_002HGO,,13.919702,13.919702
IL_BANOBRA_002JAL,,15.086196,15.086196
IL_BANOBRA_002JLP,,14.072832,14.072832
IL_BANOBRA_002NLP,,14.061838,14.061838
IL_BANOBRA_002PUE,,15.539056,15.539056
IL_BANOBRA_002SLP,,13.752544,13.752544
IL_BANOBRA_003AGS,,14.267092,14.267092
IL_BANOBRA_003BCS,,11.888968,11.888968
IL_BANOBRA_003DFP,,14.235164,14.235164
IL_BANOBRA_003DGO,,13.411458,13.411458
IL_BANOBRA_003HGO,,13.919702,13.919702
IL_BANOBRA_003JAL,,15.086196,15.086196
IL_BANOBRA_003JLP,,14.072832,14.072832
IL_BANOBRA_003NL,,13.308544,13.308544
IL_BANOBRA_003NLP,,14.061838,14.061838
IL_BANOBRA_003PUE,,15.539056,15.539056
IL_BANOBRA_003TAB,,13.314117,13.314117
IL_BANOBRA_003TAM,,13.347662,13.347662
IL_BANOBRA_004AGS,,14.267092,14.267092
IL_BANOBRA_004BCS,,11.888968,11.888968
IL_BANOBRA_004HGO,,13.919702,13.919702
IL_BANOBRA_004JAL,,15.086196,15.086196
IL_BANOBRA_004JLP,,14.072832,14.072832
IL_BANOBRA_004NL,,13.308544,13.308544
IL_BANOBRA_004PUE,,15.539056,15.539056
IL_BANOBRA_004TAB,,13.314117,13.314117
IL_BANOBRA_004TAM,,13.347662,13.347662
IL_BANOBRA_005AGS,,14.267092,14.267092
IL_BANOBRA_005BCS,,11.888968,11.888968
IL_BANOBRA_005HGO,,13.919702,13.919702
IL_BANOBRA_005JAL,,15.086196,15.086196
IL_BANOBRA_005JLP,,14.072832,14.072832
IL_BANOBRA_005NL,,13.308544,13.308544
IL_BANOBRA_005PUE,,15.539056,15.539056
IL_BANOBRA_005TAB,,13.314117,13.314117
IL_BANOBRA_005TAM,,13.347662,13.347662
IL_BANOBRA_006AGS,,14.267092,14.267092
IL_BANOBRA_006BCS,,11.888968,11.888968
IL_BANOBRA_006HGO,,13.919702,13.919702
IL_BANOBRA_006JAL,,15.086196,15.086196
IL_BANOBRA_006JLP,,14.072832,14.072832
IL_BANOBRA_006PUE,,15.539056,15.539056
IL_BANOBRA_006TAB,,13.314117,13.314117
IL_BANOBRA_006TAM,,13.347662,13.347662
IL_BANOBRA_007BCS,,11.888968,11.888968
IL_BANOBRA_007HGO,,13.919702,13.919702
IL_BANOBRA_007JAL,,15.086196,15.086196
IL_BANOBRA_007TAB,,13.314117,13.314117
IL_BANOBRA_007TAM,,13.347662,13.347662
IL_BANOBRA_008BCS,,11.888968,11.888968
IL_BANOBRA_008HGO,,13.919702,13.919702
IL_BANOBRA_008JAL,,15.086196,15.086196
IL_BANOBRA_008TAB,,13.314117,13.314117
IL_BANOBRA_008TAM,,13.347662,13.347662
IL_BANOBRA_009BCS,,11.888968,11.888968
IL_BANOBRA_009HGO,,13.919702,13.919702
IL_BANOBRA_009JAL,,15.086196,15.086196
IL_BANOBRA_009TAB,,13.314117,13.314117
IL_BANOBRA_010BCS,,11.888968,11.888968
IL_BANOBRA_010HGO,,13.919702,13.919702
IL_BANOBRA_010JAL,,15.086196,15.086196
IL_BANOBRA_010TAB,,13.314117,13.314117
IL_BANOBRA_011BCS,,11.888968,11.888968
IL_BANOBRA_011HGO,,13.919702,13.919702
IL_BANOBRA_011JAL,,15.086196,15.086196
IL_BANOBRA_011TAB,,13.314117,13.314117
IL_BANOBRA_012BCS,,11.888968,11.888968
IL_BANOBRA_012HGO,,13.919702,13.919702
IL_BANOBRA_012JAL,,15.086196,15.086196
IL_BANOBRA_012TAB,,13.314117,13.314117
IL_BANOBRA_013BCS,,11.888968,11.888968
IL_BANOBRA_013HGO,,13.919702,13.919702
IL_BANOBRA_013JAL,,15.086196,15.086196
IL_BANOBRA_013TAB,,13.314117,13.314117
IL_BANOBRA_014BCS,,11.888968,11.888968
IL_BANOBRA_014HGO,,13.919702,13.919702
IL_BANOBRA_014JAL,,15.086196,15.086196
IL_BANOBRA_014TAB,,13.314117,13.314117
IL_BANOBRA_015BCS,,11.888968,11.888968
IL_BANOBRA_015HGO,,13.919702,13.919702
IL_BANOBRA_016BCS,,11.888968,11.888968
IL_BANOBRA_016HGO,,13.919702,13.919702
IL_BANOBRA_017BCS,,11.888968,11.888968
IL_BANOBRA_017HGO,,13.919702,13.919702
IL_BANOBRA_018HGO,,13.919702,13.919702
IL_BANOBRA_019HGO,,13.919702,13.919702
IL_BANOBRA_01AGSP,,14.085659,14.085659
IL_BANOBRA_01CAMB,,14.673118,14.673118
IL_BANOBRA_01CAMC,,14.739918,14.739918
IL_BANOBRA_01CAMD,,15.862399,15.862399
IL_BANOBRA_01CAMP,,14.196069,14.196069
IL_BANOBRA_01CHHP,,14.19051,14.19051
IL_BANOBRA_01CHIH,,13.637751,13.637751
IL_BANOBRA_01CHIP,,14.021481,14.021481
IL_BANOBRA_01COAT,,19.000461,19.000461
IL_BANOBRA_01COHP,,14.804704,14.804704
IL_BANOBRA_01COLP,,14.827806,14.827806
IL_BANOBRA_01DGOP,,14.524982,14.524982
IL_BANOBRA_01EMXF,,19.388152,19.388152
IL_BANOBRA_01EMXP,,13.997571,13.997571
IL_BANOBRA_01GROP,,14.196069,14.196069
IL_BANOBRA_01JALB,,15.862399,15.862399
IL_BANOBRA_01JBCB,,17.350125,17.350125
IL_BANOBRA_01JBJC,,16.97165,16.97165
IL_BANOBRA_01JBJD,,18.457927,18.457927
IL_BANOBRA_01JBJF,,18.502883,18.502883
IL_BANOBRA_01JJAB,,17.480807,17.480807
IL_BANOBRA_01JJAC,,17.911625,17.911625
IL_BANOBRA_01JJAL,,16.085947,16.085947
IL_BANOBRA_01JLPB,,14.098488,14.098488
IL_BANOBRA_01JOAX,,16.852116,16.852116
IL_BANOBRA_01MCHP,,15.022418,15.022418
IL_BANOBRA_01MORF,,19.398168,19.398168
IL_BANOBRA_01MORP,,14.100322,14.100322
IL_BANOBRA_01NAYA,,21.515042,21.515042
IL_BANOBRA_01OAXD,,19.249213,19.249213
IL_BANOBRA_01PUEP,,14.242652,14.242652
IL_BANOBRA_01QROP,,14.320366,14.320366
IL_BANOBRA_01SINP,,14.884961,14.884961
IL_BANOBRA_01SLPB,,14.261437,14.261437
IL_BANOBRA_01SONP,,14.19051,14.19051
IL_BANOBRA_01TABP,,14.306958,14.306958
IL_BANOBRA_01TAMB,,13.919702,13.919702
IL_BANOBRA_01VERA,,13.626276,13.626276
IL_BANOBRA_01VERB,,13.626276,13.626276
IL_BANOBRA_01VERP,,14.242652,14.242652
IL_BANOBRA_01YUCP,,14.650075,14.650075
IL_BANOBRA_01ZACP,,14.723232,14.723232
IL_BANOBRA_020HGO,,13.919702,13.919702
IL_BANOBRA_021HGO,,13.919702,13.919702
IL_BANOBRA_022HGO,,13.919702,13.919702
IL_BANOBRA_023HGO,,13.919702,13.919702
IL_BANOBRA_024HGO,,13.919702,13.919702
IL_BANOBRA_025HGO,,13.919702,13.919702
IL_BANOBRA_026HGO,,13.919702,13.919702
IL_BANOBRA_027HGO,,13.919702,13.919702
IL_BANOBRA_028HGO,,13.919702,13.919702
IL_BANOBRA_029HGO,,13.919702,13.919702
IL_BANOBRA_02AGSP,,14.085659,14.085659
IL_BANOBRA_02CAMB,,14.673118,14.673118
IL_BANOBRA_02CAMC,,14.739918,14.739918
IL_BANOBRA_02CAMD,,15.862399,15.862399
IL_BANOBRA_02CAMP,,13.997571,13.997571
IL_BANOBRA_02CHHP,,14.19051,14.19051
IL_BANOBRA_02CHIH,,13.866986,13.866986
IL_BANOBRA_02CHIP,,14.021481,14.021481
IL_BANOBRA_02COAT,,19.000461,19.000461
IL_BANOBRA_02COHP,,14.804704,14.804704
IL_BANOBRA_02COLP,,14.827806,14.827806
IL_BANOBRA_02DGOP,,14.524982,14.524982
IL_BANOBRA_02EMXF,,19.388152,19.388152
IL_BANOBRA_02EMXP,,13.997571,13.997571
IL_BANOBRA_02GROP,,14.196069,14.196069
IL_BANOBRA_02JALB,,15.862399,15.862399
IL_BANOBRA_02JBCB,,17.350125,17.350125
IL_BANOBRA_02JBJC,,16.97165,16.97165
IL_BANOBRA_02JBJD,,18.457927,18.457927
IL_BANOBRA_02JBJF,,18.502883,18.502883
IL_BANOBRA_02JJAB,,17.480807,17.480807
IL_BANOBRA_02JJAL,,16.085947,16.085947
IL_BANOBRA_02JOAX,,16.852116,16.852116
IL_BANOBRA_02MORF,,19.398168,19.398168
IL_BANOBRA_02MORP,,14.100322,14.100322
IL_BANOBRA_02NAYA,,21.515042,21.515042
IL_BANOBRA_02OAXD,,19.249213,19.249213
IL_BANOBRA_02PUEP,,14.242652,14.242652
IL_BANOBRA_02QROP,,14.320366,14.320366
IL_BANOBRA_02SLPB,,14.261437,14.261437
IL_BANOBRA_02SONP,,14.19051,14.19051
IL_BANOBRA_02VERA,,13.626276,13.626276
IL_BANOBRA_02VERB,,13.626276,13.626276
IL_BANOBRA_02VERP,,14.242652,14.242652
IL_BANOBRA_02YUCP,,14.650075,14.650075
IL_BANOBRA_02ZACP,,14.723232,14.723232
IL_BANOBRA_030HGO,,13.919702,13.919702
IL_BANOBRA_031HGO,,13.919702,13.919702
IL_BANOBRA_032HGO,,13.919702,13.919702
IL_BANOBRA_033HGO,,13.919702,13.919702
IL_BANOBRA_034HGO,,13.919702,13.919702
IL_BANOBRA_035HGO,,13.919702,13.919702
IL_BANOBRA_036HGO,,13.919702,13.919702
IL_BANOBRA_037HGO,,13.919702,13.919702
IL_BANOBRA_038HGO,,13.919702,13.919702
IL_BANOBRA_039HGO,,13.919702,13.919702
IL_BANOBRA_03CAMB,,14.673118,14.673118
IL_BANOBRA_03CAMD,,15.862399,15.862399
IL_BANOBRA_03CAMP,,14.196069,14.196069
IL_BANOBRA_03CHHP,,14.19051,14.19051
IL_BANOBRA_03CHIH,,14.328057,14.328057
IL_BANOBRA_03CHIP,,14.021481,14.021481
IL_BANOBRA_03COAT,,19.000461,19.000461
IL_BANOBRA_03EMXF,,19.388152,19.388152
IL_BANOBRA_03EMXP,,13.997571,13.997571
IL_BANOBRA_03JALB,,15.862399,15.862399
IL_BANOBRA_03JBCB,,17.350125,17.350125
IL_BANOBRA_03JBJC,,16.97165,16.97165
IL_BANOBRA_03JBJF,,18.502883,18.502883
IL_BANOBRA_03JJAL,,16.085947,16.085947
IL_BANOBRA_03JOAX,,16.852116,16.852116
IL_BANOBRA_03MORF,,19.398168,19.398168
IL_BANOBRA_03MORP,,14.100322,14.100322
IL_BANOBRA_03NAYA,,21.515042,21.515042
IL_BANOBRA_03OAXD,,19.249213,19.249213
IL_BANOBRA_03PUEP,,14.242652,14.242652
IL_BANOBRA_03VERA,,13.626276,13.626276
IL_BANOBRA_03VERB,,13.626276,13.626276
IL_BANOBRA_03VERP,,14.242652,14.242652
IL_BANOBRA_03ZACP,,14.723232,14.723232
IL_BANOBRA_040HGO,,13.919702,13.919702
IL_BANOBRA_041018,,20.092052,20.092052
IL_BANOBRA_041022,,18.617785,18.617785
IL_BANOBRA_041HGO,,13.919702,13.919702
IL_BANOBRA_042HGO,,13.919702,13.919702
IL_BANOBRA_043HGO,,13.919702,13.919702
IL_BANOBRA_04CAMB,,14.673118,14.673118
IL_BANOBRA_04CAMD,,15.862399,15.862399
IL_BANOBRA_04CAMP,,14.196069,14.196069
IL_BANOBRA_04CHIH,,14.328057,14.328057
IL_BANOBRA_04EMXF,,19.388152,19.388152
IL_BANOBRA_04EMXP,,13.997571,13.997571
IL_BANOBRA_04JALB,,15.862399,15.862399
IL_BANOBRA_04JBCB,,17.350125,17.350125
IL_BANOBRA_04JBJC,,16.97165,16.97165
IL_BANOBRA_04JBJF,,18.502883,18.502883
IL_BANOBRA_04JOAX,,16.852116,16.852116
IL_BANOBRA_04MORF,,19.398168,19.398168
IL_BANOBRA_04MORP,,14.100322,14.100322
IL_BANOBRA_04NAYA,,21.515042,21.515042
IL_BANOBRA_04OAXD,,19.249213,19.249213
IL_BANOBRA_04VERA,,13.626276,13.626276
IL_BANOBRA_04VERB,,13.626276,13.626276
IL_BANOBRA_050618,,19.656143,19.656143
IL_BANOBRA_05CAMB,,14.673118,14.673118
IL_BANOBRA_05CAMD,,15.862399,15.862399
IL_BANOBRA_05CAMP,,14.196069,14.196069
IL_BANOBRA_05CHIH,,14.328057,14.328057
IL_BANOBRA_05EMXF,,19.388152,19.388152
IL_BANOBRA_05EMXP,,13.997571,13.997571
IL_BANOBRA_05JALB,,15.862399,15.862399
IL_BANOBRA_05JBCB,,17.350125,17.350125
IL_BANOBRA_05JBJC,,16.97165,16.97165
IL_BANOBRA_05JBJF,,18.502883,18.502883
IL_BANOBRA_05JOAX,,16.852116,16.852116
IL_BANOBRA_05MORF,,19.398168,19.398168
IL_BANOBRA_05MORP,,14.100322,14.100322
IL_BANOBRA_05NAYA,,21.515042,21.515042
IL_BANOBRA_05OAXD,,19.249213,19.249213
IL_BANOBRA_05VERA,,13.626276,13.626276
IL_BANOBRA_05VERB,,13.626276,13.626276
IL_BANOBRA_06CAMB,,14.673118,14.673118
IL_BANOBRA_06CAMP,,14.196069,14.196069
IL_BANOBRA_06EMXF,,19.388152,19.388152
IL_BANOBRA_06EMXP,,13.997571,13.997571
IL_BANOBRA_06JBCB,,17.350125,17.350125
IL_BANOBRA_06JBJC,,16.97165,16.97165
IL_BANOBRA_06JBJF,,18.502883,18.502883
IL_BANOBRA_06JOAX,,16.852116,16.852116
IL_BANOBRA_06MORF,,19.398168,19.398168
IL_BANOBRA_06NAYA,,21.511027,21.511027
IL_BANOBRA_06OAXD,,19.249213,19.249213
IL_BANOBRA_06VERA,,13.626276,13.626276
IL_BANOBRA_06VERB,,13.626276,13.626276
IL_BANOBRA_070520,,22.372769,22.372769
IL_BANOBRA_07EMXF,,19.388152,19.388152
IL_BANOBRA_07EMXP,,13.997571,13.997571
IL_BANOBRA_07JBCB,,17.350125,17.350125
IL_BANOBRA_07JBJC,,16.97165,16.97165
IL_BANOBRA_07MORF,,19.398168,19.398168
IL_BANOBRA_07NAYA,,21.515042,21.515042
IL_BANOBRA_07OAXD,,19.249213,19.249213
IL_BANOBRA_07VERA,,13.626276,13.626276
IL_BANOBRA_07VERB,,13.626276,13.626276
IL_BANOBRA_080818,,19.869366,19.869366
IL_BANOBRA_08EMXP,,13.997571,13.997571
IL_BANOBRA_08JBCB,,17.350125,17.350125
IL_BANOBRA_08JBJC,,16.97165,16.97165
IL_BANOBRA_08NAYA,,21.515042,21.515042
IL_BANOBRA_08OAXD,,19.249213,19.249213
IL_BANOBRA_08VERA,,13.626276,13.626276
IL_BANOBRA_08VERB,,13.626276,13.626276
IL_BANOBRA_09EMXP,,13.997571,13.997571
IL_BANOBRA_09JBCB,,17.350125,17.350125
IL_BANOBRA_09JBJC,,16.97165,16.97165
IL_BANOBRA_09NAYA,,21.515042,21.515042
IL_BANOBRA_10JBCB,,17.350125,17.350125
IL_BANOBRA_10JBJC,,16.97165,16.97165
IL_BANOBRA_10NAYA,,21.515042,21.515042
IL_BANOBRA_110718,,19.76729,19.76729
IL_BANOBRA_110719,,21.146525,21.146525
IL_BANOBRA_111018,,20.092052,20.092052
IL_BANOBRA_11JBCB,,17.350125,17.350125
IL_BANOBRA_11JBJC,,16.97165,16.97165
IL_BANOBRA_11NAYA,,21.515042,21.515042
IL_BANOBRA_120520,,22.372769,22.372769
IL_BANOBRA_120922,,18.551083,18.551083
IL_BANOBRA_12NAYA,,21.515042,21.515042
IL_BANOBRA_131218,,20.313586,20.313586
IL_BANOBRA_13NAYA,,21.515042,21.515042
IL_BANOBRA_141118,,20.202059,20.202059
IL_BANOBRA_14NAYA,,21.515042,21.515042
IL_BANOBRA_15NAYA,,21.515042,21.515042
IL_BANOBRA_16NAYA,,21.515042,21.515042
IL_BANOBRA_171018,,20.092052,20.092052
IL_BANOBRA_17NAYA,,21.515042,21.515042
IL_BANOBRA_18NAYA,,21.515042,21.515042
IL_BANOBRA_191219,,21.764486,21.764486
IL_BANOBRA_1MORFB,,19.398168,19.398168
IL_BANOBRA_1SINPB,,15.462717,15.462717
IL_BANOBRA_1VERBP,,14.501916,14.501916
IL_BANOBRA_200918,,19.979937,19.979937
IL_BANOBRA_201120,,23.139391,23.139391
IL_BANOBRA_210219,,20.549049,20.549049
IL_BANOBRA_220618,,19.656143,19.656143
IL_BANOBRA_220818,,19.869366,19.869366
IL_BANOBRA_251018,,20.092052,20.092052
IL_BANOBRA_25718C,,14.708629,14.708629
IL_BANOBRA_25718L,,19.76729,19.76729
IL_BANOBRA_271218,,20.313586,20.313586
IL_BANOBRA_27619A,,15.500934,15.500934
IL_BANOBRA_27619B,,21.022704,21.022704
IL_BANOBRA_27918C,,14.840446,14.840446
IL_BANOBRA_27918L,,19.979937,19.979937
IL_BANOBRA_280618,,19.656143,19.656143
IL_BANOBRA_2VERBP,,14.501916,14.501916
IL_BANOBRA_300519,,20.899028,20.899028
IL_BANOBRA_31272,,13.308544,13.308544
IL_BANOBRA_31275,,13.314117,13.314117
IL_BANOBRA_31282,,13.308544,13.308544
IL_BANOBRA_31285,,13.314117,13.314117
IL_BANOBRA_31302,,13.334596,13.334596
IL_BANOBRA_31311,,13.345794,13.345794
IL_BANOBRA_31312,,13.347662,13.347662
IL_BANOBRA_31351,,13.411458,13.411458
IL_BANOBRA_61218A,,15.038179,15.038179
IL_BANOBRA_61218B,,15.038179,15.038179
IL_BANOBRA_61218C,,20.313586,20.313586
IL_NAFIN_33281,,14.723232,14.723232
I_AFIRME_24191,,11.143745,11.143745
I_BACMEXT_24191,,11.0654,11.0654
I_BACMEXT_24194,,11.06,11.06
I_BACMEXT_24195,,11.061452,11.061452
I_BACMEXT_24205,,11.092624,11.092624
I_BACMEXT_24225,,11.09,11.09
I_BACMEXT_24231,,11.090198,11.090198
I_BACMEXT_24234,,11.090779,11.090779
I_BACMEXT_24325,,11.160593,11.160593
I_BACMEXT_24332,,11.167,11.167
I_BACMEXT_24355,,11.19637,11.19637
I_BACMEXT_24385,,11.235012,11.235012
I_BACMEXT_24401,,11.253254,11.253254
I_BACMEXT_24444,,11.303439,11.303439
I_BACMEXT_25145,,11.370726,11.370726
I_BACOMER_24191,,11.0654,11.0654
I_BACOMER_24192,,11.064,11.064
I_BACOMER_24193,,11.0614,11.0614
I_BACOMER_24194,,11.06,11.06
I_BACOMER_24195,,11.061452,11.061452
I_BACOMER_24201,,11.077103,11.077103
I_BACOMER_24204,,11.09132,11.09132
I_BACOMER_26211,0,11.296506,11.296506
I_BACOMER_26272,0,11.286068,11.286068
I_BACOMER_26404,0,11.25993,11.25993
I_BACOMER_26495,0,11.242638,11.242638
I_BACOMER_27033,,11.232168,11.232168
I_BACOMER_27364,0,11.310951,11.310951
I_BACTINV_24382,,11.229469,11.229469
I_BAINVEX_24194,,11.06,11.06
I_BAINVEX_24201,,11.077103,11.077103
I_BAINVEX_24204,,11.09132,11.09132
I_BAINVEX_24215,,11.091953,11.091953
I_BAINVEX_24222,,11.090396,11.090396
I_BAINVEX_24224,,11.09,11.09
I_BAINVEX_24234,,11.090779,11.090779
I_BAINVEX_24235,,11.091054,11.091054
I_BAINVEX_24252,,11.096563,11.096563
I_BAINVEX_24253,,11.097271,11.097271
I_BAINVEX_24255,,11.098782,11.098782
I_BAINVEX_24262,,11.10216,11.10216
I_BAINVEX_24265,,11.104985,11.104985
I_BAINVEX_24273,,11.110193,11.110193
I_BAINVEX_24275,,11.112435,11.112435
I_BAINVEX_24281,,11.115952,11.115952
I_BAINVEX_24283,,11.11839,11.11839
I_BAINVEX_24284,,11.119635,11.119635
I_BAINVEX_24285,,11.120897,11.120897
I_BAINVEX_24292,,11.126096,11.126096
I_BAINVEX_24315,,11.15,11.15
I_BAINVEX_24322,,11.155951,11.155951
I_BAINVEX_24325,,11.160593,11.160593
I_BAINVEX_24333,,11.168637,11.168637
I_BAINVEX_24334,,11.170288,11.170288
I_BAINVEX_24335,,11.171952,11.171952
I_BAINVEX_24342,,11.178729,11.178729
I_BAINVEX_24343,,11.180451,11.180451
I_BAINVEX_24344,,11.182184,11.182184
I_BAINVEX_24354,,11.194569,11.194569
I_BAINVEX_24362,,11.203632,11.203632
I_BAINVEX_24364,,11.207294,11.207294
I_BAINVEX_24374,,11.22021,11.22021
I_BAINVEX_24375,,11.222062,11.222062
I_BAINVEX_24384,,11.233167,11.233167
I_BAINVEX_24393,,11.244193,11.244193
I_BAINVEX_24401,,11.253254,11.253254
