INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_OMA_21-2,88.394618,87.959618,3.256818,13.158563,11.69,1.69,0.424889,,3.449295,287.885215
91_OMA_22-2L,95.881891,95.076752,3.816658,18.407990,10.65,0.8,0.387471,,4.022153,365.948391
91_OMA_23-2L,99.987768,98.420268,4.269225,23.644688,10.62,0.8,0.334802,,4.498439,426.870238
91_ORBIA_22-2L,102.498373,98.157790,5.315197,39.778200,10.96,1.21,0.092118,,5.609706,544.798995
91_OSM_15,97.541461,95.349711,1.113783,1.813086,12.09,1.49,0.217275,,1.181859,108.639977
91_OSM_15U,741.025588,730.403820,5.210190,32.621126,6.759252,1.149252,0.222937,,5.388232,474.806104
91_PC221CB_21-5,996.430679,995.375123,0.237648,0.112953,11.44,1.59,0.237648,,0.244444,236.797453
91_PC221CB_21-8,1136.428691,1128.307302,4.505487,40.598818,12.83,3.07,4.505487,,4.650000,4539.018419
91_PEC51CB_21,1016.783132,998.047021,0.051098,0.005222,13.14974,1.86974,0.051098,,0.052778,51.955549
91_PEC51CB_21-2,1010.902717,995.069384,0.085662,0.014676,15.07,3.79,0.085662,,0.088889,86.595071
91_PECCB_22-2,91.847506,89.423264,0.936508,1.150771,13.7,3.06,0.029544,,0.968584,86.017943
91_SIGMA_24-2,97.900456,96.484900,6.105899,51.517632,10.37,0.64,0.343123,,6.426008,597.770333
91_SORIANA_20-2,93.179837,92.808254,1.329634,2.436827,11.88,1.1,0.421884,,1.409492,123.895087
91_STORAGE_21V,92.053041,88.477041,3.190744,13.178492,12.27,2.29,0.086313,,3.388671,293.717689
91_TELMEX_07,81.459459,80.739570,7.138222,74.030943,11.2,1.47,0.396967,,7.542404,581.475962
91_TLEVISA_17,93.345543,92.588626,2.847321,10.181497,11.442818,1.332818,0.396507,,3.012038,265.784696
91_TRAXION_20,89.236461,87.839572,2.731836,9.486476,13.57,3.46,0.327530,,2.919250,243.779343
91_VINTE_19-2X,99.558542,95.391875,1.760251,4.212069,12.54,1.94,0.083590,,1.871845,175.248057
91_VWLEASE_24-2,100.545864,100.025003,3.752451,18.023334,11.02,1.15,0.434146,,3.961508,377.293433
93_AFIRALM_02224,102.744100,99.996878,0.030450,0.001854,11.292305,-0.054039,0.029653,,0.030556,3.046841
93_AFIRALM_0223D,1730.655761,1691.060147,0.567272,0.643595,5.66620949742402,0.413978,0.554351,,0.586111,56.658371
93_AFIRALM_05324,101.368187,100.001520,0.002777,0.000015,11.298074,-0.054039,0.002742,,0.002778,0.277916
93_AFIRALM_05424,101.180358,100.005358,0.016635,0.000553,11.295189,-0.054039,0.016450,,0.016667,1.664424
93_AFIRALM_05924,100.927682,100.013793,0.038719,0.002998,11.290574,-0.054039,0.038383,,0.038889,3.874010
93_AFIRALM_06024,100.851127,99.999877,0.002777,0.000015,11.298074,-0.054039,0.002754,,0.002778,0.277702
93_AFIRALM_06124,100.740286,100.002369,0.013867,0.000385,11.295766,-0.054039,0.013768,,0.013889,1.386993
93_AFIRALM_06224,100.700983,100.001261,0.016635,0.000553,11.295189,-0.054039,0.016522,,0.016667,1.663744
93_AFIRALM_06324,100.698264,99.995486,0.052459,0.005504,11.505192,0.163464,0.052095,,0.052778,5.246004
93_AFIRALM_06424,100.695100,100.009683,0.057944,0.006715,11.504039,0.163464,0.057561,,0.058333,5.796218
93_AFIRALM_06524,100.503943,100.014360,0.074359,0.011058,11.500577,0.163464,0.074007,,0.075000,7.438149
93_AFIRALM_06624,100.434016,99.996516,0.038719,0.002998,11.290574,-0.054039,0.038550,,0.038889,3.871804
93_AFIRALM_06824,100.418152,100.002874,0.041470,0.003440,11.383413,0.039377,0.041301,,0.041667,4.147410
93_AFIRALM_06924,100.305066,99.980066,0.221840,0.098426,11.751664,0.44628,0.221137,,0.227778,22.182055
93_AFIRALM_07024,100.280569,99.996819,0.049717,0.004944,11.381682,0.039377,0.049577,,0.050000,4.971630
93_AFIRALM_07124,100.288993,99.995493,0.090689,0.016449,11.755192,0.42154,0.090427,,0.091667,9.068926
93_AFIRALM_07224,100.257813,99.996702,0.093407,0.017450,11.754615,0.42154,0.093167,,0.094444,9.340831
93_AFIRALM_07324,100.272999,100.011888,0.055203,0.006095,11.504616,0.163464,0.055063,,0.055556,5.521362
93_AFIRALM_07524,100.190237,99.998570,0.052459,0.005504,11.505192,0.163464,0.052359,,0.052778,5.245935
93_AFIRALM_07624,100.000000,100.000000,0.077088,0.011885,11.5,0.163464,0.077088,,0.077778,7.708827
93_AFIRALM_07724,100.000000,100.000000,0.115089,0.026491,11.75,0.42154,0.115089,,0.116667,11.508899
93_AFIRFAC_01524,101.283440,99.962329,0.144728,0.041892,11.705643,0.383529,0.142856,,0.147222,14.470545
93_AFIRFAC_01724,100.855412,100.000412,0.002777,0.000015,11.156305,-0.195808,0.002754,,0.002778,0.277744
93_AFIRFAC_01824,100.687831,100.000331,0.016636,0.000553,11.15342,-0.195808,0.016523,,0.016667,1.663709
93_AFIRFAC_01924,100.459744,100.012522,0.041474,0.003440,11.148228,-0.195808,0.041296,,0.041667,4.148608
93_AFIRFAC_02024,100.243418,99.996529,0.055214,0.006097,11.145344,-0.195808,0.055078,,0.055556,5.521259
93_AFIRMAR_04324,101.452580,99.945913,0.128617,0.033085,11.546559,0.220984,0.126695,,0.130556,12.854997
93_AFIRMAR_04424,101.244728,100.030839,0.052479,0.005508,10.781481,-0.560247,0.051892,,0.052778,5.253954
93_AFIRMAR_04624,100.991947,100.001669,0.002777,0.000015,10.791866,-0.560247,0.002751,,0.002778,0.277868
93_AFIRMAR_04924,100.719247,99.999247,0.011098,0.000246,10.790135,-0.560247,0.011019,,0.011111,1.109794
93_AFIRMAR_05024,100.644429,100.002762,0.019404,0.000753,10.788404,-0.560247,0.019283,,0.019444,1.940703
93_AFIRMAR_05124,100.724147,100.038730,0.057961,0.006719,11.006346,-0.334229,0.057594,,0.058333,5.801203
93_AFIRMAR_05224,100.637631,100.009853,0.022169,0.000983,10.787827,-0.560247,0.022037,,0.022222,2.217799
93_AFIRMAR_05324,100.550721,100.010027,0.016637,0.000554,10.788981,-0.560247,0.016553,,0.016667,1.664380
93_AFIRMAR_05424,100.570095,100.047873,0.052479,0.005508,10.781481,-0.560247,0.052230,,0.052778,5.252877
93_AFIRMAR_05524,100.510728,100.053784,0.077118,0.011894,11.002307,-0.334229,0.076792,,0.077778,7.718566
93_AFIRMAR_05624,100.466648,100.042342,0.060703,0.007370,11.005769,-0.334229,0.060464,,0.061111,6.074710
93_AFIRMAR_05724,100.319367,99.909506,0.626583,0.785214,11.447506,0.44322,0.624188,,0.675000,62.627203
93_AFIRMAR_05824,100.389250,100.062861,0.088028,0.015498,11,-0.334229,0.087763,,0.088889,8.810551
93_AFIRMAR_05924,100.265577,99.996827,0.052479,0.005508,10.781481,-0.560247,0.052339,,0.052778,5.247828
93_AFIRMAR_06024,100.244828,100.016356,0.096142,0.018487,11.553482,0.220984,0.095929,,0.097222,9.616524
93_AFIRMAR_06124,100.182617,99.990950,0.134005,0.035915,11.545405,0.220984,0.133752,,0.136111,13.399812
93_AFIRMAR_06224,100.098964,100.035075,0.071653,0.010268,11.003461,-0.334229,0.071609,,0.072222,7.168041
93_AFIRMAR_06324,100.000000,100.000000,0.088028,0.015498,11,-0.334229,0.088028,,0.088889,8.802817
93_CO122CB_21,1141.843553,994.195374,0.703679,0.990327,15.278029,4.638029,0.703679,,0.730556,793.624654
93_CO122CB_21-2,1191.325866,1042.545230,0.226490,0.102595,15.854486,4.574486,0.226490,,0.244444,269.126737
93_CO129CB_20-11,1123.276335,967.524585,1.309578,3.429989,13.05,2.45,1.309578,,1.352778,1434.645558
93_CO129CB_20-13,1072.471157,929.221157,1.402186,3.932251,14.273695,3.673695,1.402186,,1.452778,1457.149573
93_CO129CB_20-5,1088.289228,993.677077,0.856496,1.551839,15.04,4.44,0.057846,,0.987102,932.115240
93_CO129CB_20-6,1177.492544,986.392158,1.143639,2.615821,12.77,2.17,1.143639,,1.180556,1318.614283
93_CO129CB_20-7,1084.688760,1003.520936,1.110611,1.588328,11.85,1.25,0.218456,,1.143878,1197.551528
93_CO129CB_20-8,1080.590385,999.707360,1.112123,1.591900,12.19,1.59,0.220969,,1.146391,1194.242972
93_FINBE_00424,101.586106,99.999050,0.019401,0.000753,11.526034,0.177383,0.019102,,0.019444,1.940527
93_FINBE_00524,100.662998,99.993331,0.057944,0.006715,11.517958,0.177383,0.057560,,0.058333,5.794278
93_IT727CB_19-5,1183.049577,980.860410,1.461246,4.270478,13.5001018,2.9001018,1.461246,,1.511111,1674.489222
93_NAVISTS_00924,100.655850,99.997850,0.019402,0.000753,11.316352,-0.032299,0.019275,,0.019444,1.940135
93_NAVISTS_01024,100.436715,99.996493,0.038718,0.002998,11.360574,0.015961,0.038548,,0.038889,3.871700
93_NAVISTS_01124,100.216957,99.996651,0.057949,0.006716,11.362752,0.022177,0.057822,,0.058333,5.794819
93_NRF_01224,100.659379,99.999046,0.019402,0.000753,11.294612,-0.054039,0.019275,,0.019444,1.940235
93_NRF_01324,100.434016,99.996516,0.038719,0.002998,11.290574,-0.054039,0.038550,,0.038889,3.871804
93_NRF_01424,100.217149,99.996649,0.057949,0.006716,11.372752,0.032177,0.057822,,0.058333,5.794785
93_NRF_01524,100.000000,100.000000,0.077088,0.011885,11.51,0.173464,0.077088,,0.077778,7.708767
93_PC221CB_21-4,1235.338329,1111.372106,0.002674,0.000014,15.543597,4.191484,0.002674,,0.002778,3.303064
93_PC221CB_21-6,1165.006215,988.603522,1.232046,3.035876,13.945477,3.345477,1.232046,,1.275000,1397.664915
93_TOYOTA_03424,100.646264,99.999347,0.019403,0.000753,11.052115,-0.296536,0.019279,,0.019444,1.940345
93_TOYOTA_03724,100.427958,99.998236,0.038723,0.002999,11.048077,-0.296536,0.038558,,0.038889,3.872293
93_TOYOTA_04024,100.212286,99.997814,0.057960,0.006719,11.044039,-0.296536,0.057837,,0.058333,5.795970
93_TOYOTA_04324,100.000000,100.000000,0.077116,0.011894,11.04,-0.296536,0.077116,,0.077778,7.711561
94_BACOMER_07U,764.438690,753.408766,2.022208,5.219381,8.04,0.69,0.186850,,2.104404,190.106935
94_BACOMER_19-2,97.398046,94.119963,2.588003,8.635259,10.73,0.62,0.113298,,2.728392,252.066686
94_BACTIN_23-2,100.401684,98.597240,3.390603,14.684706,10.55,0.6,0.311181,,3.571445,340.422263
94_BANORTE_20U,683.169655,680.925362,5.726548,37.653663,5.81,0.55,0.393983,,5.894752,481.117283
94_BANORTE_23-5,102.387385,98.179024,4.367739,25.198606,9.81,0,0.055577,,4.584357,447.201391
94_BANORTE_23U,777.668184,760.648961,7.123501,62.324660,5.59,0.35,0.056730,,7.324815,681.266963
94_BANORTE_24-2X,99.186810,97.211754,4.794345,30.191168,10.31,0.54,0.287778,,5.044240,475.535816
94_BANORTE_24UX,781.296208,773.216662,7.615236,71.132490,5.55,0.32,0.294514,,7.828907,731.692518
94_BBVAMX_23,99.773073,97.838573,4.306218,23.903249,10.03,0.21,0.288166,,4.524575,429.644645
94_BBVAMX_23-3,104.737774,99.759996,4.482462,27.192882,10.29,0.5,0.018483,,4.715647,469.483268
94_BBVAMX_24-2,101.004787,100.429787,4.884524,31.160653,10.26,0.5,0.427810,,5.137884,493.360312
94_BINBUR_14-7,99.888931,98.605598,0.304763,0.185761,11.457319,0.177319,0.304763,,0.322222,30.442155
94_BINTER_16U,765.134090,761.990815,2.235645,6.249340,7.839971,0.489971,0.411469,,2.324256,210.363277
94_BLADEX_20-2,98.773176,95.791565,0.980807,1.468911,11.17,0.23,0.073620,,1.036193,96.877379
94_BLADEX_22-2,98.126904,96.159126,2.729863,9.489829,10.59,0.48,0.276845,,2.876016,267.873048
94_BLADEX_23-2,100.512672,97.614755,3.299641,14.006701,10.45,0.48,0.197879,,3.473963,331.655755
94_BLADEX_23-3,102.525276,101.836554,4.062307,21.176275,10.33,0.48,0.419746,,4.274457,416.489181
94_BSANT_16-3,95.565298,92.749215,2.037614,5.420465,10.602559,0.002559,0.105458,,2.146833,195.339471
94_BSMX_19-2,97.933506,97.162812,1.714519,3.886651,10.6,0,0.398110,,1.806398,167.908864
94_BSMX_21-2,96.793158,93.291825,3.600078,16.584139,9.921514,0.001514,0.068773,,3.780654,348.462939
94_BSMX_22-2,96.373938,95.623049,3.892579,18.977781,9.851318,0.001318,0.399546,,4.086444,375.143134
94_BSMX_23-2,99.999557,99.095724,5.877532,46.261857,9.72,0,0.391855,,6.166354,587.750863
94_COMPART_20,98.582942,95.706498,1.036835,1.611327,12.1425,1.2325,0.141325,,1.100483,102.214214
94_COMPART_21-2S,98.925635,94.764607,2.126955,6.000184,11.59,1.27,0.049856,,2.251582,210.410400
94_HSBC_17-2,93.707218,92.819496,2.851964,10.193724,10.97,0.86,0.378982,,3.010132,267.249580
94_HSBC_20-2,89.722724,86.778974,4.518144,26.441369,10.83,1.07,0.123778,,4.765520,405.380316
94_SCOTIAB_24-2,99.231760,97.446093,4.816434,30.412524,10.26,0.5,0.306333,,5.066262,477.943193
95_CFE_14-2,96.609898,93.424898,1.392973,2.711617,12.01,1.41,0.068088,,1.477550,134.574947
95_CFE_15U,762.241511,745.559971,3.151947,12.131207,7.04,1.43,0.034870,,3.264128,295.461582
95_CFE_17,92.602969,89.739969,2.963116,11.214685,11.67,1.56,0.146889,,3.137935,274.393385
95_CFE_17U,681.415866,679.262375,6.749930,54.999060,7.15,1.94,0.431620,,6.993921,565.641132
95_CFE_20-2,92.846611,92.551222,2.161845,5.946936,11.71,1.56,0.443206,,2.289827,200.720132
95_CFE_20U,740.705810,739.278732,3.932128,18.395511,7.253768,1.643768,0.452838,,4.076326,358.211222
95_CFE_21-2U,739.959766,723.685252,6.019945,44.622063,6.980778,1.720778,0.110007,,6.232400,547.810248
