Mercado,TV,Emisora,Serie,Instrumento,Cierre,Condicion,Precio BD,20240502
MC,00,CBVCTOR,O,00_CBVCTOR_O,0.000001,FIJOS,
MC,00,CMA,A,00_CMA_A,0.000001,FIJOS,
MC,00,CONFIA,A,00_CONFIA_A,0.000001,FIJOS,
MC,00,CONFIA,B,00_CONFIA_B,0.000001,FIJOS,
MC,00,COPCHI,B,00_COPCHI_B,0.000001,FIJOS,.000001
MC,00,COVAL,A1,00_COVAL_A1,0.000001,FIJOS,.000001
MC,00,DOMICIA,*A,00_DOMICIA_*A,0.000001,FIJOS,
MC,00,EPN,A2,00_EPN_A2,0.000001,FIJOS,
MC,00,EPN,B1,00_EPN_B1,0.000001,FIJOS,
MC,00,EPN,B2,00_EPN_B2,0.000001,FIJOS,
MC,00,FCFINAN,A,00_FCFINAN_A,0.000001,FIJOS,.000001
MC,00,FCFINAN,B,00_FCFINAN_B,0.000001,FIJOS,.000001
MC,00,FGUINBU,*,00_FGUINBU_*,0.000001,FIJOS,
MC,00,FICO,I,00_FICO_I,0.000001,FIJOS,
MC,00,FOTOLUZ,B,00_FOTOLUZ_B,0.000001,FIJOS,.000001
MC,00,GAM,*,00_GAM_*,1.441397,FIJOS,1.441397
MC,00,GBMSINC,B,00_GBMSINC_B,0.000001,FIJOS,
MC,00,GEO,B,00_GEO_B,0.000001,FIJOS,.000001
MC,00,GFANA,A,00_GFANA_A,0.000001,FIJOS,
MC,00,GFANA,B,00_GFANA_B,0.000001,FIJOS,
MC,00,GFBB,B,00_GFBB_B,0.000001,FIJOS,
MC,00,GFBITAL,B,00_GFBITAL_B,0.000001,FIJOS,.000001
MC,00,GFCRECE,A,00_GFCRECE_A,0.000001,FIJOS,
MC,00,GFCRECE,B,00_GFCRECE_B,0.000001,FIJOS,
MC,00,GFINLAT,AC,00_GFINLAT_AC,0.000001,FIJOS,
MC,00,GFINLAT,BC,00_GFINLAT_BC,0.000001,FIJOS,
MC,00,GFMAR,C,00_GFMAR_C,0.000001,FIJOS,
MC,00,GFRAHO,BCP,00_GFRAHO_BCP,0.000001,FIJOS,
MC,00,GFSCTIA,B,00_GFSCTIA_B,0.000001,FIJOS,.000001
MC,00,GMAEVA,BCP,00_GMAEVA_BCP,0.000001,FIJOS,
MC,00,GSERFIN,A,00_GSERFIN_A,0.000001,FIJOS,
MC,00,GSERFIN,B,00_GSERFIN_B,0.000001,FIJOS,
MC,00,GSERFIN,L,00_GSERFIN_L,0.000001,FIJOS,
MC,00,IESA,*B,00_IESA_*B,0.000001,FIJOS,
MC,00,INTENAL,B,00_INTENAL_B,0.000001,FIJOS,
MC,00,ISIC,A,00_ISIC_A,224.557451,FIJOS,224.557451
MC,00,ISIC,B,00_ISIC_B,224.557451,FIJOS,224.557451
MC,00,KELSEY,*ACP,00_KELSEY_*ACP,0.000001,FIJOS,
MC,00,LOTONAL,*,00_LOTONAL_*,0.000001,FIJOS,
MC,00,METROFI,*,00_METROFI_*,1.016052,FIJOS,1.016052
MC,00,NOVUM,*2,00_NOVUM_*2,0.000001,FIJOS,
MC,00,OPINBUR,A,00_OPINBUR_A,0.000001,FIJOS,
MC,00,OSINB,A,00_OSINB_A,0.000001,FIJOS,.000001
MC,00,PANAMEX,*,00_PANAMEX_*,0.000001,FIJOS,.000001
MC,00,PENINBU,*,00_PENINBU_*,0.000001,FIJOS,
MC,00,PENSI,A,00_PENSI_A,0.000001,FIJOS,
MC,00,POP,N,00_POP_N,0.000001,FIJOS,.000001
MC,00,PROMED,*CP,00_PROMED_*CP,0.000001,FIJOS,
MC,00,PROMEX,A,00_PROMEX_A,0.000001,FIJOS,
MC,00,PROMEX,B,00_PROMEX_B,0.000001,FIJOS,
MC,00,SEBAS,A,00_SEBAS_A,0.000001,FIJOS,
MC,00,SEGUPEN,*CP,00_SEGUPEN_*CP,0.000001,FIJOS,
MC,00,SEINBUR,*,00_SEINBUR_*,0.000001,FIJOS,.000001
MC,00,SERFIN,B,00_SERFIN_B,0.000001,FIJOS,
MC,00,SIDEK,A,00_SIDEK_A,0.000001,FIJOS,
MC,00,SIDEK,B,00_SIDEK_B,0.000001,FIJOS,
MC,00,SITUR,B,00_SITUR_B,0.000001,FIJOS,.000001
MC,00,SOFINBU,A,00_SOFINBU_A,0.000001,FIJOS,
MC,00,SOFINBU,B,00_SOFINBU_B,0.000001,FIJOS,
MC,00,TEAK,K,00_TEAK_K,0.000001,FIJOS,
MC,00,TEAK,T,00_TEAK_T,0.000001,FIJOS,
MC,00,TREMEC,*A2,00_TREMEC_*A2,0.000001,FIJOS,
MC,00,TREMEC,*B2,00_TREMEC_*B2,0.000001,FIJOS,
MC,00,VIDEO,*,00_VIDEO_*,0.000001,FIJOS,.000001
MC,0,CREAL,*,0_CREAL_*,0.354000,FIJOS,23.78
MC,0,FINDEP,*,0_FINDEP_*,10.416696,REZAGO MAYOR A 20 DIAS,2.6
MC,0,GNP,*,0_GNP_*,140.000000,REZAGO MENOR A 20 DIAS,36
MC,0,LASEG,*,0_LASEG_*,2.460191,REZAGO MAYOR A 20 DIAS,1.631
MC,0,UNIFIN,A,0_UNIFIN_A,8.229032,SUSP ENTREGAN INFORMACION MAYOR 4TRIM 1,57.26
MC,1ASP,AXAHY,N,1ASP_AXAHY_N,0.000001,REZAGO MAYOR A 20 DIAS,.000001
MC,1A,AAMRQ,*,1A_AAMRQ_*,0.000000,FIJOS,0
MC,1B,ILCTRAC,ISHRS,1B_ILCTRAC_ISHRS,0.000001,FIJOS,47.28
MC,1B,IMCTRAC,ISHRS,1B_IMCTRAC_ISHRS,34.036628,FIJOS,35.34
MC,1B,MEXMTUM,ISHRS,1B_MEXMTUM_ISHRS,0.000001,FIJOS,40.46
MC,1B,MEXRISK,ISHRS,1B_MEXRISK_ISHRS,0.000001,FIJOS,20.68
EC,1E,ABI,*,1E_ABI_*,2485.310000,FIJOS,2485.31
MC,1S,GLOBC,A,1S_GLOBC_A,14.960000,REZAGO MENOR A 20 DIAS,14.96
MC,1,ACCELSA,B,1_ACCELSA_B,22.497754,REZAGO MAYOR A 20 DIAS,10.4
MC,1,ACEYAC,*,1_ACEYAC_*,0.000001,FIJOS,.000001
MC,1,ACTINVR,B,1_ACTINVR_B,15.100000,CIERRE BOLSAS DE VALORES (t),13
MC,1,AC,*,1_AC_*,167.980000,CIERRE BOLSAS DE VALORES (t),119.35
MC,1,AGRIEXP,A,1_AGRIEXP_A,0.000001,SUSP NO ENTREGAN INFORMACION,.059
MC,1,AGUA,*,1_AGUA_*,28.940000,CIERRE BOLSAS DE VALORES (t),25.02
MC,1,AGUILAS,A,1_AGUILAS_A,0.015162,ADR PROPORCION,.014991
MC,1,AGUILAS,B,1_AGUILAS_B,0.015162,ADR PROPORCION,.014991
MC,1,AGUILAS,CPO,1_AGUILAS_CPO,35.480000,CIERRE BOLSAS DE VALORES (t),35.08
MC,1,AGUILAS,D,1_AGUILAS_D,0.015162,ADR PROPORCION,.014991
MC,1,AGUILAS,L,1_AGUILAS_L,0.015162,ADR PROPORCION,.014991
MC,1,AHMSA,*,1_AHMSA_*,0.000001,SUSP NO ENTREGAN INFORMACION,2.52
MC,1,ALEATIC,*,1_ALEATIC_*,35.000000,REZAGO MENOR A 20 DIAS,35
MC,1,ALFA,A,1_ALFA_A,12.600000,CIERRE BOLSAS DE VALORES (t),21.03
MC,1,ALPEK,A,1_ALPEK_A,13.150000,CIERRE BOLSAS DE VALORES (t),29.8
MC,1,ALSEA,*,1_ALSEA_*,72.050000,CIERRE BOLSAS DE VALORES (t),65.71
MC,1,ALTERNA,B,1_ALTERNA_B,1.500000,REZAGO MENOR A 20 DIAS,1.5
MC,1,AMX,A,1_AMX_A,0.000000,VINCULADAS,15.82
MC,1,AMX,AA,1_AMX_AA,0.000000,VINCULADAS,0
MC,1,AMX,B,1_AMX_B,16.060000,CIERRE BOLSAS DE VALORES (t),16.31
MC,1,ARA,*,1_ARA_*,3.370000,CIERRE BOLSAS DE VALORES (t),6.22
MC,1,ARISTOS,A,1_ARISTOS_A,13.972142,REZAGO MAYOR A 20 DIAS,12.5
MC,1,ASUR,B,1_ASUR_B,571.670000,CIERRE BOLSAS DE VALORES (t),314.25
MC,1,AUTLAN,B,1_AUTLAN_B,10.260000,CIERRE BOLSAS DE VALORES (t),18
MC,1,AXTEL,CPO,1_AXTEL_CPO,1.200000,CIERRE BOLSAS DE VALORES (t),4.25
MC,1,AZTECA,CPO,1_AZTECA_CPO,0.500000,FIJOS,2.57
MC,1,BAFAR,B,1_BAFAR_B,117.000000,CIERRE BOLSAS DE VALORES (t),38.34
MC,1,BEVIDES,A,1_BEVIDES_A,18.900000,VINCULADAS,13.35
MC,1,BEVIDES,B,1_BEVIDES_B,18.900000,REZAGO MENOR A 20 DIAS,17
MC,1,BIMBO,A,1_BIMBO_A,72.500000,CIERRE BOLSAS DE VALORES (t),37.47
MC,1,BOLSA,A,1_BOLSA_A,32.560000,CIERRE BOLSAS DE VALORES (t),31.1
MC,1,BUFETE,CPO,1_BUFETE_CPO,0.000001,FIJOS,
MC,1,CABLE,CPO,1_CABLE_CPO,55.809208,REZAGO MAYOR A 20 DIAS,56
MC,1,CADU,A,1_CADU_A,4.370000,CIERRE BOLSAS DE VALORES (t),15.4
MC,1,CEL,*,1_CEL_*,0.000001,FIJOS,.000001
MC,1,CEMEX,A,1_CEMEX_A,4.436667,ADR PROPORCION SUSPENDIDAS,3.8
MC,1,CEMEX,B,1_CEMEX_B,4.436667,ADR PROPORCION SUSPENDIDAS,3.8
MC,1,CEMEX,CPO,1_CEMEX_CPO,13.310000,CIERRE BOLSAS DE VALORES (t),11.82
MC,1,CERAMIC,B,1_CERAMIC_B,101.287920,REZAGO MAYOR A 20 DIAS,51
MC,1,CHDRAUI,B,1_CHDRAUI_B,124.190000,CIERRE BOLSAS DE VALORES (t),38.18
MC,1,CIDMEGA,*,1_CIDMEGA_*,34.800000,REZAGO MENOR A 20 DIAS,46.2
MC,1,CIE,B,1_CIE_B,23.430000,CIERRE BOLSAS DE VALORES (t),19
MC,1,CMOCTEZ,*,1_CMOCTEZ_*,74.980000,REZAGO MENOR A 20 DIAS,72.4
MC,1,CMR,B,1_CMR_B,1.550000,CIERRE BOLSAS DE VALORES (t),4.75
MC,1,COLLADO,*,1_COLLADO_*,7.795265,REZAGO MAYOR A 20 DIAS,6.4
MC,1,COMERCI,UB,1_COMERCI_UB,31.240000,FIJOS,31.24
MC,1,COMERCI,UBC,1_COMERCI_UBC,31.500000,FIJOS,31.5
MC,1,CONVER,A,1_CONVER_A,2.249851,REZAGO MAYOR A 20 DIAS,4.1
MC,1,COVARRA,*,1_COVARRA_*,0.000001,FIJOS,
MC,1,COXA,*,1_COXA_*,33.800000,REZAGO MENOR A 20 DIAS,33.8
MC,1,CTAXTEL,A,1_CTAXTEL_A,0.330000,CIERRE BOLSAS DE VALORES (t),.285
MC,1,CUERVO,*,1_CUERVO_*,33.930000,CIERRE BOLSAS DE VALORES (t),31.71
MC,1,CULTIBA,B,1_CULTIBA_B,10.700000,CIERRE BOLSAS DE VALORES (t),13.25
MC,1,CYDSASA,A,1_CYDSASA_A,19.050000,CIERRE BOLSAS DE VALORES (t),28.5
MC,1,DIANA,*,1_DIANA_*,0.000001,FIJOS,
MC,1,DINE,A,1_DINE_A,31.930000,VINCULADAS,11
MC,1,DINE,B,1_DINE_B,27.500000,REZAGO MENOR A 20 DIAS,10.35
MC,1,EDOARDO,B,1_EDOARDO_B,0.000001,SUSP NO ENTREGAN INFORMACION,.456
MC,1,ELEKTRA,*,1_ELEKTRA_*,1109.120000,CIERRE BOLSAS DE VALORES (t),511
MC,1,ELEMAT,*,1_ELEMAT_*,16.134144,FIJOS,16.134144
MC,1,EMPAQ,B,1_EMPAQ_B,0.000001,FIJOS,
MC,1,FEMSA,UB,1_FEMSA_UB,162.000000,CIERRE BOLSAS DE VALORES (t),146.86
MC,1,FEMSA,UBD,1_FEMSA_UBD,199.260000,CIERRE BOLSAS DE VALORES (t),162.62
MC,1,FIASA,*1,1_FIASA_*1,0.000001,FIJOS,
MC,1,FIASA,*2,1_FIASA_*2,0.000001,FIJOS,
MC,1,FORTALE,*,1_FORTALE_*,16.074553,FIJOS,16.074553
MC,1,FOTOLUZ,B,1_FOTOLUZ_B,0.000001,FIJOS,.000001
MC,1,FRAGUA,B,1_FRAGUA_B,790.860000,CIERRE BOLSAS DE VALORES (t),239.99
MC,1,GAP,B,1_GAP_B,311.960000,CIERRE BOLSAS DE VALORES (t),163.76
MC,1,GAV,A,1_GAV_A,189.710641,REZAGO MAYOR A 20 DIAS,189.710641
MC,1,GAV,B,1_GAV_B,0.000000,REZAGO MAYOR A 20 DIAS,0
MC,1,GBM,O,1_GBM_O,13.430000,REZAGO MENOR A 20 DIAS,12.99
MC,1,GCARSO,A1,1_GCARSO_A1,141.740000,CIERRE BOLSAS DE VALORES (t),59.35
MC,1,GCC,*,1_GCC_*,193.740000,CIERRE BOLSAS DE VALORES (t),109
MC,1,GENTERA,*,1_GENTERA_*,27.060000,CIERRE BOLSAS DE VALORES (t),15.03
MC,1,GFAMSA,A,1_GFAMSA_A,0.033000,FIJOS,12.2
MC,1,GFINBUR,O,1_GFINBUR_O,48.440000,CIERRE BOLSAS DE VALORES (t),27.65
MC,1,GFMEXI,C,1_GFMEXI_C,0.000001,FIJOS,
MC,1,GFMEXI,O,1_GFMEXI_O,0.000001,FIJOS,
MC,1,GFMULTI,O,1_GFMULTI_O,8.442256,REZAGO MAYOR A 20 DIAS,13
MC,1,GFNORTE,O,1_GFNORTE_O,172.600000,CIERRE BOLSAS DE VALORES (t),106.81
MC,1,GICONSA,*,1_GICONSA_*,0.000001,FIJOS,
MC,1,GICSA,B,1_GICSA_B,2.360000,CIERRE BOLSAS DE VALORES (t),8.79
MC,1,GIGANTE,*,1_GIGANTE_*,32.000000,CIERRE BOLSAS DE VALORES (t),35.8
MC,1,GISSA,A,1_GISSA_A,22.150000,REZAGO MENOR A 20 DIAS,27.2
MC,1,GMD,*,1_GMD_*,12.400000,REZAGO MENOR A 20 DIAS,22.49
MC,1,GMEXICO,B,1_GMEXICO_B,105.200000,CIERRE BOLSAS DE VALORES (t),50.65
MC,1,GMODELO,C,1_GMODELO_C,150.000000,FIJOS,150
MC,1,GMXT,*,1_GMXT_*,36.520000,CIERRE BOLSAS DE VALORES (t),28
MC,1,GOMO,*,1_GOMO_*,0.000001,SUSP NO ENTREGAN INFORMACION,.291
MC,1,GPH,1,1_GPH_1,46.662520,REZAGO MAYOR A 20 DIAS,57
MC,1,GPROFUT,*,1_GPROFUT_*,101.500000,REZAGO MENOR A 20 DIAS,81
MC,1,GRUMA,B,1_GRUMA_B,337.410000,CIERRE BOLSAS DE VALORES (t),209.17
MC,1,HCITY,*,1_HCITY_*,4.460000,CIERRE BOLSAS DE VALORES (t),25
MC,1,HERDEZ,*,1_HERDEZ_*,48.970000,CIERRE BOLSAS DE VALORES (t),38.74
MC,1,HILASAL,B,1_HILASAL_B,0.000000,VINCULADAS,0
MC,1,HIMEXSA,A,1_HIMEXSA_A,0.078155,FIJOS,.078155
MC,1,HIMEXSA,B,1_HIMEXSA_B,0.078155,FIJOS,.078155
MC,1,HOGAR,B,1_HOGAR_B,3.050000,FIJOS,3.05
MC,1,HOMEX,*,1_HOMEX_*,0.011000,CIERRE BOLSAS DE VALORES (t),.173
MC,1,HOTEL,*,1_HOTEL_*,3.450000,CIERRE BOLSAS DE VALORES (t),10.2
MC,1,IASASA,*,1_IASASA_*,0.000001,REZAGO MAYOR A 20 DIAS,.93
MC,1,ICA,*,1_ICA_*,0.000001,FIJOS,1.48
MC,1,ICH,B,1_ICH_B,189.000000,CIERRE BOLSAS DE VALORES (t),87.25
MC,1,IDEAL,B-1,1_IDEAL_B-1,40.713376,REZAGO MAYOR A 20 DIAS,31.4
MC,1,INCARSO,B-1,1_INCARSO_B-1,15.000000,FIJOS,15
MC,1,INGEAL,B,1_INGEAL_B,0.231879,SUSP ENTREGAN INFORMACION MAYOR 4TRIM 1,1
MC,1,INVEX,A,1_INVEX_A,82.000000,REZAGO MENOR A 20 DIAS,70
MC,1,JAVER,*,1_JAVER_*,12.846833,REZAGO MAYOR A 20 DIAS,17
MC,1,KIMBER,A,1_KIMBER_A,36.520000,CIERRE BOLSAS DE VALORES (t),33.31
MC,1,KIMBER,B,1_KIMBER_B,37.004127,VINCULADAS,39.58
MC,1,KOF,UBL,1_KOF_UBL,166.380000,CIERRE BOLSAS DE VALORES (t),169.95
MC,1,KUO,A,1_KUO_A,45.000000,REZAGO MENOR A 20 DIAS,42.25
MC,1,KUO,B,1_KUO_B,44.600000,REZAGO MENOR A 20 DIAS,40.5
MC,1,LAB,B,1_LAB_B,16.980000,CIERRE BOLSAS DE VALORES (t),16.88
MC,1,LACOMER,UB,1_LACOMER_UB,31.042461,VINCULADAS,19.198
MC,1,LACOMER,UBC,1_LACOMER_UBC,36.480000,CIERRE BOLSAS DE VALORES (t),18.89
MC,1,LAMOSA,*,1_LAMOSA_*,129.000000,REZAGO MENOR A 20 DIAS,39.45
MC,1,LASITE,B-1,1_LASITE_B-1,5.320000,CIERRE BOLSAS DE VALORES (t),5.34
MC,1,LIVEPOL,1,1_LIVEPOL_1,148.696786,VINCULADAS,125
MC,1,LIVEPOL,C-1,1_LIVEPOL_C-1,136.920000,CIERRE BOLSAS DE VALORES (t),111.91
MC,1,MEDICA,B,1_MEDICA_B,41.000000,CIERRE BOLSAS DE VALORES (t),38.5
MC,1,MEGA,CPO,1_MEGA_CPO,50.600000,CIERRE BOLSAS DE VALORES (t),84.71
MC,1,MFRISCO,A-1,1_MFRISCO_A-1,3.460000,REZAGO MENOR A 20 DIAS,7.05
MC,1,MFRISCO,A-2,1_MFRISCO_A-2,3.145447,VINCULADAS,3.145447
MC,1,MINSA,B,1_MINSA_B,8.610000,REZAGO MENOR A 20 DIAS,13.2
MC,1,MONEX,A,1_MONEX_A,13.563887,FIJOS,20
MC,1,NEMAK,A,1_NEMAK_A,2.900000,CIERRE BOLSAS DE VALORES (t),13.52
MC,1,OMA,B,1_OMA_B,186.740000,CIERRE BOLSAS DE VALORES (t),95.83
MC,1,ORBIA,*,1_ORBIA_*,28.520000,CIERRE BOLSAS DE VALORES (t),28.14
MC,1,PASA,B,1_PASA_B,38.000000,REZAGO MENOR A 20 DIAS,24.04
MC,1,PE&OLES,*,1_PE&OLES_*,249.610000,CIERRE BOLSAS DE VALORES (t),330.26
MC,1,PINFRA,*,1_PINFRA_*,182.190000,CIERRE BOLSAS DE VALORES (t),179.51
MC,1,PINFRA,L,1_PINFRA_L,125.000000,CIERRE BOLSAS DE VALORES (t),130
MC,1,PLANI,*,1_PLANI_*,14.810095,REZAGO MAYOR A 20 DIAS,19
MC,1,PLAVICO,*,1_PLAVICO_*,0.000001,FIJOS,
MC,1,POCHTEC,B,1_POCHTEC_B,7.220000,REZAGO MENOR A 20 DIAS,8.25
MC,1,POSADAS,A,1_POSADAS_A,28.910000,REZAGO MENOR A 20 DIAS,33
MC,1,PROCORP,A,1_PROCORP_A,6.372571,VINCULADAS,9
MC,1,PROCORP,B,1_PROCORP_B,5.000000,REZAGO MENOR A 20 DIAS,9
MC,1,PV,*,1_PV_*,8.315848,REZAGO MAYOR A 20 DIAS,10.12
MC,1,QBINDUS,A,1_QBINDUS_A,0.000001,SUSP NO ENTREGAN INFORMACION,2.6
MC,1,QBINDUS,B,1_QBINDUS_B,0.000001,SUSP NO ENTREGAN INFORMACION,3.1
MC,1,QC,A,1_QC_A,5.600000,FIJOS,5.6
MC,1,QC,B,1_QC_B,5.610000,FIJOS,5.61
MC,1,QC,CPO,1_QC_CPO,211.870000,VINCULADAS,49.04
MC,1,QTEL,B,1_QTEL_B,0.000001,FIJOS,
MC,1,QUMMA,B,1_QUMMA_B,0.000001,SUSP NO ENTREGAN INFORMACION,.18
MC,1,Q,*,1_Q_*,211.870000,CIERRE BOLSAS DE VALORES (t),49.04
MC,1,RCENTRO,A,1_RCENTRO_A,3.778493,REZAGO MAYOR A 20 DIAS,13
MC,1,REALTUR,A,1_REALTUR_A,0.340000,FIJOS,.34
MC,1,RLH,A,1_RLH_A,17.090872,REZAGO MAYOR A 20 DIAS,18.6
MC,1,RLH,B,1_RLH_B,16.697981,VINCULADAS,16.697981
MC,1,R,A,1_R_A,160.000000,CIERRE BOLSAS DE VALORES (t),109.87
MC,1,SAB,*,1_SAB_*,0.000001,FIJOS,7.8
MC,1,SARE,B,1_SARE_B,0.000001,SUSP NO ENTREGAN INFORMACION,.039
MC,1,SAVIA,A,1_SAVIA_A,0.000001,SUSP NO ENTREGAN INFORMACION,.8
MC,1,SIMEC,B,1_SIMEC_B,181.800000,CIERRE BOLSAS DE VALORES (t),63
MC,1,SITES1,A-1,1_SITES1_A-1,20.560000,CIERRE BOLSAS DE VALORES (t),19.28
MC,1,SORIANA,B,1_SORIANA_B,33.950000,REZAGO MENOR A 20 DIAS,32.56
MC,1,SPORT,S,1_SPORT_S,4.400000,CIERRE BOLSAS DE VALORES (t),18.24
MC,1,SURESTE,A,1_SURESTE_A,0.000001,FIJOS,
MC,1,SURESTE,B,1_SURESTE_B,0.000001,FIJOS,
MC,1,TEAK,CPO,1_TEAK_CPO,1.240000,CIERRE BOLSAS DE VALORES (t),16.38
MC,1,TEKCHEM,A,1_TEKCHEM_A,0.000001,SUSP NO ENTREGAN INFORMACION,.649
MC,1,TELECOM,A1,1_TELECOM_A1,0.000001,FIJOS,.000001
MC,1,TELINT,A,1_TELINT_A,0.000001,FIJOS,.000001
MC,1,TELINT,L,1_TELINT_L,0.000001,FIJOS,.000001
MC,1,TELMEX,A,1_TELMEX_A,0.000001,FIJOS,.000001
MC,1,TELMEX,AA,1_TELMEX_AA,0.000001,FIJOS,.000001
MC,1,TELMEX,L,1_TELMEX_L,0.000001,FIJOS,.000001
MC,1,TLEVISA,A,1_TLEVISA_A,0.087692,ADR PROPORCION SUSPENDIDAS,.18
MC,1,TLEVISA,B,1_TLEVISA_B,0.087692,ADR PROPORCION SUSPENDIDAS,.205
MC,1,TLEVISA,CPO,1_TLEVISA_CPO,10.260000,CIERRE BOLSAS DE VALORES (t),67.76
MC,1,TLEVISA,D,1_TLEVISA_D,0.087692,ADR PROPORCION SUSPENDIDAS,.205
MC,1,TLEVISA,L,1_TLEVISA_L,0.087692,ADR PROPORCION SUSPENDIDAS,.205
MC,1,TMM,A,1_TMM_A,2.590000,ADR PRECIO ANTERIOR,3.89
MC,1,TRAXION,A,1_TRAXION_A,28.670000,CIERRE BOLSAS DE VALORES (t),28.81
MC,1,URBI,*,1_URBI_*,8.410000,REZAGO MENOR A 20 DIAS,5.7
MC,1,VALUEGF,O,1_VALUEGF_O,95.000000,REZAGO MENOR A 20 DIAS,122
MC,1,VASCONI,*,1_VASCONI_*,1.710000,CIERRE BOLSAS DE VALORES (t),24.9
MC,1,VESTA,*,1_VESTA_*,60.940000,CIERRE BOLSAS DE VALORES (t),25.28
MC,1,VIDEO,*,1_VIDEO_*,0.000001,FIJOS,.000001
MC,1,VINTE,*,1_VINTE_*,32.500000,CIERRE BOLSAS DE VALORES (t),25.21
MC,1,VISTA,A,1_VISTA_A,740.000000,CIERRE BOLSAS DE VALORES (t),179
MC,1,VISTA,C,1_VISTA_C,0.000001,REZAGO MAYOR A 20 DIAS,.000001
MC,1,VITRO,A,1_VITRO_A,8.810000,CIERRE BOLSAS DE VALORES (t),55.01
MC,1,VOLAR,A,1_VOLAR_A,14.300000,CIERRE BOLSAS DE VALORES (t),10.47
MC,1,VOLAR,B,1_VOLAR_B,0.000000,VINCULADAS,0
MC,1,VZT,*,1_VZT_*,0.000001,FIJOS,
MC,1,WALMEX,*,1_WALMEX_*,63.490000,CIERRE BOLSAS DE VALORES (t),50.98
MC,3,FINAMEX,O,3_FINAMEX_O,29.269133,REZAGO MAYOR A 20 DIAS,44
MC,41,BBAJIO,O,41_BBAJIO_O,65.860000,CIERRE BOLSAS DE VALORES (t),37.2
MC,41,BQ,L,41_BQ_L,0.000001,FIJOS,
MC,41,BQ,O,41_BQ_O,0.000001,FIJOS,
MC,51,+CIGUB,A,51_+CIGUB_A,2.522228,FONDOS,2.520763
MC,51,+CIGUB,BE,51_+CIGUB_BE,2.993147,FONDOS,2.991398
MC,51,+CIGUB,BE-0,51_+CIGUB_BE-0,2.950515,FONDOS,2.948829
MC,51,+CIGUB,BE-1,51_+CIGUB_BE-1,2.854674,FONDOS,2.853086
MC,51,+CIGUB,BE-2,51_+CIGUB_BE-2,1.654144,FONDOS,1.653251
MC,51,+CIGUB,BE-3,51_+CIGUB_BE-3,2.482441,FONDOS,2.48114
MC,51,+CIGUB,BE-4,51_+CIGUB_BE-4,2.496423,FONDOS,2.495154
MC,51,+CIGUB,BF,51_+CIGUB_BF,1.078990,FONDOS,1.078417
MC,51,+CIGUB,BF-1,51_+CIGUB_BF-1,1.716509,FONDOS,1.715613
MC,51,+CIGUB,BF-2,51_+CIGUB_BF-2,1.567640,FONDOS,1.566851
MC,51,+CIGUB,BF-3,51_+CIGUB_BF-3,2.170881,FONDOS,2.1698
MC,51,+CIGUB,BF-4,51_+CIGUB_BF-4,2.272652,FONDOS,2.271555
MC,51,+CIGUB,BM,51_+CIGUB_BM,2.955871,FONDOS,2.954202
MC,51,+CIGUB,BM-0,51_+CIGUB_BM-0,2.730704,FONDOS,2.729201
