*OISBRL,COLBRL,98,,10.52467278443735
*OISBRL,COLBRL,99,,10.52103912560474
*OISBRL,COLBRL,100,,10.51741201207925
*OISBRL,COLBRL,101,,10.51379196108435
*OISBRL,COLBRL,102,,10.51017948984354
*OISBRL,COLBRL,103,,10.50657511558029
*OISBRL,COLBRL,104,,10.50297935551808
*OISBRL,COLBRL,105,,10.49939272688040
*OISBRL,COLBRL,106,,10.49581574689071
*OISBRL,COLBRL,107,,10.49224893277252
*OISBRL,COLBRL,108,,10.48869280174928
*OISBRL,COLBRL,109,,10.48514787104450
*OISBRL,COLBRL,110,,10.48161465788164
*OISBRL,COLBRL,111,,10.47809367948419
*OISBRL,COLBRL,112,,10.47458545307563
*OISBRL,COLBRL,113,,10.47109049587944
*OISBRL,COLBRL,114,,10.46760932511910
*OISBRL,COLBRL,115,,10.46414245801810
*OISBRL,COLBRL,116,,10.46069041179990
*OISBRL,COLBRL,117,,10.45725370368800
*OISBRL,COLBRL,118,,10.45383285090588
*OISBRL,COLBRL,119,,10.45042837067701
*OISBRL,COLBRL,120,,10.44704078022488
*OISBRL,COLBRL,121,,10.44367059677297
*OISBRL,COLBRL,122,,10.44031833754475
*OISBRL,COLBRL,123,,10.43698451976372
*OISBRL,COLBRL,124,,10.43366966065334
*OISBRL,COLBRL,125,,10.43037427743711
*OISBRL,COLBRL,126,,10.42709888733850
*OISBRL,COLBRL,127,,10.42384400758099
*OISBRL,COLBRL,128,,10.42061015538807
*OISBRL,COLBRL,129,,10.41739784798321
*OISBRL,COLBRL,130,,10.41420760258990
*OISBRL,COLBRL,131,,10.41103993643162
*OISBRL,COLBRL,132,,10.40789536673184
*OISBRL,COLBRL,133,,10.40477441071406
*OISBRL,COLBRL,134,,10.40167758560174
*OISBRL,COLBRL,135,,10.39860540861837
*OISBRL,COLBRL,136,,10.39555839698744
*OISBRL,COLBRL,137,,10.39253706793242
*OISBRL,COLBRL,138,,10.38954193867679
*OISBRL,COLBRL,139,,10.38657352644404
*OISBRL,COLBRL,140,,10.38363234845764
*OISBRL,COLBRL,141,,10.38071892194108
*OISBRL,COLBRL,142,,10.37783376411784
*OISBRL,COLBRL,143,,10.37497739221139
*OISBRL,COLBRL,144,,10.37215032344522
*OISBRL,COLBRL,145,,10.36935307504282
*OISBRL,COLBRL,146,,10.36658616422765
*OISBRL,COLBRL,147,,10.36385010822321
*OISBRL,COLBRL,148,,10.36114542425297
*OISBRL,COLBRL,149,,10.35847262954042
*OISBRL,COLBRL,150,,10.35583224130903
*OISBRL,COLBRL,151,,10.35322477678228
*OISBRL,COLBRL,152,,10.35065075318366
*OISBRL,COLBRL,153,,10.34811068773665
*OISBRL,COLBRL,154,,10.34560509766473
*OISBRL,COLBRL,155,,10.34313450019138
*OISBRL,COLBRL,156,,10.34069941254008
*OISBRL,COLBRL,157,,10.33830035193431
*OISBRL,COLBRL,158,,10.33593783559755
*OISBRL,COLBRL,159,,10.33361238075329
*OISBRL,COLBRL,160,,10.33132450462500
*OISBRL,COLBRL,161,,10.32907472443616
*OISBRL,COLBRL,162,,10.32686355741026
*OISBRL,COLBRL,163,,10.32469152077078
*OISBRL,COLBRL,164,,10.32255913174120
*OISBRL,COLBRL,165,,10.32046690754499
*OISBRL,COLBRL,166,,10.31841536540565
*OISBRL,COLBRL,167,,10.31640502254664
*OISBRL,COLBRL,168,,10.31443639619146
*OISBRL,COLBRL,169,,10.31251000356358
*OISBRL,COLBRL,170,,10.31062636188648
*OISBRL,COLBRL,171,,10.30878598838365
*OISBRL,COLBRL,172,,10.30698940027856
*OISBRL,COLBRL,173,,10.30523711479471
*OISBRL,COLBRL,174,,10.30352964915555
*OISBRL,COLBRL,175,,10.30186752058459
*OISBRL,COLBRL,176,,10.30025124630529
*OISBRL,COLBRL,177,,10.29868134354115
*OISBRL,COLBRL,178,,10.29715832951563
*OISBRL,COLBRL,179,,10.29568272145223
*OISBRL,COLBRL,180,,10.29425503657442
*OISBRL,COLBRL,181,,10.29287579210568
*OISBRL,COLBRL,182,,10.29154550526950
*OISBRL,COLBRL,183,,10.29026469328936
*OISBRL,COLBRL,184,,10.28903387338873
*OISBRL,COLBRL,185,,10.28785356279110
*OISBRL,COLBRL,186,,10.28672427871995
*OISBRL,COLBRL,187,,10.28564653839875
*OISBRL,COLBRL,188,10.284620859051,10.28462085905100
*OISBRL,COLBRL,189,,10.28362983654756
*OISBRL,COLBRL,190,,10.28265563775933
*OISBRL,COLBRL,191,,10.28169813640982
*OISBRL,COLBRL,192,,10.28075720622254
*OISBRL,COLBRL,193,,10.27983272092100
*OISBRL,COLBRL,194,,10.27892455422870
*OISBRL,COLBRL,195,,10.27803257986916
*OISBRL,COLBRL,196,,10.27715667156590
*OISBRL,COLBRL,197,,10.27629670304241
*OISBRL,COLBRL,198,,10.27545254802220
*OISBRL,COLBRL,199,,10.27462408022880
*OISBRL,COLBRL,200,,10.27381117338571
*OISBRL,COLBRL,201,,10.27301370121643
*OISBRL,COLBRL,202,,10.27223153744449
*OISBRL,COLBRL,203,,10.27146455579338
*OISBRL,COLBRL,204,,10.27071262998662
*OISBRL,COLBRL,205,,10.26997563374772
*OISBRL,COLBRL,206,,10.26925344080018
*OISBRL,COLBRL,207,,10.26854592486753
*OISBRL,COLBRL,208,,10.26785295967327
*OISBRL,COLBRL,209,,10.26717441894090
*OISBRL,COLBRL,210,,10.26651017639394
*OISBRL,COLBRL,211,,10.26586010575590
*OISBRL,COLBRL,212,,10.26522408075030
*OISBRL,COLBRL,213,,10.26460197510062
*OISBRL,COLBRL,214,,10.26399366253040
*OISBRL,COLBRL,215,,10.26339901676314
*OISBRL,COLBRL,216,,10.26281791152234
*OISBRL,COLBRL,217,,10.26225022053153
*OISBRL,COLBRL,218,,10.26169581751420
*OISBRL,COLBRL,219,,10.26115457619387
*OISBRL,COLBRL,220,,10.26062637029405
*OISBRL,COLBRL,221,,10.26011107353825
*OISBRL,COLBRL,222,,10.25960855964998
*OISBRL,COLBRL,223,,10.25911870235275
*OISBRL,COLBRL,224,,10.25864137537007
*OISBRL,COLBRL,225,,10.25817645242544
*OISBRL,COLBRL,226,,10.25772380724239
*OISBRL,COLBRL,227,,10.25728331354441
*OISBRL,COLBRL,228,,10.25685484505502
*OISBRL,COLBRL,229,,10.25643827549774
*OISBRL,COLBRL,230,,10.25603347859606
*OISBRL,COLBRL,231,,10.25564032807350
*OISBRL,COLBRL,232,,10.25525869765356
*OISBRL,COLBRL,233,,10.25488846105977
*OISBRL,COLBRL,234,,10.25452949201563
*OISBRL,COLBRL,235,,10.25418166424464
*OISBRL,COLBRL,236,,10.25384485147033
*OISBRL,COLBRL,237,,10.25351892741619
*OISBRL,COLBRL,238,,10.25320376580575
*OISBRL,COLBRL,239,,10.25289924036250
*OISBRL,COLBRL,240,,10.25260522480996
*OISBRL,COLBRL,241,,10.25232159287164
*OISBRL,COLBRL,242,,10.25204821827105
*OISBRL,COLBRL,243,,10.25178497473170
*OISBRL,COLBRL,244,,10.25153173597710
*OISBRL,COLBRL,245,,10.25128837573076
*OISBRL,COLBRL,246,,10.25105476771618
*OISBRL,COLBRL,247,,10.25083078565689
*OISBRL,COLBRL,248,,10.25061630327638
*OISBRL,COLBRL,249,,10.25041119429818
*OISBRL,COLBRL,250,,10.25021533244578
*OISBRL,COLBRL,251,,10.25002859144271
*OISBRL,COLBRL,252,,10.24985084501246
*OISBRL,COLBRL,253,,10.24968196687855
*OISBRL,COLBRL,254,,10.24952183076449
*OISBRL,COLBRL,255,,10.24937031039379
*OISBRL,COLBRL,256,,10.24922727948996
*OISBRL,COLBRL,257,,10.24909261177651
*OISBRL,COLBRL,258,,10.24896618097695
*OISBRL,COLBRL,259,,10.24884786081479
*OISBRL,COLBRL,260,,10.24873752501354
*OISBRL,COLBRL,261,,10.24863504729671
*OISBRL,COLBRL,262,,10.24854030138780
*OISBRL,COLBRL,263,,10.24845316101034
*OISBRL,COLBRL,264,,10.24837349988782
*OISBRL,COLBRL,265,,10.24830119174377
*OISBRL,COLBRL,266,,10.24823611030168
*OISBRL,COLBRL,267,,10.24817812928508
*OISBRL,COLBRL,268,,10.24812712241746
*OISBRL,COLBRL,269,,10.24808296342235
*OISBRL,COLBRL,270,,10.24804552602324
*OISBRL,COLBRL,271,,10.24801468394365
*OISBRL,COLBRL,272,,10.24799031090710
*OISBRL,COLBRL,273,,10.24797228063708
*OISBRL,COLBRL,274,,10.24796046685711
*OISBRL,COLBRL,275,,10.24795474329070
*OISBRL,COLBRL,276,,10.24795498366136
*OISBRL,COLBRL,277,,10.24796106169260
*OISBRL,COLBRL,278,,10.24797285110793
*OISBRL,COLBRL,279,,10.24799022563086
*OISBRL,COLBRL,280,,10.24801305898490
*OISBRL,COLBRL,281,,10.24804122489356
*OISBRL,COLBRL,282,,10.24807459708035
*OISBRL,COLBRL,283,,10.24811304926878
*OISBRL,COLBRL,284,,10.24815645518236
*OISBRL,COLBRL,285,,10.24820468854460
*OISBRL,COLBRL,286,,10.24825762307901
*OISBRL,COLBRL,287,,10.24831513250910
*OISBRL,COLBRL,288,,10.24837709055837
*OISBRL,COLBRL,289,,10.24844337095035
*OISBRL,COLBRL,290,,10.24851384740854
*OISBRL,COLBRL,291,,10.24858839365645
*OISBRL,COLBRL,292,,10.24866688341758
*OISBRL,COLBRL,293,,10.24874919041546
*OISBRL,COLBRL,294,,10.24883518837359
*OISBRL,COLBRL,295,,10.24892475101548
*OISBRL,COLBRL,296,,10.24901775206463
*OISBRL,COLBRL,297,,10.24911406524457
*OISBRL,COLBRL,298,,10.24921356427880
*OISBRL,COLBRL,299,,10.24931612289083
*OISBRL,COLBRL,300,,10.24942161480416
*OISBRL,COLBRL,301,,10.24952991374232
*OISBRL,COLBRL,302,,10.24964089342881
*OISBRL,COLBRL,303,,10.24975442758714
*OISBRL,COLBRL,304,,10.24987038994082
*OISBRL,COLBRL,305,,10.24998865421335
*OISBRL,COLBRL,306,,10.25010909412826
*OISBRL,COLBRL,307,,10.25023158340905
*OISBRL,COLBRL,308,,10.25035599577923
*OISBRL,COLBRL,309,,10.25048220496230
*OISBRL,COLBRL,310,,10.25061008468179
*OISBRL,COLBRL,311,,10.25073950866120
*OISBRL,COLBRL,312,,10.25087035062404
*OISBRL,COLBRL,313,,10.25100248429382
*OISBRL,COLBRL,314,,10.25113578339405
*OISBRL,COLBRL,315,,10.25127012164824
*OISBRL,COLBRL,316,,10.25140537277990
*OISBRL,COLBRL,317,,10.25154141051254
*OISBRL,COLBRL,318,,10.25167810856967
*OISBRL,COLBRL,319,,10.25181534067480
*OISBRL,COLBRL,320,,10.25195298055144
*OISBRL,COLBRL,321,,10.25209090192310
*OISBRL,COLBRL,322,,10.25222897851329
*OISBRL,COLBRL,323,,10.25236708404552
*OISBRL,COLBRL,324,,10.25250509224331
*OISBRL,COLBRL,325,,10.25264287683015
*OISBRL,COLBRL,326,,10.25278031152956
*OISBRL,COLBRL,327,,10.25291727006505
*OISBRL,COLBRL,328,,10.25305362616014
*OISBRL,COLBRL,329,,10.25318925353832
*OISBRL,COLBRL,330,,10.25332402592312
*OISBRL,COLBRL,331,,10.25345781703803
*OISBRL,COLBRL,332,,10.25359050060658
*OISBRL,COLBRL,333,,10.25372195035226
*OISBRL,COLBRL,334,,10.25385203999860
*OISBRL,COLBRL,335,,10.25398064326910
*OISBRL,COLBRL,336,,10.25410763388726
*OISBRL,COLBRL,337,,10.25423288557661
*OISBRL,COLBRL,338,,10.25435627206065
*OISBRL,COLBRL,339,,10.25447766706289
*OISBRL,COLBRL,340,,10.25459694430684
*OISBRL,COLBRL,341,,10.25471397751601
*OISBRL,COLBRL,342,,10.25482864041391
*OISBRL,COLBRL,343,,10.25494080672405
*OISBRL,COLBRL,344,,10.25505035016995
*OISBRL,COLBRL,345,,10.25515714447510
*OISBRL,COLBRL,346,,10.25526106336302
*OISBRL,COLBRL,347,,10.25536198055723
*OISBRL,COLBRL,348,,10.25545976978122
*OISBRL,COLBRL,349,,10.25555430475852
*OISBRL,COLBRL,350,,10.25564545921262
*OISBRL,COLBRL,351,,10.25573310686705
*OISBRL,COLBRL,352,,10.25581712144531
*OISBRL,COLBRL,353,,10.25589737667091
*OISBRL,COLBRL,354,,10.25597374626736
*OISBRL,COLBRL,355,,10.25604610395817
*OISBRL,COLBRL,356,,10.25611432346685
*OISBRL,COLBRL,357,,10.25617827851691
*OISBRL,COLBRL,358,,10.25623784283186
*OISBRL,COLBRL,359,,10.25629289013522
*OISBRL,COLBRL,360,,10.25634329415048
*OISBRL,COLBRL,361,,10.25638892860117
*OISBRL,COLBRL,362,,10.25642966721078
*OISBRL,COLBRL,363,,10.25646538370284
*OISBRL,COLBRL,364,,10.25649595180085
*OISBRL,COLBRL,365,,10.25652124522832
*OISBRL,COLBRL,366,,10.25654113770875
*OISBRL,COLBRL,367,,10.25655550296568
*OISBRL,COLBRL,368,,10.25656421472259
*OISBRL,COLBRL,369,10.256567146703,10.25656714670300
*OISBRL,COLBRL,370,,10.25657863215979
*OISBRL,COLBRL,371,,10.25661302872041
*OISBRL,COLBRL,372,,10.25667024667021
*OISBRL,COLBRL,373,,10.25675019629457
*OISBRL,COLBRL,374,,10.25685278787885
*OISBRL,COLBRL,375,,10.25697793170840
*OISBRL,COLBRL,376,,10.25712553806859
*OISBRL,COLBRL,377,,10.25729551724480
*OISBRL,COLBRL,378,,10.25748777952237
*OISBRL,COLBRL,379,,10.25770223518667
*OISBRL,COLBRL,380,,10.25793879452307
*OISBRL,COLBRL,381,,10.25819736781694
*OISBRL,COLBRL,382,,10.25847786535363
*OISBRL,COLBRL,383,,10.25878019741850
*OISBRL,COLBRL,384,,10.25910427429693
*OISBRL,COLBRL,385,,10.25945000627427
*OISBRL,COLBRL,386,,10.25981730363588
*OISBRL,COLBRL,387,,10.26020607666714
*OISBRL,COLBRL,388,,10.26061623565341
*OISBRL,COLBRL,389,,10.26104769088005
*OISBRL,COLBRL,390,,10.26150035263241
*OISBRL,COLBRL,391,,10.26197413119588
*OISBRL,COLBRL,392,,10.26246893685580
*OISBRL,COLBRL,393,,10.26298467989754
*OISBRL,COLBRL,394,,10.26352127060647
*OISBRL,COLBRL,395,,10.26407861926796
*OISBRL,COLBRL,396,,10.26465663616735
*OISBRL,COLBRL,397,,10.26525523159002
*OISBRL,COLBRL,398,,10.26587431582134
*OISBRL,COLBRL,399,,10.26651379914665
*OISBRL,COLBRL,400,,10.26717359185134
*OISBRL,COLBRL,401,,10.26785360422076
*OISBRL,COLBRL,402,,10.26855374654027
*OISBRL,COLBRL,403,,10.26927392909524
*OISBRL,COLBRL,404,,10.27001406217103
*OISBRL,COLBRL,405,,10.27077405605301
*OISBRL,COLBRL,406,,10.27155382102653
*OISBRL,COLBRL,407,,10.27235326737697
*OISBRL,COLBRL,408,,10.27317230538968
*OISBRL,COLBRL,409,,10.27401084535004
*OISBRL,COLBRL,410,,10.27486879754339
*OISBRL,COLBRL,411,,10.27574607225512
*OISBRL,COLBRL,412,,10.27664257977057
*OISBRL,COLBRL,413,,10.27755823037512
*OISBRL,COLBRL,414,,10.27849293435412
*OISBRL,COLBRL,415,,10.27944660199295
*OISBRL,COLBRL,416,,10.28041914357695
*OISBRL,COLBRL,417,,10.28141046939151
*OISBRL,COLBRL,418,,10.28242048972198
*OISBRL,COLBRL,419,,10.28344911485372
*OISBRL,COLBRL,420,,10.28449625507211
*OISBRL,COLBRL,421,,10.28556182066249
*OISBRL,COLBRL,422,,10.28664572191024
*OISBRL,COLBRL,423,,10.28774786910072
*OISBRL,COLBRL,424,,10.28886817251929
*OISBRL,COLBRL,425,,10.29000654245132
*OISBRL,COLBRL,426,,10.29116288918216
*OISBRL,COLBRL,427,,10.29233712299719
*OISBRL,COLBRL,428,,10.29352915418177
*OISBRL,COLBRL,429,,10.29473889302126
*OISBRL,COLBRL,430,,10.29596624980102
*OISBRL,COLBRL,431,,10.29721113480642
*OISBRL,COLBRL,432,,10.29847345832282
*OISBRL,COLBRL,433,,10.29975313063558
*OISBRL,COLBRL,434,,10.30105006203007
*OISBRL,COLBRL,435,,10.30236416279165
*OISBRL,COLBRL,436,,10.30369534320569
*OISBRL,COLBRL,437,,10.30504351355755
*OISBRL,COLBRL,438,,10.30640858413259
*OISBRL,COLBRL,439,,10.30779046521617
*OISBRL,COLBRL,440,,10.30918906709366
*OISBRL,COLBRL,441,,10.31060430005043
*OISBRL,COLBRL,442,,10.31203607437183
*OISBRL,COLBRL,443,,10.31348430034323
*OISBRL,COLBRL,444,,10.31494888825000
*OISBRL,COLBRL,445,,10.31642974837749
*OISBRL,COLBRL,446,,10.31792679101107
*OISBRL,COLBRL,447,,10.31943992643611
*OISBRL,COLBRL,448,,10.32096906493796
*OISBRL,COLBRL,449,,10.32251411680200
*OISBRL,COLBRL,450,,10.32407499231357
*OISBRL,COLBRL,451,,10.32565160175806
*OISBRL,COLBRL,452,,10.32724385542082
*OISBRL,COLBRL,453,,10.32885166358722
*OISBRL,COLBRL,454,,10.33047493654261
*OISBRL,COLBRL,455,,10.33211358457236
*OISBRL,COLBRL,456,,10.33376751796184
*OISBRL,COLBRL,457,,10.33543664699641
*OISBRL,COLBRL,458,,10.33712088196144
*OISBRL,COLBRL,459,,10.33882013314227
*OISBRL,COLBRL,460,,10.34053431082429
*OISBRL,COLBRL,461,,10.34226332529285
*OISBRL,COLBRL,462,,10.34400708683332
*OISBRL,COLBRL,463,,10.34576550573106
*OISBRL,COLBRL,464,,10.34753849227144
*OISBRL,COLBRL,465,,10.34932595673981
*OISBRL,COLBRL,466,,10.35112780942154
*OISBRL,COLBRL,467,,10.35294396060200
*OISBRL,COLBRL,468,,10.35477432056654
*OISBRL,COLBRL,469,,10.35661879960054
*OISBRL,COLBRL,470,,10.35847730798935
*OISBRL,COLBRL,471,,10.36034975601834
*OISBRL,COLBRL,472,,10.36223605397287
*OISBRL,COLBRL,473,,10.36413611213831
*OISBRL,COLBRL,474,,10.36604984080002
*OISBRL,COLBRL,475,,10.36797715024336
*OISBRL,COLBRL,476,,10.36991795075370
*OISBRL,COLBRL,477,,10.37187215261640
*OISBRL,COLBRL,478,,10.37383966611682
*OISBRL,COLBRL,479,,10.37582040154033
*OISBRL,COLBRL,480,,10.37781426917228
*OISBRL,COLBRL,481,,10.37982117929806
*OISBRL,COLBRL,482,,10.38184104220301
*OISBRL,COLBRL,483,,10.38387376817250
*OISBRL,COLBRL,484,,10.38591926749189
*OISBRL,COLBRL,485,,10.38797745044656
*OISBRL,COLBRL,486,,10.39004822732185
*OISBRL,COLBRL,487,,10.39213150840315
*OISBRL,COLBRL,488,,10.39422720397580
*OISBRL,COLBRL,489,,10.39633522432517
*OISBRL,COLBRL,490,,10.39845547973663
*OISBRL,COLBRL,491,,10.40058788049554
*OISBRL,COLBRL,492,,10.40273233688726
*OISBRL,COLBRL,493,,10.40488875919715
*OISBRL,COLBRL,494,,10.40705705771059
*OISBRL,COLBRL,495,,10.40923714271294
*OISBRL,COLBRL,496,,10.41142892448954
*OISBRL,COLBRL,497,,10.41363231332578
*OISBRL,COLBRL,498,,10.41584721950702
*OISBRL,COLBRL,499,,10.41807355331861
*OISBRL,COLBRL,500,,10.42031122504592
*OISBRL,COLBRL,501,,10.42256014497432
*OISBRL,COLBRL,502,,10.42482022338916
*OISBRL,COLBRL,503,,10.42709137057582
*OISBRL,COLBRL,504,,10.42937349681965
*OISBRL,COLBRL,505,,10.43166651240603
*OISBRL,COLBRL,506,,10.43397032762030
*OISBRL,COLBRL,507,,10.43628485274784
*OISBRL,COLBRL,508,,10.43860999807401
*OISBRL,COLBRL,509,,10.44094567388417
*OISBRL,COLBRL,510,,10.44329179046369
*OISBRL,COLBRL,511,,10.44564825809793
*OISBRL,COLBRL,512,,10.44801498707226
*OISBRL,COLBRL,513,,10.45039188767203
*OISBRL,COLBRL,514,,10.45277887018261
*OISBRL,COLBRL,515,,10.45517584488937
*OISBRL,COLBRL,516,,10.45758272207766
*OISBRL,COLBRL,517,,10.45999941203286
*OISBRL,COLBRL,518,,10.46242582504032
*OISBRL,COLBRL,519,,10.46486187138541
*OISBRL,COLBRL,520,,10.46730746135349
*OISBRL,COLBRL,521,,10.46976250522992
*OISBRL,COLBRL,522,,10.47222691330008
*OISBRL,COLBRL,523,,10.47470059584932
*OISBRL,COLBRL,524,,10.47718346316300
*OISBRL,COLBRL,525,,10.47967542552650
*OISBRL,COLBRL,526,,10.48217639322517
*OISBRL,COLBRL,527,,10.48468627654437
*OISBRL,COLBRL,528,,10.48720498576947
*OISBRL,COLBRL,529,,10.48973243118584
*OISBRL,COLBRL,530,,10.49226852307884
*OISBRL,COLBRL,531,,10.49481317173382
*OISBRL,COLBRL,532,,10.49736628743617
*OISBRL,COLBRL,533,,10.49992778047122
*OISBRL,COLBRL,534,,10.50249756112436
*OISBRL,COLBRL,535,,10.50507553968095
*OISBRL,COLBRL,536,,10.50766162642634
*OISBRL,COLBRL,537,,10.51025573164591
*OISBRL,COLBRL,538,,10.51285776562501
*OISBRL,COLBRL,539,,10.51546763864901
*OISBRL,COLBRL,540,,10.51808526100328
*OISBRL,COLBRL,541,,10.52071054297316
*OISBRL,COLBRL,542,,10.52334339484405
*OISBRL,COLBRL,543,,10.52598372690128
*OISBRL,COLBRL,544,,10.52863144943023
*OISBRL,COLBRL,545,,10.53128647271626
*OISBRL,COLBRL,546,,10.53394870704473
*OISBRL,COLBRL,547,,10.53661806270101
*OISBRL,COLBRL,548,,10.53929444997047
*OISBRL,COLBRL,549,,10.54197777913845
*OISBRL,COLBRL,550,,10.54466796049034
*OISBRL,COLBRL,551,,10.54736490431149
*OISBRL,COLBRL,552,,10.55006852088726
*OISBRL,COLBRL,553,,10.55277872050302
*OISBRL,COLBRL,554,,10.55549541344413
*OISBRL,COLBRL,555,,10.55821850999596
*OISBRL,COLBRL,556,,10.56094792044387
*OISBRL,COLBRL,557,,10.56368355507322
*OISBRL,COLBRL,558,,10.56642532416938
*OISBRL,COLBRL,559,,10.56917313801770
*OISBRL,COLBRL,560,,10.57192690690357
*OISBRL,COLBRL,561,,10.57468654111232
*OISBRL,COLBRL,562,,10.57745195092934
*OISBRL,COLBRL,563,,10.58022304663998
*OISBRL,COLBRL,564,,10.58299973852961
*OISBRL,COLBRL,565,,10.58578193688359
*OISBRL,COLBRL,566,,10.58856955198729
*OISBRL,COLBRL,567,,10.59136249412606
*OISBRL,COLBRL,568,,10.59416067358528
*OISBRL,COLBRL,569,,10.59696400065030
*OISBRL,COLBRL,570,,10.59977238560649
*OISBRL,COLBRL,571,,10.60258573873921
*OISBRL,COLBRL,572,,10.60540397033383
*OISBRL,COLBRL,573,,10.60822699067570
*OISBRL,COLBRL,574,,10.61105471005020
*OISBRL,COLBRL,575,,10.61388703874269
*OISBRL,COLBRL,576,,10.61672388703853
*OISBRL,COLBRL,577,,10.61956516522308
*OISBRL,COLBRL,578,,10.62241078358170
*OISBRL,COLBRL,579,,10.62526065239977
*OISBRL,COLBRL,580,,10.62811468196264
*OISBRL,COLBRL,581,,10.63097278255568
