*OISJPY,COLJPY,58,,0.09019537380270
*OISJPY,COLJPY,59,,0.09050475641162
*OISJPY,COLJPY,60,,0.09081597466520
*OISJPY,COLJPY,61,,0.09112901826923
*OISJPY,COLJPY,62,,0.09144387692955
*OISJPY,COLJPY,63,,0.09176054035197
*OISJPY,COLJPY,64,,0.09207899824230
*OISJPY,COLJPY,65,,0.09239924030637
*OISJPY,COLJPY,66,,0.09272125624998
*OISJPY,COLJPY,67,,0.09304503577896
*OISJPY,COLJPY,68,,0.09337056859911
*OISJPY,COLJPY,69,,0.09369784441627
*OISJPY,COLJPY,70,,0.09402685293623
*OISJPY,COLJPY,71,,0.09435758386483
*OISJPY,COLJPY,72,,0.09469002690787
*OISJPY,COLJPY,73,,0.09502417177117
*OISJPY,COLJPY,74,,0.09536000816054
*OISJPY,COLJPY,75,,0.09569752578181
*OISJPY,COLJPY,76,,0.09603671434080
*OISJPY,COLJPY,77,,0.09637756354330
*OISJPY,COLJPY,78,,0.09672006309515
*OISJPY,COLJPY,79,,0.09706420270216
*OISJPY,COLJPY,80,,0.09740997207015
*OISJPY,COLJPY,81,,0.09775736090492
*OISJPY,COLJPY,82,,0.09810635891231
*OISJPY,COLJPY,83,,0.09845695579811
*OISJPY,COLJPY,84,,0.09880914126816
*OISJPY,COLJPY,85,,0.09916290502826
*OISJPY,COLJPY,86,,0.09951823678424
*OISJPY,COLJPY,87,,0.09987512624190
*OISJPY,COLJPY,88,,0.10023356310707
*OISJPY,COLJPY,89,,0.10059353708556
*OISJPY,COLJPY,90,,0.10095503788319
*OISJPY,COLJPY,91,,0.10131805520577
*OISJPY,COLJPY,92,,0.10168257875912
*OISJPY,COLJPY,93,,0.10204859824906
*OISJPY,COLJPY,94,,0.10241610338140
*OISJPY,COLJPY,95,,0.10278508386196
*OISJPY,COLJPY,96,,0.10315552939655
*OISJPY,COLJPY,97,0.103527429691,0.10352742969100
*OISJPY,COLJPY,98,,0.10390060576991
*OISJPY,COLJPY,99,,0.10427488085486
*OISJPY,COLJPY,100,,0.10465024794714
*OISJPY,COLJPY,101,,0.10502670004803
*OISJPY,COLJPY,102,,0.10540423015882
*OISJPY,COLJPY,103,,0.10578283128077
*OISJPY,COLJPY,104,,0.10616249641517
*OISJPY,COLJPY,105,,0.10654321856331
*OISJPY,COLJPY,106,,0.10692499072647
*OISJPY,COLJPY,107,,0.10730780590592
*OISJPY,COLJPY,108,,0.10769165710295
*OISJPY,COLJPY,109,,0.10807653731883
*OISJPY,COLJPY,110,,0.10846243955485
*OISJPY,COLJPY,111,,0.10884935681230
*OISJPY,COLJPY,112,,0.10923728209244
*OISJPY,COLJPY,113,,0.10962620839657
*OISJPY,COLJPY,114,,0.11001612872596
*OISJPY,COLJPY,115,,0.11040703608189
*OISJPY,COLJPY,116,,0.11079892346565
*OISJPY,COLJPY,117,,0.11119178387851
*OISJPY,COLJPY,118,,0.11158561032177
*OISJPY,COLJPY,119,,0.11198039579669
*OISJPY,COLJPY,120,,0.11237613330456
*OISJPY,COLJPY,121,,0.11277281584665
*OISJPY,COLJPY,122,,0.11317043642427
*OISJPY,COLJPY,123,,0.11356898803867
*OISJPY,COLJPY,124,,0.11396846369115
*OISJPY,COLJPY,125,,0.11436885638298
*OISJPY,COLJPY,126,,0.11477015911544
*OISJPY,COLJPY,127,,0.11517236488983
*OISJPY,COLJPY,128,,0.11557546670741
*OISJPY,COLJPY,129,,0.11597945756947
*OISJPY,COLJPY,130,,0.11638433047729
*OISJPY,COLJPY,131,,0.11679007843215
*OISJPY,COLJPY,132,,0.11719669443533
*OISJPY,COLJPY,133,,0.11760417148811
*OISJPY,COLJPY,134,,0.11801250259178
*OISJPY,COLJPY,135,,0.11842168074761
*OISJPY,COLJPY,136,,0.11883169895689
*OISJPY,COLJPY,137,,0.11924255022090
*OISJPY,COLJPY,138,,0.11965422754091
*OISJPY,COLJPY,139,,0.12006672391822
*OISJPY,COLJPY,140,,0.12048003235409
*OISJPY,COLJPY,141,,0.12089414584982
*OISJPY,COLJPY,142,,0.12130905740667
*OISJPY,COLJPY,143,,0.12172476002594
*OISJPY,COLJPY,144,,0.12214124670891
*OISJPY,COLJPY,145,,0.12255851045685
*OISJPY,COLJPY,146,,0.12297654427104
*OISJPY,COLJPY,147,,0.12339534115278
*OISJPY,COLJPY,148,,0.12381489410333
*OISJPY,COLJPY,149,,0.12423519612398
*OISJPY,COLJPY,150,,0.12465624021601
*OISJPY,COLJPY,151,,0.12507801938071
*OISJPY,COLJPY,152,,0.12550052661934
*OISJPY,COLJPY,153,,0.12592375493320
*OISJPY,COLJPY,154,,0.12634769732357
*OISJPY,COLJPY,155,,0.12677234679172
*OISJPY,COLJPY,156,,0.12719769633893
*OISJPY,COLJPY,157,,0.12762373896650
*OISJPY,COLJPY,158,,0.12805046767569
*OISJPY,COLJPY,159,,0.12847787546780
*OISJPY,COLJPY,160,,0.12890595534409
*OISJPY,COLJPY,161,,0.12933470030586
*OISJPY,COLJPY,162,,0.12976410335438
*OISJPY,COLJPY,163,,0.13019415749093
*OISJPY,COLJPY,164,,0.13062485571680
*OISJPY,COLJPY,165,,0.13105619103327
*OISJPY,COLJPY,166,,0.13148815644161
*OISJPY,COLJPY,167,,0.13192074494311
*OISJPY,COLJPY,168,,0.13235394953905
*OISJPY,COLJPY,169,,0.13278776323071
*OISJPY,COLJPY,170,,0.13322217901937
*OISJPY,COLJPY,171,,0.13365718990632
*OISJPY,COLJPY,172,,0.13409278889283
*OISJPY,COLJPY,173,,0.13452896898018
*OISJPY,COLJPY,174,,0.13496572316966
*OISJPY,COLJPY,175,,0.13540304446254
*OISJPY,COLJPY,176,,0.13584092586011
*OISJPY,COLJPY,177,,0.13627936036365
*OISJPY,COLJPY,178,,0.13671834097444
*OISJPY,COLJPY,179,,0.13715786069376
*OISJPY,COLJPY,180,,0.13759791252290
*OISJPY,COLJPY,181,,0.13803848946312
*OISJPY,COLJPY,182,,0.13847958451572
*OISJPY,COLJPY,183,,0.13892119068198
*OISJPY,COLJPY,184,,0.13936330096317
*OISJPY,COLJPY,185,,0.13980590836058
*OISJPY,COLJPY,186,,0.14024900587548
*OISJPY,COLJPY,187,,0.14069258650917
*OISJPY,COLJPY,188,,0.14113664326291
*OISJPY,COLJPY,189,0.141581169138,0.14158116913800
*OISJPY,COLJPY,190,,0.14202631024753
*OISJPY,COLJPY,191,,0.14247221077018
*OISJPY,COLJPY,192,,0.14291886080559
*OISJPY,COLJPY,193,,0.14336625045340
*OISJPY,COLJPY,194,,0.14381436981325
*OISJPY,COLJPY,195,,0.14426320898478
*OISJPY,COLJPY,196,,0.14471275806762
*OISJPY,COLJPY,197,,0.14516300716141
*OISJPY,COLJPY,198,,0.14561394636580
*OISJPY,COLJPY,199,,0.14606556578043
*OISJPY,COLJPY,200,,0.14651785550493
*OISJPY,COLJPY,201,,0.14697080563894
*OISJPY,COLJPY,202,,0.14742440628210
*OISJPY,COLJPY,203,,0.14787864753405
*OISJPY,COLJPY,204,,0.14833351949444
*OISJPY,COLJPY,205,,0.14878901226289
*OISJPY,COLJPY,206,,0.14924511593905
*OISJPY,COLJPY,207,,0.14970182062256
*OISJPY,COLJPY,208,,0.15015911641306
*OISJPY,COLJPY,209,,0.15061699341018
*OISJPY,COLJPY,210,,0.15107544171357
*OISJPY,COLJPY,211,,0.15153445142286
*OISJPY,COLJPY,212,,0.15199401263769
*OISJPY,COLJPY,213,,0.15245411545771
*OISJPY,COLJPY,214,,0.15291474998255
*OISJPY,COLJPY,215,,0.15337590631185
*OISJPY,COLJPY,216,,0.15383757454526
*OISJPY,COLJPY,217,,0.15429974478240
*OISJPY,COLJPY,218,,0.15476240712292
*OISJPY,COLJPY,219,,0.15522555166646
*OISJPY,COLJPY,220,,0.15568916851266
*OISJPY,COLJPY,221,,0.15615324776115
*OISJPY,COLJPY,222,,0.15661777951158
*OISJPY,COLJPY,223,,0.15708275386359
*OISJPY,COLJPY,224,,0.15754816091681
*OISJPY,COLJPY,225,,0.15801399077088
*OISJPY,COLJPY,226,,0.15848023352544
*OISJPY,COLJPY,227,,0.15894687928014
*OISJPY,COLJPY,228,,0.15941391813461
*OISJPY,COLJPY,229,,0.15988134018849
*OISJPY,COLJPY,230,,0.16034913554142
*OISJPY,COLJPY,231,,0.16081729429304
*OISJPY,COLJPY,232,,0.16128580654298
*OISJPY,COLJPY,233,,0.16175466239089
*OISJPY,COLJPY,234,,0.16222385193641
*OISJPY,COLJPY,235,,0.16269336527918
*OISJPY,COLJPY,236,,0.16316319251883
*OISJPY,COLJPY,237,,0.16363332375500
*OISJPY,COLJPY,238,,0.16410374908734
*OISJPY,COLJPY,239,,0.16457445861548
*OISJPY,COLJPY,240,,0.16504544243906
*OISJPY,COLJPY,241,,0.16551669065772
*OISJPY,COLJPY,242,,0.16598819337111
*OISJPY,COLJPY,243,,0.16645994067885
*OISJPY,COLJPY,244,,0.16693192268059
*OISJPY,COLJPY,245,,0.16740412947597
*OISJPY,COLJPY,246,,0.16787655116462
*OISJPY,COLJPY,247,,0.16834917784620
*OISJPY,COLJPY,248,,0.16882199962032
*OISJPY,COLJPY,249,,0.16929500658664
*OISJPY,COLJPY,250,,0.16976818884480
*OISJPY,COLJPY,251,,0.17024153649443
*OISJPY,COLJPY,252,,0.17071503963517
*OISJPY,COLJPY,253,,0.17118868836666
*OISJPY,COLJPY,254,,0.17166247278855
*OISJPY,COLJPY,255,,0.17213638300046
*OISJPY,COLJPY,256,,0.17261040910204
*OISJPY,COLJPY,257,,0.17308454119293
*OISJPY,COLJPY,258,,0.17355876937277
*OISJPY,COLJPY,259,,0.17403308374120
*OISJPY,COLJPY,260,,0.17450747439785
*OISJPY,COLJPY,261,,0.17498193144237
*OISJPY,COLJPY,262,,0.17545644497439
*OISJPY,COLJPY,263,,0.17593100509355
*OISJPY,COLJPY,264,,0.17640560189950
*OISJPY,COLJPY,265,,0.17688022549187
*OISJPY,COLJPY,266,,0.17735486597030
*OISJPY,COLJPY,267,,0.17782951343443
*OISJPY,COLJPY,268,,0.17830415798390
*OISJPY,COLJPY,269,,0.17877878971835
*OISJPY,COLJPY,270,,0.17925339873742
*OISJPY,COLJPY,271,,0.17972797514075
*OISJPY,COLJPY,272,,0.18020250902797
*OISJPY,COLJPY,273,,0.18067699049873
*OISJPY,COLJPY,274,,0.18115140965266
*OISJPY,COLJPY,275,,0.18162575658941
*OISJPY,COLJPY,276,,0.18210002140861
*OISJPY,COLJPY,277,,0.18257419420990
*OISJPY,COLJPY,278,,0.18304826509293
*OISJPY,COLJPY,279,,0.18352222415733
*OISJPY,COLJPY,280,,0.18399606150273
*OISJPY,COLJPY,281,,0.18446976722879
*OISJPY,COLJPY,282,,0.18494333143514
*OISJPY,COLJPY,283,,0.18541674422141
*OISJPY,COLJPY,284,,0.18588999568725
*OISJPY,COLJPY,285,,0.18636307593229
*OISJPY,COLJPY,286,,0.18683597505619
*OISJPY,COLJPY,287,,0.18730868315856
*OISJPY,COLJPY,288,,0.18778119033907
*OISJPY,COLJPY,289,,0.18825348669733
*OISJPY,COLJPY,290,,0.18872556233300
*OISJPY,COLJPY,291,,0.18919740734570
*OISJPY,COLJPY,292,,0.18966901183509
*OISJPY,COLJPY,293,,0.19014036590080
*OISJPY,COLJPY,294,,0.19061145964247
*OISJPY,COLJPY,295,,0.19108228315974
*OISJPY,COLJPY,296,,0.19155282655224
*OISJPY,COLJPY,297,,0.19202307991962
*OISJPY,COLJPY,298,,0.19249303336152
*OISJPY,COLJPY,299,,0.19296267697758
*OISJPY,COLJPY,300,,0.19343200086742
*OISJPY,COLJPY,301,,0.19390099513070
*OISJPY,COLJPY,302,,0.19436964986706
*OISJPY,COLJPY,303,,0.19483795517613
*OISJPY,COLJPY,304,,0.19530590115754
*OISJPY,COLJPY,305,,0.19577347791095
*OISJPY,COLJPY,306,,0.19624067553599
*OISJPY,COLJPY,307,,0.19670748413230
*OISJPY,COLJPY,308,,0.19717389379952
*OISJPY,COLJPY,309,,0.19763989463728
*OISJPY,COLJPY,310,,0.19810547674523
*OISJPY,COLJPY,311,,0.19857063022301
*OISJPY,COLJPY,312,,0.19903534517025
*OISJPY,COLJPY,313,,0.19949961168659
*OISJPY,COLJPY,314,,0.19996341987168
*OISJPY,COLJPY,315,,0.20042675982515
*OISJPY,COLJPY,316,,0.20088962164665
*OISJPY,COLJPY,317,,0.20135199543580
*OISJPY,COLJPY,318,,0.20181387129226
*OISJPY,COLJPY,319,,0.20227523931565
*OISJPY,COLJPY,320,,0.20273608960563
*OISJPY,COLJPY,321,,0.20319641226182
*OISJPY,COLJPY,322,,0.20365619738387
*OISJPY,COLJPY,323,,0.20411543507142
*OISJPY,COLJPY,324,,0.20457411542410
*OISJPY,COLJPY,325,,0.20503222854155
*OISJPY,COLJPY,326,,0.20548976452343
*OISJPY,COLJPY,327,,0.20594671346935
*OISJPY,COLJPY,328,,0.20640306547897
*OISJPY,COLJPY,329,,0.20685881065191
*OISJPY,COLJPY,330,,0.20731393908783
*OISJPY,COLJPY,331,,0.20776844088636
*OISJPY,COLJPY,332,,0.20822230614714
*OISJPY,COLJPY,333,,0.20867552496981
*OISJPY,COLJPY,334,,0.20912808745401
*OISJPY,COLJPY,335,,0.20957998369937
*OISJPY,COLJPY,336,,0.21003120380554
*OISJPY,COLJPY,337,,0.21048173787215
*OISJPY,COLJPY,338,,0.21093157599885
*OISJPY,COLJPY,339,,0.21138070828527
*OISJPY,COLJPY,340,,0.21182912483106
*OISJPY,COLJPY,341,,0.21227681573585
*OISJPY,COLJPY,342,,0.21272377109928
*OISJPY,COLJPY,343,,0.21316998102099
*OISJPY,COLJPY,344,,0.21361543560062
*OISJPY,COLJPY,345,,0.21406012493781
*OISJPY,COLJPY,346,,0.21450403913220
*OISJPY,COLJPY,347,,0.21494716828343
*OISJPY,COLJPY,348,,0.21538950249113
*OISJPY,COLJPY,349,,0.21583103185495
*OISJPY,COLJPY,350,,0.21627174647452
*OISJPY,COLJPY,351,,0.21671163644949
*OISJPY,COLJPY,352,,0.21715069187949
*OISJPY,COLJPY,353,,0.21758890286417
*OISJPY,COLJPY,354,,0.21802625950315
*OISJPY,COLJPY,355,,0.21846275189609
*OISJPY,COLJPY,356,,0.21889837014262
*OISJPY,COLJPY,357,,0.21933310434238
*OISJPY,COLJPY,358,,0.21976694459501
*OISJPY,COLJPY,359,,0.22019988100015
*OISJPY,COLJPY,360,,0.22063190365743
*OISJPY,COLJPY,361,,0.22106300266650
*OISJPY,COLJPY,362,,0.22149316812700
*OISJPY,COLJPY,363,,0.22192239013856
*OISJPY,COLJPY,364,,0.22235065880082
*OISJPY,COLJPY,365,,0.22277796421343
*OISJPY,COLJPY,366,,0.22320429647602
*OISJPY,COLJPY,367,,0.22362964568824
*OISJPY,COLJPY,368,,0.22405400194971
*OISJPY,COLJPY,369,,0.22447735536009
*OISJPY,COLJPY,370,0.224899696019,0.22489969601900
*OISJPY,COLJPY,371,,0.22532147143627
*OISJPY,COLJPY,372,,0.22574313468611
*OISJPY,COLJPY,373,,0.22616468421473
*OISJPY,COLJPY,374,,0.22658611846834
*OISJPY,COLJPY,375,,0.22700743589317
*OISJPY,COLJPY,376,,0.22742863493543
*OISJPY,COLJPY,377,,0.22784971404133
*OISJPY,COLJPY,378,,0.22827067165710
*OISJPY,COLJPY,379,,0.22869150622895
*OISJPY,COLJPY,380,,0.22911221620309
*OISJPY,COLJPY,381,,0.22953280002574
*OISJPY,COLJPY,382,,0.22995325614313
*OISJPY,COLJPY,383,,0.23037358300146
*OISJPY,COLJPY,384,,0.23079377904695
*OISJPY,COLJPY,385,,0.23121384272583
*OISJPY,COLJPY,386,,0.23163377248430
*OISJPY,COLJPY,387,,0.23205356676858
*OISJPY,COLJPY,388,,0.23247322402489
*OISJPY,COLJPY,389,,0.23289274269944
*OISJPY,COLJPY,390,,0.23331212123846
*OISJPY,COLJPY,391,,0.23373135808816
*OISJPY,COLJPY,392,,0.23415045169475
*OISJPY,COLJPY,393,,0.23456940050445
*OISJPY,COLJPY,394,,0.23498820296348
*OISJPY,COLJPY,395,,0.23540685751806
*OISJPY,COLJPY,396,,0.23582536261439
*OISJPY,COLJPY,397,,0.23624371669871
*OISJPY,COLJPY,398,,0.23666191821722
*OISJPY,COLJPY,399,,0.23707996561614
*OISJPY,COLJPY,400,,0.23749785734169
*OISJPY,COLJPY,401,,0.23791559184009
*OISJPY,COLJPY,402,,0.23833316755754
*OISJPY,COLJPY,403,,0.23875058294027
*OISJPY,COLJPY,404,,0.23916783643450
*OISJPY,COLJPY,405,,0.23958492648644
*OISJPY,COLJPY,406,,0.24000185154230
*OISJPY,COLJPY,407,,0.24041861004831
*OISJPY,COLJPY,408,,0.24083520045068
*OISJPY,COLJPY,409,,0.24125162119563
*OISJPY,COLJPY,410,,0.24166787072936
*OISJPY,COLJPY,411,,0.24208394749811
*OISJPY,COLJPY,412,,0.24249984994809
*OISJPY,COLJPY,413,,0.24291557652551
*OISJPY,COLJPY,414,,0.24333112567659
*OISJPY,COLJPY,415,,0.24374649584755
*OISJPY,COLJPY,416,,0.24416168548460
*OISJPY,COLJPY,417,,0.24457669303395
*OISJPY,COLJPY,418,,0.24499151694184
*OISJPY,COLJPY,419,,0.24540615565447
*OISJPY,COLJPY,420,,0.24582060761805
*OISJPY,COLJPY,421,,0.24623487127882
*OISJPY,COLJPY,422,,0.24664894508297
*OISJPY,COLJPY,423,,0.24706282747674
*OISJPY,COLJPY,424,,0.24747651690633
*OISJPY,COLJPY,425,,0.24789001181796
*OISJPY,COLJPY,426,,0.24830331065785
*OISJPY,COLJPY,427,,0.24871641187222
*OISJPY,COLJPY,428,,0.24912931390728
*OISJPY,COLJPY,429,,0.24954201520925
*OISJPY,COLJPY,430,,0.24995451422434
*OISJPY,COLJPY,431,,0.25036680939877
*OISJPY,COLJPY,432,,0.25077889917877
*OISJPY,COLJPY,433,,0.25119078201054
*OISJPY,COLJPY,434,,0.25160245634029
*OISJPY,COLJPY,435,,0.25201392061426
*OISJPY,COLJPY,436,,0.25242517327865
*OISJPY,COLJPY,437,,0.25283621277969
*OISJPY,COLJPY,438,,0.25324703756358
*OISJPY,COLJPY,439,,0.25365764607654
*OISJPY,COLJPY,440,,0.25406803676480
*OISJPY,COLJPY,441,,0.25447820807456
*OISJPY,COLJPY,442,,0.25488815845205
*OISJPY,COLJPY,443,,0.25529788634348
*OISJPY,COLJPY,444,,0.25570739019507
*OISJPY,COLJPY,445,,0.25611666845302
*OISJPY,COLJPY,446,,0.25652571956357
*OISJPY,COLJPY,447,,0.25693454197293
*OISJPY,COLJPY,448,,0.25734313412731
*OISJPY,COLJPY,449,,0.25775149447293
*OISJPY,COLJPY,450,,0.25815962145601
*OISJPY,COLJPY,451,,0.25856751352276
*OISJPY,COLJPY,452,,0.25897516911940
*OISJPY,COLJPY,453,,0.25938258669215
*OISJPY,COLJPY,454,,0.25978976468722
*OISJPY,COLJPY,455,,0.26019670155083
*OISJPY,COLJPY,456,,0.26060339572919
*OISJPY,COLJPY,457,,0.26100984566853
*OISJPY,COLJPY,458,,0.26141604981506
*OISJPY,COLJPY,459,,0.26182200661500
*OISJPY,COLJPY,460,,0.26222771451455
*OISJPY,COLJPY,461,,0.26263317195995
*OISJPY,COLJPY,462,,0.26303837739740
*OISJPY,COLJPY,463,,0.26344332927312
*OISJPY,COLJPY,464,,0.26384802603333
*OISJPY,COLJPY,465,,0.26425246612425
*OISJPY,COLJPY,466,,0.26465664799209
*OISJPY,COLJPY,467,,0.26506057008307
*OISJPY,COLJPY,468,,0.26546423084340
*OISJPY,COLJPY,469,,0.26586762871931
*OISJPY,COLJPY,470,,0.26627076215700
*OISJPY,COLJPY,471,,0.26667362960270
*OISJPY,COLJPY,472,,0.26707622950262
*OISJPY,COLJPY,473,,0.26747856030298
*OISJPY,COLJPY,474,,0.26788062044999
*OISJPY,COLJPY,475,,0.26828240838987
*OISJPY,COLJPY,476,,0.26868392256884
*OISJPY,COLJPY,477,,0.26908516143312
*OISJPY,COLJPY,478,,0.26948612342891
*OISJPY,COLJPY,479,,0.26988680700245
*OISJPY,COLJPY,480,,0.27028721059994
*OISJPY,COLJPY,481,,0.27068733266759
*OISJPY,COLJPY,482,,0.27108717165164
*OISJPY,COLJPY,483,,0.27148672599829
*OISJPY,COLJPY,484,,0.27188599415376
*OISJPY,COLJPY,485,,0.27228497456427
*OISJPY,COLJPY,486,,0.27268366567603
*OISJPY,COLJPY,487,,0.27308206593526
*OISJPY,COLJPY,488,,0.27348017378817
*OISJPY,COLJPY,489,,0.27387798768099
*OISJPY,COLJPY,490,,0.27427550605994
*OISJPY,COLJPY,491,,0.27467272737121
*OISJPY,COLJPY,492,,0.27506965006104
*OISJPY,COLJPY,493,,0.27546627257564
*OISJPY,COLJPY,494,,0.27586259336123
*OISJPY,COLJPY,495,,0.27625861086401
*OISJPY,COLJPY,496,,0.27665432353022
*OISJPY,COLJPY,497,,0.27704972980607
*OISJPY,COLJPY,498,,0.27744482813776
*OISJPY,COLJPY,499,,0.27783961697153
*OISJPY,COLJPY,500,,0.27823409475358
*OISJPY,COLJPY,501,,0.27862825993013
*OISJPY,COLJPY,502,,0.27902211094740
*OISJPY,COLJPY,503,,0.27941564625161
*OISJPY,COLJPY,504,,0.27980886428897
*OISJPY,COLJPY,505,,0.28020176350569
*OISJPY,COLJPY,506,,0.28059434234801
*OISJPY,COLJPY,507,,0.28098659926212
*OISJPY,COLJPY,508,,0.28137853269425
*OISJPY,COLJPY,509,,0.28177014109062
*OISJPY,COLJPY,510,,0.28216142289744
*OISJPY,COLJPY,511,,0.28255237656093
*OISJPY,COLJPY,512,,0.28294300052730
*OISJPY,COLJPY,513,,0.28333329324277
*OISJPY,COLJPY,514,,0.28372325315356
*OISJPY,COLJPY,515,,0.28411287870588
*OISJPY,COLJPY,516,,0.28450216834596
*OISJPY,COLJPY,517,,0.28489112052000
*OISJPY,COLJPY,518,,0.28527973367423
*OISJPY,COLJPY,519,,0.28566800625486
*OISJPY,COLJPY,520,,0.28605593670810
*OISJPY,COLJPY,521,,0.28644352348018
*OISJPY,COLJPY,522,,0.28683076501731
*OISJPY,COLJPY,523,,0.28721765976570
*OISJPY,COLJPY,524,,0.28760420617158
*OISJPY,COLJPY,525,,0.28799040268116
*OISJPY,COLJPY,526,,0.28837624774066
*OISJPY,COLJPY,527,,0.28876173979628
*OISJPY,COLJPY,528,,0.28914687729426
*OISJPY,COLJPY,529,,0.28953165868081
*OISJPY,COLJPY,530,,0.28991608240214
*OISJPY,COLJPY,531,,0.29030014690446
*OISJPY,COLJPY,532,,0.29068385063401
*OISJPY,COLJPY,533,,0.29106719203698
*OISJPY,COLJPY,534,,0.29145016955961
*OISJPY,COLJPY,535,,0.29183278164810
*OISJPY,COLJPY,536,,0.29221502674868
*OISJPY,COLJPY,537,,0.29259690330755
*OISJPY,COLJPY,538,,0.29297840977094
*OISJPY,COLJPY,539,,0.29335954458506
*OISJPY,COLJPY,540,,0.29374030619613
*OISJPY,COLJPY,541,,0.29412069305036
*OISJPY,COLJPY,542,,0.29450070359398
*OISJPY,COLJPY,543,,0.29488033627320
*OISJPY,COLJPY,544,,0.29525958953423
*OISJPY,COLJPY,545,,0.29563846182329
*OISJPY,COLJPY,546,,0.29601695158660
*OISJPY,COLJPY,547,,0.29639505727037
*OISJPY,COLJPY,548,,0.29677277732083
*OISJPY,COLJPY,549,,0.29715011018418
*OISJPY,COLJPY,550,,0.29752705430665
*OISJPY,COLJPY,551,,0.29790360813445
*OISJPY,COLJPY,552,,0.29827977011380
*OISJPY,COLJPY,553,,0.29865553869091
*OISJPY,COLJPY,554,,0.29903091231201
*OISJPY,COLJPY,555,,0.29940588942330
*OISJPY,COLJPY,556,0.299780468471,0.29978046847100
*OISJPY,COLJPY,557,,0.30015507612711
*OISJPY,COLJPY,558,,0.30053013320185
*OISJPY,COLJPY,559,,0.30090562934881
*OISJPY,COLJPY,560,,0.30128155422155
*OISJPY,COLJPY,561,,0.30165789747367
*OISJPY,COLJPY,562,,0.30203464875872
*OISJPY,COLJPY,563,,0.30241179773030
*OISJPY,COLJPY,564,,0.30278933404197
*OISJPY,COLJPY,565,,0.30316724734732
*OISJPY,COLJPY,566,,0.30354552729992
*OISJPY,COLJPY,567,,0.30392416355335
*OISJPY,COLJPY,568,,0.30430314576119
*OISJPY,COLJPY,569,,0.30468246357701
*OISJPY,COLJPY,570,,0.30506210665439
*OISJPY,COLJPY,571,,0.30544206464691
*OISJPY,COLJPY,572,,0.30582232720814
*OISJPY,COLJPY,573,,0.30620288399166
*OISJPY,COLJPY,574,,0.30658372465105
*OISJPY,COLJPY,575,,0.30696483883989
*OISJPY,COLJPY,576,,0.30734621621175
*OISJPY,COLJPY,577,,0.30772784642021
*OISJPY,COLJPY,578,,0.30810971911884
*OISJPY,COLJPY,579,,0.30849182396123
*OISJPY,COLJPY,580,,0.30887415060096
*OISJPY,COLJPY,581,,0.30925668869159
*OISJPY,COLJPY,582,,0.30963942788670
