*F,EURIBOR3M,250321,323,3.602651011682
*F,EURIBOR3M,250322,324,3.601726956868
*F,EURIBOR3M,250323,325,3.600807404822
*F,EURIBOR3M,250324,326,3.599889338917
*F,EURIBOR3M,250325,327,3.598970269589
*F,EURIBOR3M,250326,328,3.598051936841
*F,EURIBOR3M,250327,329,3.597134336229
*F,EURIBOR3M,250328,330,3.596217463364
*F,EURIBOR3M,250329,331,3.595298635297
*F,EURIBOR3M,250330,332,3.594384183341
*F,EURIBOR3M,250331,333,3.593471168186
*F,EURIBOR3M,250401,334,3.592557163511
*F,EURIBOR3M,250402,335,3.591643865449
*F,EURIBOR3M,250403,336,3.590731269929
*F,EURIBOR3M,250404,337,3.589819372928
*F,EURIBOR3M,250405,338,3.588905558858
*F,EURIBOR3M,250406,339,3.587996000821
*F,EURIBOR3M,250407,340,3.587087833582
*F,EURIBOR3M,250408,341,3.586178691435
*F,EURIBOR3M,250409,342,3.585270228433
*F,EURIBOR3M,250410,343,3.584362440839
*F,EURIBOR3M,250411,344,3.583455324966
*F,EURIBOR3M,250412,345,3.582546329821
*F,EURIBOR3M,250413,346,3.581641476714
*F,EURIBOR3M,250414,347,3.580737971434
*F,EURIBOR3M,250415,348,3.579833506428
*F,EURIBOR3M,250416,349,3.578929695349
*F,EURIBOR3M,250417,350,3.578026534768
*F,EURIBOR3M,250418,351,3.577124021294
*F,EURIBOR3M,250419,352,3.576219665946
*F,EURIBOR3M,250420,353,3.575319344264
*F,EURIBOR3M,250421,354,3.574420330207
*F,EURIBOR3M,250422,355,3.573520372052
*F,EURIBOR3M,250423,356,3.572621044645
*F,EURIBOR3M,250424,357,3.571722344828
*F,EURIBOR3M,250425,358,3.570824269481
*F,EURIBOR3M,250426,359,3.569924389198
*F,EURIBOR3M,250427,360,3.569028439428
*F,EURIBOR3M,250428,361,3.568133759609
*F,EURIBOR3M,250429,362,3.567238151666
*F,EURIBOR3M,250430,363,3.566343153132
*F,EURIBOR3M,250501,364,3.565448761096
*F,EURIBOR3M,250502,365,3.564554972685
*F,EURIBOR3M,250503,366,3.563659415770
*F,EURIBOR3M,250504,367,3.562767691061
*F,EURIBOR3M,250505,368,3.561877200944
*F,EURIBOR3M,250506,369,3.560985798937
*F,EURIBOR3M,250507,370,3.560094987684
*F,EURIBOR3M,250508,371,3.559204769559
*F,EURIBOR3M,250509,372,3.558315147926
*F,EURIBOR3M,250510,373,3.557423821798
*F,EURIBOR3M,250511,374,3.556536243672
*F,EURIBOR3M,250512,375,3.555649895128
*F,EURIBOR3M,250513,376,3.554762692455
*F,EURIBOR3M,250514,377,3.553876102614
*F,EURIBOR3M,250515,378,3.552990128781
*F,EURIBOR3M,250516,379,3.552104774101
*F,EURIBOR3M,250517,380,3.551217806979
*F,EURIBOR3M,250518,381,3.550334515019
*F,EURIBOR3M,250519,382,3.549452456002
*F,EURIBOR3M,250520,383,3.548569608811
*F,EURIBOR3M,250521,384,3.547687396068
*F,EURIBOR3M,250522,385,3.546805820749
*F,EURIBOR3M,250523,386,3.545924885800
*F,EURIBOR3M,250524,387,3.545042426516
*F,EURIBOR3M,250525,388,3.544163571591
*F,EURIBOR3M,250526,389,3.543285952248
*F,EURIBOR3M,250527,390,3.542407607722
*F,EURIBOR3M,250528,391,3.541529917907
*F,EURIBOR3M,250529,392,3.540652885594
*F,EURIBOR3M,250530,393,3.539776513549
*F,EURIBOR3M,250531,394,3.538898701588
*F,EURIBOR3M,250601,395,3.538024425160
*F,EURIBOR3M,250602,396,3.537151386316
*F,EURIBOR3M,250603,397,3.536277682517
*F,EURIBOR3M,250604,398,3.535404652453
*F,EURIBOR3M,250605,399,3.534532298749
*F,EURIBOR3M,250606,400,3.533660624003
*F,EURIBOR3M,250607,401,3.532787590308
*F,EURIBOR3M,250608,402,3.531918025234
*F,EURIBOR3M,250609,403,3.531049699185
*F,EURIBOR3M,250610,404,3.530180765830
*F,EURIBOR3M,250611,405,3.529312524102
*F,EURIBOR3M,250612,406,3.528444976471
*F,EURIBOR3M,250613,407,3.527578125384
*F,EURIBOR3M,250614,408,3.526709993079
*F,EURIBOR3M,250615,409,3.525845264335
*F,EURIBOR3M,250616,410,3.524981775560
*F,EURIBOR3M,250617,411,3.524117734721
*F,EURIBOR3M,250618,412,3.523254402360
*F,EURIBOR3M,250619,413,3.522391780807
*F,EURIBOR3M,250620,414,3.521529872368
*F,EURIBOR3M,250621,415,3.520666757405
*F,EURIBOR3M,250622,416,3.519806982737
*F,EURIBOR3M,250623,417,3.518948448544
*F,EURIBOR3M,250624,418,3.518089415273
*F,EURIBOR3M,250625,419,3.517231106378
*F,EURIBOR3M,250626,420,3.516373524056
*F,EURIBOR3M,250627,421,3.515516670489
*F,EURIBOR3M,250628,422,3.514658682233
*F,EURIBOR3M,250629,423,3.513803972742
*F,EURIBOR3M,250630,424,3.512950503845
*F,EURIBOR3M,250701,425,3.512096586743
*F,EURIBOR3M,250702,426,3.511243409036
*F,EURIBOR3M,250703,427,3.510390972802
*F,EURIBOR3M,250704,428,3.509539280101
*F,EURIBOR3M,250705,429,3.508686521863
*F,EURIBOR3M,250706,430,3.507836982533
*F,EURIBOR3M,250707,431,3.506988683578
*F,EURIBOR3M,250708,432,3.506139985309
*F,EURIBOR3M,250709,433,3.505292040643
*F,EURIBOR3M,250710,434,3.504444851548
*F,EURIBOR3M,250711,435,3.503598419976
*F,EURIBOR3M,250712,436,3.502750989483
*F,EURIBOR3M,250713,437,3.501906719664
*F,EURIBOR3M,250714,438,3.501063689702
*F,EURIBOR3M,250715,439,3.500220307452
*F,EURIBOR3M,250716,440,3.499377692267
*F,EURIBOR3M,250717,441,3.498535846012
*F,EURIBOR3M,250718,442,3.497694770541
*F,EURIBOR3M,250719,443,3.496852760375
*F,EURIBOR3M,250720,444,3.496013854213
*F,EURIBOR3M,250721,445,3.495176187130
*F,EURIBOR3M,250722,446,3.494338213030
*F,EURIBOR3M,250723,447,3.493501018768
*F,EURIBOR3M,250724,448,3.492664606114
*F,EURIBOR3M,250725,449,3.491828976826
*F,EURIBOR3M,250726,450,3.490992474815
*F,EURIBOR3M,250727,451,3.490159021650
*F,EURIBOR3M,250728,452,3.489326806556
*F,EURIBOR3M,250729,453,3.488494328065
*F,EURIBOR3M,250730,454,3.487662641545
*F,EURIBOR3M,250731,455,3.486831748678
*F,EURIBOR3M,250801,456,3.486001651138
*F,EURIBOR3M,250802,457,3.485170740710
*F,EURIBOR3M,250803,458,3.484342825434
*F,EURIBOR3M,250804,459,3.483516147019
*F,EURIBOR3M,250805,460,3.482689247269
*F,EURIBOR3M,250806,461,3.481863151031
*F,EURIBOR3M,250807,462,3.481037859908
*F,EURIBOR3M,250808,463,3.480213375492
*F,EURIBOR3M,250809,464,3.479388136002
*F,EURIBOR3M,250810,465,3.478565839382
*F,EURIBOR3M,250811,466,3.477744778240
*F,EURIBOR3M,250812,467,3.476923536353
*F,EURIBOR3M,250813,468,3.476103108971
*F,EURIBOR3M,250814,469,3.475283497622
*F,EURIBOR3M,250815,470,3.474464703823
*F,EURIBOR3M,250816,471,3.473645210850
*F,EURIBOR3M,250817,472,3.472828609829
*F,EURIBOR3M,250818,473,3.472013242752
*F,EURIBOR3M,250819,474,3.471197734129
*F,EURIBOR3M,250820,475,3.470383050493
*F,EURIBOR3M,250821,476,3.469569193304
*F,EURIBOR3M,250822,477,3.468756164010
*F,EURIBOR3M,250823,478,3.467942489624
*F,EURIBOR3M,250824,479,3.467131657593
*F,EURIBOR3M,250825,480,3.466322057840
*F,EURIBOR3M,250826,481,3.465512354422
*F,EURIBOR3M,250827,482,3.464703486002
*F,EURIBOR3M,250828,483,3.463895453973
*F,EURIBOR3M,250829,484,3.463088259719
*F,EURIBOR3M,250830,485,3.462280472733
*F,EURIBOR3M,250831,486,3.461475479776
*F,EURIBOR3M,250901,487,3.460671717319
*F,EURIBOR3M,250902,488,3.459867887834
*F,EURIBOR3M,250903,489,3.459064902914
*F,EURIBOR3M,250904,490,3.458262763893
*F,EURIBOR3M,250905,491,3.457461472095
*F,EURIBOR3M,250906,492,3.456659638284
*F,EURIBOR3M,250907,493,3.455860551410
*F,EURIBOR3M,250908,494,3.455062693163
*F,EURIBOR3M,250909,495,3.454264803339
*F,EURIBOR3M,250910,496,3.453467767238
*F,EURIBOR3M,250911,497,3.452671586137
*F,EURIBOR3M,250912,498,3.451876261305
*F,EURIBOR3M,250913,499,3.451080443618
*F,EURIBOR3M,250914,500,3.450287326968
*F,EURIBOR3M,250915,501,3.449495436988
*F,EURIBOR3M,250916,502,3.448703549762
*F,EURIBOR3M,250917,503,3.447912525034
*F,EURIBOR3M,250918,504,3.447122364026
*F,EURIBOR3M,250919,505,3.446333067956
*F,EURIBOR3M,250920,506,3.445543326707
*F,EURIBOR3M,250921,507,3.444756241744
*F,EURIBOR3M,250922,508,3.443970381428
*F,EURIBOR3M,250923,509,3.443184557129
*F,EURIBOR3M,250924,510,3.442399603744
*F,EURIBOR3M,250925,511,3.441615522446
*F,EURIBOR3M,250926,512,3.440832314404
*F,EURIBOR3M,250927,513,3.440048707444
*F,EURIBOR3M,250928,514,3.439267713130
*F,EURIBOR3M,250929,515,3.438487941385
*F,EURIBOR3M,250930,516,3.437708237907
*F,EURIBOR3M,251001,517,3.436929413423
*F,EURIBOR3M,251002,518,3.436151469062
*F,EURIBOR3M,251003,519,3.435374405945
*F,EURIBOR3M,251004,520,3.434596988822
*F,EURIBOR3M,251005,521,3.433822141783
*F,EURIBOR3M,251006,522,3.433048515188
*F,EURIBOR3M,251007,523,3.432274988145
*F,EURIBOR3M,251008,524,3.431502347864
*F,EURIBOR3M,251009,525,3.430730595430
*F,EURIBOR3M,251010,526,3.429959731922
*F,EURIBOR3M,251011,527,3.429188558032
*F,EURIBOR3M,251012,528,3.428419912704
*F,EURIBOR3M,251013,529,3.427652485660
*F,EURIBOR3M,251014,530,3.426885188533
*F,EURIBOR3M,251015,531,3.426118785642
*F,EURIBOR3M,251016,532,3.425353278031
*F,EURIBOR3M,251017,533,3.424588666740
*F,EURIBOR3M,251018,534,3.423823787463
*F,EURIBOR3M,251019,535,3.423061396232
*F,EURIBOR3M,251020,536,3.422300221096
*F,EURIBOR3M,251021,537,3.421539205366
*F,EURIBOR3M,251022,538,3.420779091072
*F,EURIBOR3M,251023,539,3.420019879218
*F,EURIBOR3M,251024,540,3.419261570807
*F,EURIBOR3M,251025,541,3.418503035630
*F,EURIBOR3M,251026,542,3.417746948957
*F,EURIBOR3M,251027,543,3.416992076171
*F,EURIBOR3M,251028,544,3.416237391445
*F,EURIBOR3M,251029,545,3.415483615094
*F,EURIBOR3M,251030,546,3.414730748089
*F,EURIBOR3M,251031,547,3.413978791396
*F,EURIBOR3M,251101,548,3.413226648033
*F,EURIBOR3M,251102,549,3.412476914574
*F,EURIBOR3M,251103,550,3.411728392781
*F,EURIBOR3M,251104,551,3.410980086904
*F,EURIBOR3M,251105,552,3.410232696098
*F,EURIBOR3M,251106,553,3.409486221303
*F,EURIBOR3M,251107,554,3.408740663450
*F,EURIBOR3M,251108,555,3.407994957948
*F,EURIBOR3M,251109,556,3.407251624663
*F,EURIBOR3M,251110,557,3.406509500815
*F,EURIBOR3M,251111,558,3.405767619975
*F,EURIBOR3M,251112,559,3.405026660677
*F,EURIBOR3M,251113,560,3.404286623827
*F,EURIBOR3M,251114,561,3.403547510325
*F,EURIBOR3M,251115,562,3.402808287164
*F,EURIBOR3M,251116,563,3.402071399417
*F,EURIBOR3M,251117,564,3.401335718874
*F,EURIBOR3M,251118,565,3.400600307705
*F,EURIBOR3M,251119,566,3.399865824332
*F,EURIBOR3M,251120,567,3.399132269631
*F,EURIBOR3M,251121,568,3.398399644475
*F,EURIBOR3M,251122,569,3.397666946660
*F,EURIBOR3M,251123,570,3.396936548312
*F,EURIBOR3M,251124,571,3.396207354940
*F,EURIBOR3M,251125,572,3.395478456608
*F,EURIBOR3M,251126,573,3.394750492124
*F,EURIBOR3M,251127,574,3.394023462336
*F,EURIBOR3M,251128,575,3.393297368090
*F,EURIBOR3M,251129,576,3.392571237240
*F,EURIBOR3M,251130,577,3.391847370737
*F,EURIBOR3M,251201,578,3.391124706989
*F,EURIBOR3M,251202,579,3.390402363280
*F,EURIBOR3M,251203,580,3.389680959280
*F,EURIBOR3M,251204,581,3.388960495811
*F,EURIBOR3M,251205,582,3.388240973693
*F,EURIBOR3M,251206,583,3.387521450117
