*RI,REPOCTI,27,10.96,REPOBOI,11,REPOUBI,11.03
*RI,REPOCTI,28,10.96,REPOBOI,11,REPOUBI,11.03
*RI,REPOCTI,29,10.963594,REPOBOI,11.003594,REPOUBI,11.033594
*RI,REPOCTI,30,10.972083,REPOBOI,11.012083,REPOUBI,11.042083
*RI,REPOCTI,31,10.982031,REPOBOI,11.022031,REPOUBI,11.052031
*RI,REPOCTI,32,10.99,REPOBOI,11.03,REPOUBI,11.06
*RI,REPOCTI,33,10.99591,REPOBOI,11.03591,REPOUBI,11.06591
*RI,REPOCTI,34,11.001932,REPOBOI,11.041932,REPOUBI,11.071932
*RI,REPOCTI,35,11.008003,REPOBOI,11.048003,REPOUBI,11.078003
*RI,REPOCTI,36,11.014059,REPOBOI,11.054059,REPOUBI,11.084059
*RI,REPOCTI,37,11.020038,REPOBOI,11.060038,REPOUBI,11.090038
*RI,REPOCTI,38,11.025878,REPOBOI,11.065878,REPOUBI,11.095878
*RI,REPOCTI,39,11.031514,REPOBOI,11.071514,REPOUBI,11.101514
*RI,REPOCTI,40,11.036884,REPOBOI,11.076884,REPOUBI,11.106884
*RI,REPOCTI,41,11.041926,REPOBOI,11.081926,REPOUBI,11.111926
*RI,REPOCTI,42,11.046576,REPOBOI,11.086576,REPOUBI,11.116576
*RI,REPOCTI,43,11.050771,REPOBOI,11.090771,REPOUBI,11.120771
*RI,REPOCTI,44,11.054449,REPOBOI,11.094449,REPOUBI,11.124449
*RI,REPOCTI,45,11.057546,REPOBOI,11.097546,REPOUBI,11.127546
*RI,REPOCTI,46,11.06,REPOBOI,11.1,REPOUBI,11.13
*RI,REPOCTI,47,11.062035,REPOBOI,11.102035,REPOUBI,11.132035
*RI,REPOCTI,48,11.063922,REPOBOI,11.103922,REPOUBI,11.133922
*RI,REPOCTI,49,11.065666,REPOBOI,11.105666,REPOUBI,11.135666
*RI,REPOCTI,50,11.067275,REPOBOI,11.107275,REPOUBI,11.137275
*RI,REPOCTI,51,11.068753,REPOBOI,11.108753,REPOUBI,11.138753
*RI,REPOCTI,52,11.070107,REPOBOI,11.110107,REPOUBI,11.140107
*RI,REPOCTI,53,11.071342,REPOBOI,11.111342,REPOUBI,11.141342
*RI,REPOCTI,54,11.072466,REPOBOI,11.112466,REPOUBI,11.142466
*RI,REPOCTI,55,11.073483,REPOBOI,11.113483,REPOUBI,11.143483
*RI,REPOCTI,56,11.0744,REPOBOI,11.1144,REPOUBI,11.1444
*RI,REPOCTI,57,11.075223,REPOBOI,11.115223,REPOUBI,11.145223
*RI,REPOCTI,58,11.075958,REPOBOI,11.115958,REPOUBI,11.145958
*RI,REPOCTI,59,11.07661,REPOBOI,11.11661,REPOUBI,11.14661
*RI,REPOCTI,60,11.077186,REPOBOI,11.117186,REPOUBI,11.147186
*RI,REPOCTI,61,11.077692,REPOBOI,11.117692,REPOUBI,11.147692
*RI,REPOCTI,62,11.078134,REPOBOI,11.118134,REPOUBI,11.148134
*RI,REPOCTI,63,11.078518,REPOBOI,11.118518,REPOUBI,11.148518
*RI,REPOCTI,64,11.078849,REPOBOI,11.118849,REPOUBI,11.148849
*RI,REPOCTI,65,11.079134,REPOBOI,11.119134,REPOUBI,11.149134
*RI,REPOCTI,66,11.07938,REPOBOI,11.11938,REPOUBI,11.14938
*RI,REPOCTI,67,11.07959,REPOBOI,11.11959,REPOUBI,11.14959
*RI,REPOCTI,68,11.079773,REPOBOI,11.119773,REPOUBI,11.149773
*RI,REPOCTI,69,11.079934,REPOBOI,11.119934,REPOUBI,11.149934
*RI,REPOCTI,70,11.080078,REPOBOI,11.120078,REPOUBI,11.150078
*RI,REPOCTI,71,11.080212,REPOBOI,11.120212,REPOUBI,11.150212
*RI,REPOCTI,72,11.080342,REPOBOI,11.120342,REPOUBI,11.150342
*RI,REPOCTI,73,11.080474,REPOBOI,11.120474,REPOUBI,11.150474
*RI,REPOCTI,74,11.080613,REPOBOI,11.120613,REPOUBI,11.150613
*RI,REPOCTI,75,11.080767,REPOBOI,11.120767,REPOUBI,11.150767
*RI,REPOCTI,76,11.08094,REPOBOI,11.12094,REPOUBI,11.15094
*RI,REPOCTI,77,11.081139,REPOBOI,11.121139,REPOUBI,11.151139
*RI,REPOCTI,78,11.08137,REPOBOI,11.12137,REPOUBI,11.15137
*RI,REPOCTI,79,11.081639,REPOBOI,11.121639,REPOUBI,11.151639
*RI,REPOCTI,80,11.081952,REPOBOI,11.121952,REPOUBI,11.151952
*RI,REPOCTI,81,11.082314,REPOBOI,11.122314,REPOUBI,11.152314
*RI,REPOCTI,82,11.082732,REPOBOI,11.122732,REPOUBI,11.152732
*RI,REPOCTI,83,11.083212,REPOBOI,11.123212,REPOUBI,11.153212
*RI,REPOCTI,84,11.08376,REPOBOI,11.12376,REPOUBI,11.15376
*RI,REPOCTI,85,11.084382,REPOBOI,11.124382,REPOUBI,11.154382
*RI,REPOCTI,86,11.085084,REPOBOI,11.125084,REPOUBI,11.155084
*RI,REPOCTI,87,11.085871,REPOBOI,11.125871,REPOUBI,11.155871
*RI,REPOCTI,88,11.086751,REPOBOI,11.126751,REPOUBI,11.156751
*RI,REPOCTI,89,11.087728,REPOBOI,11.127728,REPOUBI,11.157728
*RI,REPOCTI,90,11.088809,REPOBOI,11.128809,REPOUBI,11.158809
*RI,REPOCTI,91,11.09,REPOBOI,11.13,REPOUBI,11.16
*RI,REPOCTI,92,11.091257,REPOBOI,11.131257,REPOUBI,11.161257
*RI,REPOCTI,93,11.09253,REPOBOI,11.13253,REPOUBI,11.16253
*RI,REPOCTI,94,11.093821,REPOBOI,11.133821,REPOUBI,11.163821
*RI,REPOCTI,95,11.095128,REPOBOI,11.135128,REPOUBI,11.165128
*RI,REPOCTI,96,11.096452,REPOBOI,11.136452,REPOUBI,11.166452
*RI,REPOCTI,97,11.097791,REPOBOI,11.137791,REPOUBI,11.167791
*RI,REPOCTI,98,11.099145,REPOBOI,11.139145,REPOUBI,11.169145
*RI,REPOCTI,99,11.100515,REPOBOI,11.140515,REPOUBI,11.170515
*RI,REPOCTI,100,11.101899,REPOBOI,11.141899,REPOUBI,11.171899
*RI,REPOCTI,101,11.103297,REPOBOI,11.143297,REPOUBI,11.173297
*RI,REPOCTI,102,11.104709,REPOBOI,11.144709,REPOUBI,11.174709
*RI,REPOCTI,103,11.106135,REPOBOI,11.146135,REPOUBI,11.176135
*RI,REPOCTI,104,11.107574,REPOBOI,11.147574,REPOUBI,11.177574
*RI,REPOCTI,105,11.109026,REPOBOI,11.149026,REPOUBI,11.179026
*RI,REPOCTI,106,11.11049,REPOBOI,11.15049,REPOUBI,11.18049
*RI,REPOCTI,107,11.111967,REPOBOI,11.151967,REPOUBI,11.181967
*RI,REPOCTI,108,11.113455,REPOBOI,11.153455,REPOUBI,11.183455
*RI,REPOCTI,109,11.114954,REPOBOI,11.154954,REPOUBI,11.184954
*RI,REPOCTI,110,11.116464,REPOBOI,11.156464,REPOUBI,11.186464
*RI,REPOCTI,111,11.117985,REPOBOI,11.157985,REPOUBI,11.187985
*RI,REPOCTI,112,11.119516,REPOBOI,11.159516,REPOUBI,11.189516
*RI,REPOCTI,113,11.121057,REPOBOI,11.161057,REPOUBI,11.191057
*RI,REPOCTI,114,11.122607,REPOBOI,11.162607,REPOUBI,11.192607
*RI,REPOCTI,115,11.124167,REPOBOI,11.164167,REPOUBI,11.194167
*RI,REPOCTI,116,11.125735,REPOBOI,11.165735,REPOUBI,11.195735
*RI,REPOCTI,117,11.127311,REPOBOI,11.167311,REPOUBI,11.197311
*RI,REPOCTI,118,11.128896,REPOBOI,11.168896,REPOUBI,11.198896
*RI,REPOCTI,119,11.130488,REPOBOI,11.170488,REPOUBI,11.200488
*RI,REPOCTI,120,11.132087,REPOBOI,11.172087,REPOUBI,11.202087
*RI,REPOCTI,121,11.133694,REPOBOI,11.173694,REPOUBI,11.203694
*RI,REPOCTI,122,11.135306,REPOBOI,11.175306,REPOUBI,11.205306
*RI,REPOCTI,123,11.136925,REPOBOI,11.176925,REPOUBI,11.206925
*RI,REPOCTI,124,11.13855,REPOBOI,11.17855,REPOUBI,11.20855
*RI,REPOCTI,125,11.14018,REPOBOI,11.18018,REPOUBI,11.21018
*RI,REPOCTI,126,11.141815,REPOBOI,11.181815,REPOUBI,11.211815
*RI,REPOCTI,127,11.143455,REPOBOI,11.183455,REPOUBI,11.213455
*RI,REPOCTI,128,11.145099,REPOBOI,11.185099,REPOUBI,11.215099
*RI,REPOCTI,129,11.146747,REPOBOI,11.186747,REPOUBI,11.216747
*RI,REPOCTI,130,11.148398,REPOBOI,11.188398,REPOUBI,11.218398
*RI,REPOCTI,131,11.150053,REPOBOI,11.190053,REPOUBI,11.220053
*RI,REPOCTI,132,11.151711,REPOBOI,11.191711,REPOUBI,11.221711
*RI,REPOCTI,133,11.153371,REPOBOI,11.193371,REPOUBI,11.223371
*RI,REPOCTI,134,11.155033,REPOBOI,11.195033,REPOUBI,11.225033
*RI,REPOCTI,135,11.156696,REPOBOI,11.196696,REPOUBI,11.226696
*RI,REPOCTI,136,11.158362,REPOBOI,11.198362,REPOUBI,11.228362
*RI,REPOCTI,137,11.160028,REPOBOI,11.200028,REPOUBI,11.230028
*RI,REPOCTI,138,11.161694,REPOBOI,11.201694,REPOUBI,11.231694
*RI,REPOCTI,139,11.163361,REPOBOI,11.203361,REPOUBI,11.233361
*RI,REPOCTI,140,11.165028,REPOBOI,11.205028,REPOUBI,11.235028
*RI,REPOCTI,141,11.166694,REPOBOI,11.206694,REPOUBI,11.236694
*RI,REPOCTI,142,11.168359,REPOBOI,11.208359,REPOUBI,11.238359
*RI,REPOCTI,143,11.170023,REPOBOI,11.210023,REPOUBI,11.240023
*RI,REPOCTI,144,11.171686,REPOBOI,11.211686,REPOUBI,11.241686
*RI,REPOCTI,145,11.173346,REPOBOI,11.213346,REPOUBI,11.243346
*RI,REPOCTI,146,11.175004,REPOBOI,11.215004,REPOUBI,11.245004
*RI,REPOCTI,147,11.17666,REPOBOI,11.21666,REPOUBI,11.24666
*RI,REPOCTI,148,11.178312,REPOBOI,11.218312,REPOUBI,11.248312
*RI,REPOCTI,149,11.179961,REPOBOI,11.219961,REPOUBI,11.249961
*RI,REPOCTI,150,11.181605,REPOBOI,11.221605,REPOUBI,11.251605
*RI,REPOCTI,151,11.183246,REPOBOI,11.223246,REPOUBI,11.253246
*RI,REPOCTI,152,11.184882,REPOBOI,11.224882,REPOUBI,11.254882
*RI,REPOCTI,153,11.186513,REPOBOI,11.226513,REPOUBI,11.256513
*RI,REPOCTI,154,11.188139,REPOBOI,11.228139,REPOUBI,11.258139
*RI,REPOCTI,155,11.189759,REPOBOI,11.229759,REPOUBI,11.259759
*RI,REPOCTI,156,11.191374,REPOBOI,11.231374,REPOUBI,11.261374
*RI,REPOCTI,157,11.192981,REPOBOI,11.232981,REPOUBI,11.262981
*RI,REPOCTI,158,11.194582,REPOBOI,11.234582,REPOUBI,11.264582
*RI,REPOCTI,159,11.196176,REPOBOI,11.236176,REPOUBI,11.266176
*RI,REPOCTI,160,11.197762,REPOBOI,11.237762,REPOUBI,11.267762
*RI,REPOCTI,161,11.19934,REPOBOI,11.23934,REPOUBI,11.26934
*RI,REPOCTI,162,11.20091,REPOBOI,11.24091,REPOUBI,11.27091
*RI,REPOCTI,163,11.202471,REPOBOI,11.242471,REPOUBI,11.272471
*RI,REPOCTI,164,11.204023,REPOBOI,11.244023,REPOUBI,11.274023
*RI,REPOCTI,165,11.205566,REPOBOI,11.245566,REPOUBI,11.275566
*RI,REPOCTI,166,11.207099,REPOBOI,11.247099,REPOUBI,11.277099
*RI,REPOCTI,167,11.208622,REPOBOI,11.248622,REPOUBI,11.278622
*RI,REPOCTI,168,11.210135,REPOBOI,11.250135,REPOUBI,11.280135
*RI,REPOCTI,169,11.211637,REPOBOI,11.251637,REPOUBI,11.281637
*RI,REPOCTI,170,11.213127,REPOBOI,11.253127,REPOUBI,11.283127
*RI,REPOCTI,171,11.214606,REPOBOI,11.254606,REPOUBI,11.284606
*RI,REPOCTI,172,11.216072,REPOBOI,11.256072,REPOUBI,11.286072
*RI,REPOCTI,173,11.217527,REPOBOI,11.257527,REPOUBI,11.287527
*RI,REPOCTI,174,11.218969,REPOBOI,11.258969,REPOUBI,11.288969
*RI,REPOCTI,175,11.220397,REPOBOI,11.260397,REPOUBI,11.290397
*RI,REPOCTI,176,11.221812,REPOBOI,11.261812,REPOUBI,11.291812
*RI,REPOCTI,177,11.223214,REPOBOI,11.263214,REPOUBI,11.293214
*RI,REPOCTI,178,11.224601,REPOBOI,11.264601,REPOUBI,11.294601
*RI,REPOCTI,179,11.225973,REPOBOI,11.265973,REPOUBI,11.295973
*RI,REPOCTI,180,11.227331,REPOBOI,11.267331,REPOUBI,11.297331
*RI,REPOCTI,181,11.228673,REPOBOI,11.268673,REPOUBI,11.298673
*RI,REPOCTI,182,11.23,REPOBOI,11.27,REPOUBI,11.3
*RI,REPOCTI,183,11.231324,REPOBOI,11.271324,REPOUBI,11.301324
*RI,REPOCTI,184,11.232659,REPOBOI,11.272659,REPOUBI,11.302659
*RI,REPOCTI,185,11.234004,REPOBOI,11.274004,REPOUBI,11.304004
*RI,REPOCTI,186,11.23536,REPOBOI,11.27536,REPOUBI,11.30536
*RI,REPOCTI,187,11.236724,REPOBOI,11.276724,REPOUBI,11.306724
*RI,REPOCTI,188,11.238097,REPOBOI,11.278097,REPOUBI,11.308097
*RI,REPOCTI,189,11.239479,REPOBOI,11.279479,REPOUBI,11.309479
*RI,REPOCTI,190,11.240869,REPOBOI,11.280869,REPOUBI,11.310869
*RI,REPOCTI,191,11.242267,REPOBOI,11.282267,REPOUBI,11.312267
*RI,REPOCTI,192,11.243672,REPOBOI,11.283672,REPOUBI,11.313672
*RI,REPOCTI,193,11.245083,REPOBOI,11.285083,REPOUBI,11.315083
*RI,REPOCTI,194,11.246501,REPOBOI,11.286501,REPOUBI,11.316501
*RI,REPOCTI,195,11.247925,REPOBOI,11.287925,REPOUBI,11.317925
*RI,REPOCTI,196,11.249354,REPOBOI,11.289354,REPOUBI,11.319354
*RI,REPOCTI,197,11.250787,REPOBOI,11.290787,REPOUBI,11.320787
*RI,REPOCTI,198,11.252226,REPOBOI,11.292226,REPOUBI,11.322226
*RI,REPOCTI,199,11.253668,REPOBOI,11.293668,REPOUBI,11.323668
*RI,REPOCTI,200,11.255114,REPOBOI,11.295114,REPOUBI,11.325114
*RI,REPOCTI,201,11.256563,REPOBOI,11.296563,REPOUBI,11.326563
*RI,REPOCTI,202,11.258015,REPOBOI,11.298015,REPOUBI,11.328015
*RI,REPOCTI,203,11.259469,REPOBOI,11.299469,REPOUBI,11.329469
*RI,REPOCTI,204,11.260924,REPOBOI,11.300924,REPOUBI,11.330924
*RI,REPOCTI,205,11.262381,REPOBOI,11.302381,REPOUBI,11.332381
*RI,REPOCTI,206,11.263839,REPOBOI,11.303839,REPOUBI,11.333839
*RI,REPOCTI,207,11.265297,REPOBOI,11.305297,REPOUBI,11.335297
*RI,REPOCTI,208,11.266756,REPOBOI,11.306756,REPOUBI,11.336756
*RI,REPOCTI,209,11.268214,REPOBOI,11.308214,REPOUBI,11.338214
*RI,REPOCTI,210,11.26967,REPOBOI,11.30967,REPOUBI,11.33967
*RI,REPOCTI,211,11.271126,REPOBOI,11.311126,REPOUBI,11.341126
*RI,REPOCTI,212,11.27258,REPOBOI,11.31258,REPOUBI,11.34258
*RI,REPOCTI,213,11.274031,REPOBOI,11.314031,REPOUBI,11.344031
*RI,REPOCTI,214,11.27548,REPOBOI,11.31548,REPOUBI,11.34548
*RI,REPOCTI,215,11.276925,REPOBOI,11.316925,REPOUBI,11.346925
*RI,REPOCTI,216,11.278367,REPOBOI,11.318367,REPOUBI,11.348367
*RI,REPOCTI,217,11.279805,REPOBOI,11.319805,REPOUBI,11.349805
*RI,REPOCTI,218,11.281239,REPOBOI,11.321239,REPOUBI,11.351239
*RI,REPOCTI,219,11.282667,REPOBOI,11.322667,REPOUBI,11.352667
*RI,REPOCTI,220,11.28409,REPOBOI,11.32409,REPOUBI,11.35409
*RI,REPOCTI,221,11.285507,REPOBOI,11.325507,REPOUBI,11.355507
*RI,REPOCTI,222,11.286918,REPOBOI,11.326918,REPOUBI,11.356918
*RI,REPOCTI,223,11.288322,REPOBOI,11.328322,REPOUBI,11.358322
*RI,REPOCTI,224,11.289719,REPOBOI,11.329719,REPOUBI,11.359719
*RI,REPOCTI,225,11.291108,REPOBOI,11.331108,REPOUBI,11.361108
*RI,REPOCTI,226,11.292489,REPOBOI,11.332489,REPOUBI,11.362489
*RI,REPOCTI,227,11.293862,REPOBOI,11.333862,REPOUBI,11.363862
*RI,REPOCTI,228,11.295226,REPOBOI,11.335226,REPOUBI,11.365226
*RI,REPOCTI,229,11.29658,REPOBOI,11.33658,REPOUBI,11.36658
*RI,REPOCTI,230,11.297924,REPOBOI,11.337924,REPOUBI,11.367924
*RI,REPOCTI,231,11.299258,REPOBOI,11.339258,REPOUBI,11.369258
*RI,REPOCTI,232,11.300581,REPOBOI,11.340581,REPOUBI,11.370581
*RI,REPOCTI,233,11.301893,REPOBOI,11.341893,REPOUBI,11.371893
*RI,REPOCTI,234,11.303193,REPOBOI,11.343193,REPOUBI,11.373193
*RI,REPOCTI,235,11.304481,REPOBOI,11.344481,REPOUBI,11.374481
*RI,REPOCTI,236,11.305757,REPOBOI,11.345757,REPOUBI,11.375757
*RI,REPOCTI,237,11.307019,REPOBOI,11.347019,REPOUBI,11.377019
*RI,REPOCTI,238,11.308268,REPOBOI,11.348268,REPOUBI,11.378268
*RI,REPOCTI,239,11.309503,REPOBOI,11.349503,REPOUBI,11.379503
*RI,REPOCTI,240,11.310724,REPOBOI,11.350724,REPOUBI,11.380724
*RI,REPOCTI,241,11.31193,REPOBOI,11.35193,REPOUBI,11.38193
*RI,REPOCTI,242,11.31312,REPOBOI,11.35312,REPOUBI,11.38312
*RI,REPOCTI,243,11.314295,REPOBOI,11.354295,REPOUBI,11.384295
*RI,REPOCTI,244,11.315454,REPOBOI,11.355454,REPOUBI,11.385454
*RI,REPOCTI,245,11.316596,REPOBOI,11.356596,REPOUBI,11.386596
*RI,REPOCTI,246,11.317721,REPOBOI,11.357721,REPOUBI,11.387721
*RI,REPOCTI,247,11.318828,REPOBOI,11.358828,REPOUBI,11.388828
*RI,REPOCTI,248,11.319917,REPOBOI,11.359917,REPOUBI,11.389917
*RI,REPOCTI,249,11.320988,REPOBOI,11.360988,REPOUBI,11.390988
*RI,REPOCTI,250,11.322041,REPOBOI,11.362041,REPOUBI,11.392041
*RI,REPOCTI,251,11.323073,REPOBOI,11.363073,REPOUBI,11.393073
*RI,REPOCTI,252,11.324087,REPOBOI,11.364087,REPOUBI,11.394087
*RI,REPOCTI,253,11.325079,REPOBOI,11.365079,REPOUBI,11.395079
*RI,REPOCTI,254,11.326052,REPOBOI,11.366052,REPOUBI,11.396052
*RI,REPOCTI,255,11.327003,REPOBOI,11.367003,REPOUBI,11.397003
*RI,REPOCTI,256,11.327932,REPOBOI,11.367932,REPOUBI,11.397932
*RI,REPOCTI,257,11.32884,REPOBOI,11.36884,REPOUBI,11.39884
*RI,REPOCTI,258,11.329725,REPOBOI,11.369725,REPOUBI,11.399725
*RI,REPOCTI,259,11.330587,REPOBOI,11.370587,REPOUBI,11.400587
*RI,REPOCTI,260,11.331426,REPOBOI,11.371426,REPOUBI,11.401426
*RI,REPOCTI,261,11.332241,REPOBOI,11.372241,REPOUBI,11.402241
*RI,REPOCTI,262,11.333031,REPOBOI,11.373031,REPOUBI,11.403031
*RI,REPOCTI,263,11.333797,REPOBOI,11.373797,REPOUBI,11.403797
*RI,REPOCTI,264,11.334538,REPOBOI,11.374538,REPOUBI,11.404538
*RI,REPOCTI,265,11.335253,REPOBOI,11.375253,REPOUBI,11.405253
*RI,REPOCTI,266,11.335943,REPOBOI,11.375943,REPOUBI,11.405943
*RI,REPOCTI,267,11.336605,REPOBOI,11.376605,REPOUBI,11.406605
*RI,REPOCTI,268,11.337241,REPOBOI,11.377241,REPOUBI,11.407241
*RI,REPOCTI,269,11.337849,REPOBOI,11.377849,REPOUBI,11.407849
*RI,REPOCTI,270,11.33843,REPOBOI,11.37843,REPOUBI,11.40843
*RI,REPOCTI,271,11.338982,REPOBOI,11.378982,REPOUBI,11.408982
*RI,REPOCTI,272,11.339506,REPOBOI,11.379506,REPOUBI,11.409506
*RI,REPOCTI,273,11.34,REPOBOI,11.38,REPOUBI,11.41
*RI,REPOCTI,274,11.340471,REPOBOI,11.380471,REPOUBI,11.410471
*RI,REPOCTI,275,11.340926,REPOBOI,11.380926,REPOUBI,11.410926
*RI,REPOCTI,276,11.341365,REPOBOI,11.381365,REPOUBI,11.411365
*RI,REPOCTI,277,11.341787,REPOBOI,11.381787,REPOUBI,11.411787
*RI,REPOCTI,278,11.342194,REPOBOI,11.382194,REPOUBI,11.412194
*RI,REPOCTI,279,11.342586,REPOBOI,11.382586,REPOUBI,11.412586
*RI,REPOCTI,280,11.342963,REPOBOI,11.382963,REPOUBI,11.412963
*RI,REPOCTI,281,11.343325,REPOBOI,11.383325,REPOUBI,11.413325
*RI,REPOCTI,282,11.343672,REPOBOI,11.383672,REPOUBI,11.413672
*RI,REPOCTI,283,11.344006,REPOBOI,11.384006,REPOUBI,11.414006
*RI,REPOCTI,284,11.344325,REPOBOI,11.384325,REPOUBI,11.414325
*RI,REPOCTI,285,11.344631,REPOBOI,11.384631,REPOUBI,11.414631
*RI,REPOCTI,286,11.344924,REPOBOI,11.384924,REPOUBI,11.414924
*RI,REPOCTI,287,11.345203,REPOBOI,11.385203,REPOUBI,11.415203
*RI,REPOCTI,288,11.34547,REPOBOI,11.38547,REPOUBI,11.41547
*RI,REPOCTI,289,11.345724,REPOBOI,11.385724,REPOUBI,11.415724
*RI,REPOCTI,290,11.345967,REPOBOI,11.385967,REPOUBI,11.415967
*RI,REPOCTI,291,11.346197,REPOBOI,11.386197,REPOUBI,11.416197
*RI,REPOCTI,292,11.346416,REPOBOI,11.386416,REPOUBI,11.416416
*RI,REPOCTI,293,11.346624,REPOBOI,11.386624,REPOUBI,11.416624
*RI,REPOCTI,294,11.34682,REPOBOI,11.38682,REPOUBI,11.41682
*RI,REPOCTI,295,11.347006,REPOBOI,11.387006,REPOUBI,11.417006
*RI,REPOCTI,296,11.347182,REPOBOI,11.387182,REPOUBI,11.417182
*RI,REPOCTI,297,11.347347,REPOBOI,11.387347,REPOUBI,11.417347
*RI,REPOCTI,298,11.347503,REPOBOI,11.387503,REPOUBI,11.417503
*RI,REPOCTI,299,11.347649,REPOBOI,11.387649,REPOUBI,11.417649
*RI,REPOCTI,300,11.347786,REPOBOI,11.387786,REPOUBI,11.417786
*RI,REPOCTI,301,11.347914,REPOBOI,11.387914,REPOUBI,11.417914
*RI,REPOCTI,302,11.348033,REPOBOI,11.388033,REPOUBI,11.418033
*RI,REPOCTI,303,11.348144,REPOBOI,11.388144,REPOUBI,11.418144
*RI,REPOCTI,304,11.348246,REPOBOI,11.388246,REPOUBI,11.418246
*RI,REPOCTI,305,11.348341,REPOBOI,11.388341,REPOUBI,11.418341
*RI,REPOCTI,306,11.348429,REPOBOI,11.388429,REPOUBI,11.418429
*RI,REPOCTI,307,11.348509,REPOBOI,11.388509,REPOUBI,11.418509
*RI,REPOCTI,308,11.348582,REPOBOI,11.388582,REPOUBI,11.418582
*RI,REPOCTI,309,11.348649,REPOBOI,11.388649,REPOUBI,11.418649
*RI,REPOCTI,310,11.348709,REPOBOI,11.388709,REPOUBI,11.418709
*RI,REPOCTI,311,11.348763,REPOBOI,11.388763,REPOUBI,11.418763
*RI,REPOCTI,312,11.348811,REPOBOI,11.388811,REPOUBI,11.418811
*RI,REPOCTI,313,11.348854,REPOBOI,11.388854,REPOUBI,11.418854
*RI,REPOCTI,314,11.348892,REPOBOI,11.388892,REPOUBI,11.418892
*RI,REPOCTI,315,11.348925,REPOBOI,11.388925,REPOUBI,11.418925
*RI,REPOCTI,316,11.348953,REPOBOI,11.388953,REPOUBI,11.418953
*RI,REPOCTI,317,11.348977,REPOBOI,11.388977,REPOUBI,11.418977
*RI,REPOCTI,318,11.348996,REPOBOI,11.388996,REPOUBI,11.418996
*RI,REPOCTI,319,11.349012,REPOBOI,11.389012,REPOUBI,11.419012
*RI,REPOCTI,320,11.349025,REPOBOI,11.389025,REPOUBI,11.419025
*RI,REPOCTI,321,11.349034,REPOBOI,11.389034,REPOUBI,11.419034
*RI,REPOCTI,322,11.349041,REPOBOI,11.389041,REPOUBI,11.419041
*RI,REPOCTI,323,11.349045,REPOBOI,11.389045,REPOUBI,11.419045
*RI,REPOCTI,324,11.349046,REPOBOI,11.389046,REPOUBI,11.419046
*RI,REPOCTI,325,11.349046,REPOBOI,11.389046,REPOUBI,11.419046
*RI,REPOCTI,326,11.349043,REPOBOI,11.389043,REPOUBI,11.419043
*RI,REPOCTI,327,11.34904,REPOBOI,11.38904,REPOUBI,11.41904
*RI,REPOCTI,328,11.349035,REPOBOI,11.389035,REPOUBI,11.419035
*RI,REPOCTI,329,11.349029,REPOBOI,11.389029,REPOUBI,11.419029
*RI,REPOCTI,330,11.349023,REPOBOI,11.389023,REPOUBI,11.419023
*RI,REPOCTI,331,11.349016,REPOBOI,11.389016,REPOUBI,11.419016
*RI,REPOCTI,332,11.34901,REPOBOI,11.38901,REPOUBI,11.41901
*RI,REPOCTI,333,11.349004,REPOBOI,11.389004,REPOUBI,11.419004
*RI,REPOCTI,334,11.348998,REPOBOI,11.388998,REPOUBI,11.418998
