TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/05/03,*C,BRLCHF,V48,5.598630,5.598630,0.000000,0,0.000000,5.598630,5.598630,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BRLCHF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BRLEUR,V48,5.456525,5.456525,0.000000,0,0.000000,5.456525,5.456525,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BRLEUR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BRLGBP,V48,6.360835,6.360835,0.000000,0,0.000000,6.360835,6.360835,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BRLGBP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BRLMXP,V48,0.298103,0.298103,0.000000,0,0.000000,0.298103,0.298103,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BRLMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BRLPTAX,V48,5.066500,5.066500,0.000000,0,0.000000,5.066500,5.066500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BRLPTAX_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BRLUSD,V48,5.069000,5.069000,0.000000,0,0.000000,5.069000,5.069000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BRLUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BSDMXP,V48,0.058809,0.058809,0.000000,0,0.000000,0.058809,0.058809,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BSDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BSDUSD,V48,1.000000,1.000000,0.000000,0,0.000000,1.000000,1.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BSDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BTNUSD,V48,83.447500,83.447500,0.000000,0,0.000000,83.447500,83.447500,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BTNUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BWPUSD,V48,14.064950,14.064950,0.000000,0,0.000000,14.064950,14.064950,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BWPUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BYNUSD,V48,3.270000,3.270000,0.000000,0,0.000000,3.270000,3.270000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BYNUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BZDMXP,V48,0.118532,0.118532,0.000000,0,0.000000,0.118532,0.118532,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BZDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,BZDUSD,V48,2.015700,2.015700,0.000000,0,0.000000,2.015700,2.015700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_BZDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CADAUD,V48,0.904588,0.904588,0.000000,0,0.000000,0.904588,0.904588,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CADAUD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CADCHF,V48,1.511045,1.511045,0.000000,0,0.000000,1.511045,1.511045,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CADCHF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CADEUR,V48,1.472692,1.472692,0.000000,0,0.000000,1.472692,1.472692,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CADEUR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CADGBP,V48,1.716761,1.716761,0.000000,0,0.000000,1.716761,1.716761,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CADGBP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CADJPY,V48,0.008948,0.008948,0.000000,0,0.000000,0.008948,0.008948,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CADJPY_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CADMXP,V48,0.080457,0.080457,0.000000,0,0.000000,0.080457,0.080457,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CADMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CADUSD,V48,1.368100,1.368100,0.000000,0,0.000000,1.368100,1.368100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CADUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CDFUSD,V48,2785.000000,2785.000000,0.000000,0,0.000000,2785.000000,2785.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CDFUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CHFAUD,V48,0.598651,0.598651,0.000000,0,0.000000,0.598651,0.598651,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CHFAUD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CHFCAD,V48,0.661794,0.661794,0.000000,0,0.000000,0.661794,0.661794,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CHFCAD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CHFEUR,V48,0.974618,0.974618,0.000000,0,0.000000,0.974618,0.974618,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CHFEUR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CHFGBP,V48,1.136141,1.136141,0.000000,0,0.000000,1.136141,1.136141,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CHFGBP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CHFJPY,V48,0.005922,0.005922,0.000000,0,0.000000,0.005922,0.005922,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CHFJPY_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CHFMXP,V48,0.053246,0.053246,0.000000,0,0.000000,0.053246,0.053246,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CHFMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CHFUSD,V48,0.905400,0.905400,0.000000,0,0.000000,0.905400,0.905400,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CHFUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CLFCLP,V48,36675.988891,36675.988891,0.000000,0,0.000000,36675.988891,36675.988891,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CLFCLP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CLFPUSD,V48,0.025602,0.025602,0.000000,0,0.000000,0.025602,0.025602,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CLFPUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CLPMXP,V48,55.221161,55.221161,0.000000,0,0.000000,55.221161,55.221161,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CLPMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CLPUSD,V48,938.975000,938.975000,0.000000,0,0.000000,938.975000,938.975000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CLPUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CNHMXP,V48,0.422858,0.422858,0.000000,0,0.000000,0.422858,0.422858,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CNHMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CNHUSD,V48,7.190350,7.190350,0.000000,0,0.000000,7.190350,7.190350,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CNHUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CNYAUD,V48,4.787815,4.787815,0.000000,0,0.000000,4.787815,4.787815,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CNYAUD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CNYCAD,V48,5.292817,5.292817,0.000000,0,0.000000,5.292817,5.292817,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CNYCAD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CNYCHF,V48,7.997680,7.997680,0.000000,0,0.000000,7.997680,7.997680,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CNYCHF_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CNYEUR,V48,7.794683,7.794683,0.000000,0,0.000000,7.794683,7.794683,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CNYEUR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CNYGBP,V48,9.086494,9.086494,0.000000,0,0.000000,9.086494,9.086494,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CNYGBP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CNYMXP,V48,0.425842,0.425842,0.000000,0,0.000000,0.425842,0.425842,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CNYMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CNYUSD,V48,7.241100,7.241100,0.000000,0,0.000000,7.241100,7.241100,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CNYUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,COPMXP,V48,229.726625,229.726625,0.000000,0,0.000000,229.726625,229.726625,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_COPMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,COPUSD,V48,3907.775000,3907.775000,0.000000,0,0.000000,3907.775000,3907.775000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_COPUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,COPUVR,V48,369.077600,369.077600,0.000000,0,0.000000,369.077600,369.077600,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_COPUVR_V48,,,0.000000,0.000000
MD,2024/05/03,*C,COUUSD,V48,0.094700,0.094700,0.000000,0,0.000000,0.094700,0.094700,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_COUUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CRCMXP,V48,30.081521,30.081521,0.000000,0,0.000000,30.081521,30.081521,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CRCMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CRCUSD,V48,511.610000,511.610000,0.000000,0,0.000000,511.610000,511.610000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CRCUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CUPUSD,V48,24.000000,24.000000,0.000000,0,0.000000,24.000000,24.000000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CUPUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CVEUSD,V48,102.895000,102.895000,0.000000,0,0.000000,102.895000,102.895000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CVEUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CZKMXP,V48,1.369195,1.369195,0.000000,0,0.000000,1.369195,1.369195,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CZKMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,CZKUSD,V48,23.282000,23.282000,0.000000,0,0.000000,23.282000,23.282000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_CZKUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,DEGMXP,V48,0.044383,0.044383,0.000000,0,0.000000,0.044383,0.044383,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DEGMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,DEGUSD,V48,1.317930,1.317930,0.000000,0,0.000000,1.317930,1.317930,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DEGUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,DEMMXP,V48,0.106850,0.106850,0.000000,0,0.000000,0.106850,0.106850,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DEMMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,DEMUSD,V48,1.816898,1.816898,0.000000,0,0.000000,1.816898,1.816898,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DEMUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,DJFUSD,V48,178.075000,178.075000,0.000000,0,0.000000,178.075000,178.075000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DJFUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,DKKMXP,V48,0.407534,0.407534,0.000000,0,0.000000,0.407534,0.407534,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DKKMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,DKKUSD,V48,6.929800,6.929800,0.000000,0,0.000000,6.929800,6.929800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DKKUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,DOPMXP,V48,3.416736,3.416736,0.000000,0,0.000000,3.416736,3.416736,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DOPMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,DOPUSD,V48,58.100000,58.100000,0.000000,0,0.000000,58.100000,58.100000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DOPUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,DZDMXP,V48,7.901765,7.901765,0.000000,0,0.000000,7.901765,7.901765,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DZDMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,DZDUSD,V48,134.361050,134.361050,0.000000,0,0.000000,134.361050,134.361050,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_DZDUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,EGPMXP,V48,2.819896,2.819896,0.000000,0,0.000000,2.819896,2.819896,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EGPMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,EGPUSD,V48,47.950000,47.950000,0.000000,0,0.000000,47.950000,47.950000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EGPUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ERNUSD,V48,15.075000,15.075000,0.000000,0,0.000000,15.075000,15.075000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ERNUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ESPMXP,V48,9.089504,9.089504,0.000000,0,0.000000,9.089504,9.089504,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ESPMXP_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ESPUSD,V48,154.569186,154.569186,0.000000,0,0.000000,154.569186,154.569186,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ESPUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,ETBUSD,V48,57.404800,57.404800,0.000000,0,0.000000,57.404800,57.404800,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_ETBUSD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,EURAUD,V48,0.614241,0.614241,0.000000,0,0.000000,0.614241,0.614241,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURAUD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,EURCAD,V48,0.679029,0.679029,0.000000,0,0.000000,0.679029,0.679029,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURCAD_V48,,,0.000000,0.000000
MD,2024/05/03,*C,EURCHF,V48,1.026043,1.026043,0.000000,0,0.000000,1.026043,1.026043,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,*C_EURCHF_V48,,,0.000000,0.000000
