TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs,Moneda,Isin
NR,2024/05/03,WI,SBV501E,DC044,94.007684,94.007684,0.000000,273,0.000000,94.087518,94.087518,0.000000,270,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBV501E_DC044,2022/02/04,2025/01/31,0.000000,0.000000,MPS,MXWISB2J0005
NR,2024/05/03,WI,SBV507E,DC061,100.584110,100.584110,0.000000,441,0.000000,100.655210,100.655210,0.000000,438,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBV507E_DC061,2022/07/22,2025/07/18,0.000000,0.000000,MPS,MXWISB2S0012
NR,2024/05/03,WI,SBV609E,DC020,96.307002,96.307002,0.000000,851,0.000000,96.376439,96.376439,0.000000,848,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBV609E_DC020,2021/09/07,2026/09/01,0.000000,0.000000,MPS,MXWISB230005
NR,2024/05/03,WI,SBV610E,DC024,99.217221,99.217221,0.000000,881,0.000000,99.288263,99.288263,0.000000,878,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBV610E_DC024,2021/10/07,2026/10/01,0.000000,0.000000,MPS,MXWISB260002
NR,2024/05/03,WI,SBV705E,DC057,98.241683,98.241683,0.000000,1123,0.000000,98.065744,98.065744,0.000000,1120,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBV705E_DC057,2022/06/06,2027/05/31,0.000000,0.000000,MPS,MXWISB2Q0006
NR,2024/05/03,WI,SBV707E,DC067,98.572474,98.572474,0.000000,1183,0.000000,98.366862,98.366862,0.000000,1180,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBV707E_DC067,2022/08/05,2027/07/30,0.000000,0.000000,MPS,MXWISB2U0026
NR,2024/05/03,WI,SBV709E,DC073,98.426929,98.426929,0.000000,1216,0.000000,98.181275,98.181275,0.000000,1213,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SBV709E_DC073,2022/09/07,2027/09/01,0.000000,0.000000,MPS,MXWISB2Z0005
NR,2024/05/03,WI,SLC410E,DC014,101.890601,101.890601,0.000000,154,0.000000,102.002860,102.002860,0.000000,151,0.000000,364,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SLC410E_DC014,2023/10/06,2024/10/04,0.000000,0.000000,MPS,MXWISL0G0009
NR,2024/05/03,WI,SLC610E,DC015,102.842555,102.842555,0.000000,882,0.000000,102.641186,102.641186,0.000000,879,0.000000,1092,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SLC610E_DC015,2023/10/06,2026/10/02,0.000000,0.000000,MPS,MXWISL0H0008
NR,2024/05/03,WI,SLC809E,DC017,96.241533,96.241533,0.000000,1610,0.000000,95.597303,95.597303,0.000000,1607,0.000000,1820,0.000000,VAL025012,1,0.000000,0.000000,0.000000,WI_SLC809E_DC017,2023/10/06,2028/09/29,0.000000,0.000000,MPS,MXWISL0I0007
