INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
93_AMX_04724,95.126934,95.126934,0.425429,0.361979,11.4544814285714,-0.137458571428571,0,,0.447222,40.469736
93_AMX_04824,99.571219,99.571219,0.038722,0.002999,11.073275,-0.23,0,,0.038889,3.855611
93_AMX_04924,98.718716,98.718716,0.115172,0.026529,11.124974,-0.266307000000001,0,,0.116667,11.369616
93_AMX_05024,97.868407,97.868407,0.190300,0.072428,11.201245,-0.342921,0,,0.194444,18.624326
93_AMX_05124,94.916709,94.916709,0.442945,0.392400,11.4761322857143,-0.115297714285714,0,,0.466667,42.042847
93_AMX_05224,99.357088,99.357088,0.057958,0.006718,11.092666,-0.22,0,,0.058333,5.758568
93_AMX_05324,98.505744,98.505744,0.134077,0.035953,11.1447395,-0.285460500000001,0,,0.136111,13.207380
93_AMX_05424,97.658390,97.658390,0.208880,0.087262,11.2102865,-0.3620745,0,,0.213889,20.398928
93_AMX_05524,94.706579,94.706579,0.460379,0.423898,11.4979591428571,-0.0931368571428571,0,,0.486111,43.600939
93_AMX_05624,99.144056,99.144056,0.077112,0.011893,11.1,-0.228000000000002,0,,0.077778,7.645201
93_AMX_05724,97.451007,97.451007,0.227386,0.103408,11.21,-0.381228,0,,0.233333,22.158964
93_AMX_05824,94.496523,94.496523,0.477732,0.456457,11.52,-0.0709759999999999,0,,0.505556,45.144052
93_FORD_01124,99.782671,99.782671,0.019402,0.000753,11.201266,-0.09,0,,0.019444,1.936002
93_FORD_01224,99.565436,99.565436,0.038720,0.002998,11.223275,-0.08,0,,0.038889,3.855163
93_FORD_01324,99.348451,99.348451,0.057953,0.006717,11.242666,-0.07,0,,0.058333,5.757567
93_FORD_01424,99.131826,99.131826,0.077103,0.011890,11.26,-0.0680000000000014,0,,0.077778,7.643315
93_GMFIN_00324,97.818718,97.818718,0.190203,0.072354,11.4681729090909,-0.0759930909090919,0,,0.194444,18.605420
93_GMFIN_00624,97.599320,97.599320,0.208754,0.087157,11.5000357272727,-0.0723252727272738,0,,0.213889,20.374258
93_GMFIN_00824,99.784026,99.784026,0.019402,0.000753,11.131266,-0.16,0,,0.019444,1.936055
93_GMFIN_00924,97.381793,97.381793,0.227224,0.103262,11.5225705454545,-0.0686574545454556,0,,0.233333,22.127499
93_GMFIN_01124,99.568231,99.568231,0.038721,0.002999,11.150775,-0.1525,0,,0.038889,3.855379
93_GMFIN_01224,97.167267,97.167267,0.245617,0.120656,11.5331183636364,-0.0649896363636375,0,,0.252778,23.865958
93_GMFIN_01424,99.350236,99.350236,0.057954,0.006717,11.211666,-0.100999999999999,0,,0.058333,5.757774
93_GMFIN_01524,96.955090,96.955090,0.263933,0.139322,11.5366661818182,-0.0613218181818193,0,,0.272222,25.589677
93_GMFIN_01724,99.134119,99.134119,0.077104,0.011890,11.23,-0.0980000000000008,0,,0.077778,7.643668
93_GMFIN_01824,96.743766,96.743766,0.282169,0.159239,11.54,-0.0576540000000012,0,,0.291667,27.298122
93_GMFIN_02024,98.916942,98.916942,0.096169,0.018497,11.2619958181818,-0.0943321818181826,0,,0.097222,9.512768
93_GMFIN_02124,96.531807,96.531807,0.300321,0.180386,11.5482789090909,-0.0488650909090919,0,,0.311111,28.990546
93_GMFIN_02324,98.698750,98.698750,0.115149,0.026518,11.3006166363636,-0.0906643636363645,0,,0.116667,11.365017
93_GMFIN_02424,96.320518,96.320518,0.318393,0.202748,11.5564218181818,-0.0400761818181826,0,,0.330556,30.667762
93_GMFIN_02624,98.479539,98.479539,0.134042,0.035934,11.3432034545455,-0.0869965454545463,0,,0.136111,13.200354
93_GMFIN_02724,96.109891,96.109891,0.336385,0.226309,11.5644667272727,-0.0312872727272733,0,,0.350000,32.329889
93_GMFIN_02924,98.259504,98.259504,0.152848,0.046725,11.3870972727273,-0.0833287272727282,0,,0.155556,15.018780
93_GMFIN_03024,95.899915,95.899915,0.354297,0.251053,11.5724546363636,-0.0224983636363639,0,,0.369444,33.977043
93_GMFIN_03224,98.039036,98.039036,0.171568,0.058871,11.4296400909091,-0.07966090909091,0,,0.175000,16.820392
93_GMFIN_03324,95.690577,95.690577,0.372130,0.276962,11.5804215454545,-0.0137094545454546,0,,0.388889,35.609337
93_GMFIN_03424,99.784026,99.784026,0.019402,0.000753,11.131266,-0.16,0,,0.019444,1.936055
93_GMFIN_03524,97.381793,97.381793,0.227224,0.103262,11.5225705454545,-0.0686574545454556,0,,0.233333,22.127499
93_GMFIN_03624,95.066221,95.066221,0.425157,0.361517,11.6045972727273,0.0126572727272733,0,,0.447222,40.418095
93_GMFIN_03724,99.568231,99.568231,0.038721,0.002999,11.150775,-0.1525,0,,0.038889,3.855379
93_GMFIN_03824,97.167267,97.167267,0.245617,0.120656,11.5331183636364,-0.0649896363636375,0,,0.252778,23.865958
93_GMFIN_03924,94.859252,94.859252,0.442677,0.391925,11.6128761818182,0.0214461818181826,0,,0.466667,41.991963
93_GMFIN_04024,99.350236,99.350236,0.057954,0.006717,11.211666,-0.100999999999999,0,,0.058333,5.757774
93_GMFIN_04124,96.955090,96.955090,0.263933,0.139322,11.5366661818182,-0.0613218181818193,0,,0.272222,25.589677
93_GMFIN_04224,94.652818,94.652818,0.460118,0.423417,11.6213310909091,0.030235090909092,0,,0.486111,43.551453
93_GMFIN_04324,99.134119,99.134119,0.077104,0.011890,11.23,-0.0980000000000008,0,,0.077778,7.643668
93_GMFIN_04424,96.743766,96.743766,0.282169,0.159239,11.54,-0.0576540000000012,0,,0.291667,27.298122
93_GMFIN_04524,94.446890,94.446890,0.477482,0.455977,11.63,0.0390240000000013,0,,0.505556,45.096643
93_GMFIN_12423,99.784026,99.784026,0.019402,0.000753,11.131266,-0.16,0,,0.019444,1.936055
93_GMFIN_12723,99.568231,99.568231,0.038721,0.002999,11.150775,-0.1525,0,,0.038889,3.855379
93_GMFIN_13023,99.350236,99.350236,0.057954,0.006717,11.211666,-0.100999999999999,0,,0.058333,5.757774
93_GMFIN_13323,99.134119,99.134119,0.077104,0.011890,11.23,-0.0980000000000008,0,,0.077778,7.643668
93_GMFIN_13623,98.916942,98.916942,0.096169,0.018497,11.2619958181818,-0.0943321818181826,0,,0.097222,9.512768
93_GMFIN_13923,98.698750,98.698750,0.115149,0.026518,11.3006166363636,-0.0906643636363645,0,,0.116667,11.365017
93_PCARFM_00524,99.778412,99.778412,0.019401,0.000753,11.421266,0.13,0,,0.019444,1.935837
93_PCARFM_00724,99.556955,99.556955,0.038717,0.002998,11.443275,0.14,0,,0.038889,3.854506
93_PCARFM_00924,99.335843,99.335843,0.057946,0.006715,11.461666,0.149000000000001,0,,0.058333,5.756106
93_PCARFM_01424,99.778412,99.778412,0.019401,0.000753,11.421266,0.13,0,,0.019444,1.935837
93_PCARFM_01524,99.556955,99.556955,0.038717,0.002998,11.443275,0.14,0,,0.038889,3.854506
93_PCARFM_01624,99.335843,99.335843,0.057946,0.006715,11.461666,0.149000000000001,0,,0.058333,5.756106
93_PCARFM_01724,99.115777,99.115777,0.077090,0.011886,11.47,0.141999999999999,0,,0.077778,7.640840
93_VWLEASE_00324,97.802983,97.802983,0.190172,0.072331,11.5527606666667,0.00859466666666601,0,,0.194444,18.599435
93_VWLEASE_00624,97.582612,97.582612,0.208718,0.087127,11.5820547777778,0.0096937777777772,0,,0.213889,20.367283
93_VWLEASE_00924,97.364216,97.364216,0.227183,0.103224,11.6020208888889,0.0107928888888884,0,,0.233333,22.119511
93_VWLEASE_01224,97.148922,97.148922,0.245571,0.120610,11.61,0.0118919999999996,0,,0.252778,23.856947
93_VWLEASE_01424,99.780832,99.780832,0.019402,0.000753,11.296266,0.005,0,,0.019444,1.935931
93_VWLEASE_01524,96.935824,96.935824,0.263881,0.139266,11.6119670769231,0.0139790769230766,0,,0.272222,25.579508
93_VWLEASE_01724,99.562198,99.562198,0.038719,0.002998,11.307275,0.004,0,,0.038889,3.854912
93_VWLEASE_01824,96.723646,96.723646,0.282111,0.159173,11.6137201538462,0.0160661538461537,0,,0.291667,27.286769
93_VWLEASE_02024,99.344248,99.344248,0.057951,0.006717,11.315666,0.003,0,,0.058333,5.757080
93_VWLEASE_02124,96.512382,96.512382,0.300261,0.180313,11.6152972307692,0.0181532307692307,0,,0.311111,28.978880
93_VWLEASE_02324,99.126475,99.126475,0.077098,0.011888,11.33,0.00199999999999889,0,,0.077778,7.642490
93_VWLEASE_02424,96.302024,96.302024,0.318332,0.202670,11.6167383076923,0.0202403076923078,0,,0.330556,30.655986
93_VWLEASE_02624,98.907675,98.907675,0.096160,0.018494,11.3594271111111,0.00309911111111008,0,,0.097222,9.510986
93_VWLEASE_02724,96.092561,96.092561,0.336324,0.226228,11.6180813846154,0.0223273846153848,0,,0.350000,32.318231
93_VWLEASE_02924,98.687970,98.687970,0.115136,0.026513,11.3954792222222,0.00419822222222126,0,,0.116667,11.362535
93_VWLEASE_03024,95.883978,95.883978,0.354238,0.250969,11.6193674615385,0.0244144615384619,0,,0.369444,33.965752
93_VWLEASE_03224,98.467357,98.467357,0.134025,0.035925,11.4354973333333,0.00529733333333245,0,,0.136111,13.197089
93_VWLEASE_03324,95.676261,95.676261,0.372074,0.276879,11.6206325384615,0.026501538461539,0,,0.388889,35.598682
93_VWLEASE_03424,99.780832,99.780832,0.019402,0.000753,11.296266,0.005,0,,0.019444,1.935931
93_VWLEASE_03524,97.802983,97.802983,0.190172,0.072331,11.5527606666667,0.00859466666666601,0,,0.194444,18.599435
93_VWLEASE_03624,95.058096,95.058096,0.425121,0.361456,11.6247027692308,0.0327627692307701,0,,0.447222,40.411186
93_VWLEASE_03724,99.562198,99.562198,0.038719,0.002998,11.307275,0.004,0,,0.038889,3.854912
93_VWLEASE_03824,97.582612,97.582612,0.208718,0.087127,11.5820547777778,0.0096937777777772,0,,0.213889,20.367283
93_VWLEASE_03924,94.853624,94.853624,0.442650,0.391878,11.6262798461538,0.0348498461538472,0,,0.466667,41.986980
93_VWLEASE_04024,99.344248,99.344248,0.057951,0.006717,11.315666,0.003,0,,0.058333,5.757080
93_VWLEASE_04124,97.364216,97.364216,0.227183,0.103224,11.6020208888889,0.0107928888888884,0,,0.233333,22.119511
93_VWLEASE_04224,94.649899,94.649899,0.460104,0.423391,11.6280329230769,0.0369369230769242,0,,0.486111,43.548767
93_VWLEASE_04324,99.126475,99.126475,0.077098,0.011888,11.33,0.00199999999999889,0,,0.077778,7.642490
93_VWLEASE_04424,97.148922,97.148922,0.245571,0.120610,11.61,0.0118919999999996,0,,0.252778,23.856947
93_VWLEASE_04524,94.446890,94.446890,0.477482,0.455977,11.63,0.0390240000000013,0,,0.505556,45.096643
93_VWLEASE_10023,99.780832,99.780832,0.019402,0.000753,11.296266,0.005,0,,0.019444,1.935931
93_VWLEASE_10323,99.562198,99.562198,0.038719,0.002998,11.307275,0.004,0,,0.038889,3.854912
93_VWLEASE_10623,99.344248,99.344248,0.057951,0.006717,11.315666,0.003,0,,0.058333,5.757080
93_VWLEASE_10923,99.126475,99.126475,0.077098,0.011888,11.33,0.00199999999999889,0,,0.077778,7.642490
93_VWLEASE_11223,98.907675,98.907675,0.096160,0.018494,11.3594271111111,0.00309911111111008,0,,0.097222,9.510986
93_VWLEASE_11523,98.687970,98.687970,0.115136,0.026513,11.3954792222222,0.00419822222222126,0,,0.116667,11.362535
93_VWLEASE_11823,98.467357,98.467357,0.134025,0.035925,11.4354973333333,0.00529733333333245,0,,0.136111,13.197089
93_VWLEASE_12123,98.246030,98.246030,0.152827,0.046712,11.4768224444444,0.00639644444444364,0,,0.155556,15.014661
D2_CONM015_461215,6447.821652,6447.821652,6.934319,4.211611,8.703494,0.929443,0,,17.490059,368.291122
D2_EBRD139_340120,3660.910219,3660.910219,3.610064,26.065128,17.559493,2.625557,0,,9.861111,13216.121079
D2_EBRD195_350117,2870.697614,2870.697614,3.119491,19.462453,22.854053611,7.059250611,0,,10.866667,8955.116540
D2_EBRD961_360122,2683.046888,2683.046888,3.191335,20.369241,22.927560463236,5.61027746323603,0,,11.894444,8562.502020
D8_GS_4-07,2065113.916086,2065113.916086,0.837718,11.412900,7.2236883,0.0240403,0,,1.649279,1729982.741693
D8_IFC1147_ZERO,2757.058684,2757.058684,2.631153,13.845932,33.814744,0,0,,23.858333,7254.243240
D8_IFCN38_2-20,27994.705535,27994.705535,3.922369,30.769962,18.357602,-1.465639,0,,14.011111,109805.573490
D8_MLUDI2_1-07,3819390.379240,3819390.379240,0.828064,11.151361,7.117726,0,0,,1.590181,3162698.076174
F_BANOBRA_10018,87.042540,87.042540,1.059018,2.243036,12.235359,0.825864999999999,0,,1.216667,92.179579
IL_BANOBRA_001AGS,0.440205,0.440205,3.831013,29.353293,14.612196,0,0,,8.702785,1.686431
IL_BANOBRA_001BCA,0.441660,0.441660,3.827723,29.302916,14.586741,0,0,,8.666670,1.690552
IL_BANOBRA_001BCB,0.441660,0.441660,3.827723,29.302916,14.586741,0,0,,8.666670,1.690552
IL_BANOBRA_001BCP,0.425264,0.425264,3.859264,29.787866,14.892369,0,0,,9.074992,1.641206
IL_BANOBRA_001BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_001CAM,0.460175,0.460175,3.781106,28.593516,14.276909,0,0,,8.216668,1.739970
IL_BANOBRA_001COL,0.466003,0.466003,3.765561,28.358913,14.181072,0,0,,8.080554,1.754763
IL_BANOBRA_001DFP,0.442108,0.442108,3.826697,29.287189,14.578948,0,0,,8.655563,1.691813
IL_BANOBRA_001HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_001JAL,0.397394,0.397394,3.891153,30.282130,15.486569,0,0,,9.791671,1.546321
IL_BANOBRA_001JLP,0.452062,0.452062,3.802348,28.915685,14.410518,0,0,,8.411116,1.718897
IL_BANOBRA_001NLB,0.477502,0.477502,3.733805,27.882585,13.993714,0,0,,7.819450,1.782899
IL_BANOBRA_001NLP,0.452750,0.452750,3.800577,28.888797,14.399128,0,0,,8.394436,1.720711
IL_BANOBRA_001PUE,0.378615,0.378615,3.891330,30.284867,15.968454,0,0,,10.277790,1.473316
IL_BANOBRA_001SLP,0.472319,0.472319,3.748381,28.100705,14.077571,0,0,,7.936117,1.770432
IL_BANOBRA_002AGS,0.440205,0.440205,3.831013,29.353293,14.612196,0,0,,8.702785,1.686431
IL_BANOBRA_002BCP,0.425264,0.425264,3.859264,29.787866,14.892369,0,0,,9.074992,1.641206
IL_BANOBRA_002BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_002DFP,0.442108,0.442108,3.826697,29.287189,14.578948,0,0,,8.655563,1.691813
IL_BANOBRA_002DGO,0.494863,0.494863,3.681236,27.102982,13.721939,0,0,,7.438894,1.821708
IL_BANOBRA_002HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_002JAL,0.397394,0.397394,3.891153,30.282130,15.486569,0,0,,9.791671,1.546321
IL_BANOBRA_002JLP,0.452062,0.452062,3.802348,28.915685,14.410518,0,0,,8.411116,1.718897
IL_BANOBRA_002NLP,0.452750,0.452750,3.800577,28.888797,14.399128,0,0,,8.394436,1.720711
IL_BANOBRA_002PUE,0.378615,0.378615,3.891330,30.284867,15.968454,0,0,,10.277790,1.473316
IL_BANOBRA_002SLP,0.472319,0.472319,3.748381,28.100705,14.077571,0,0,,7.936117,1.770432
IL_BANOBRA_003AGS,0.440205,0.440205,3.831013,29.353293,14.612196,0,0,,8.702785,1.686431
IL_BANOBRA_003BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_003DFP,0.442108,0.442108,3.826697,29.287189,14.578948,0,0,,8.655563,1.691813
IL_BANOBRA_003DGO,0.494863,0.494863,3.681236,27.102982,13.721939,0,0,,7.438894,1.821708
IL_BANOBRA_003HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_003JAL,0.397394,0.397394,3.891153,30.282130,15.486569,0,0,,9.791671,1.546321
IL_BANOBRA_003JLP,0.452062,0.452062,3.802348,28.915685,14.410518,0,0,,8.411116,1.718897
IL_BANOBRA_003NL,0.502006,0.502006,3.657669,26.757099,13.615063,0,0,,7.286109,1.836172
IL_BANOBRA_003NLP,0.452750,0.452750,3.800577,28.888797,14.399128,0,0,,8.394436,1.720711
IL_BANOBRA_003PUE,0.378615,0.378615,3.891330,30.284867,15.968454,0,0,,10.277790,1.473316
IL_BANOBRA_003TAB,0.501614,0.501614,3.658996,26.776496,13.620842,0,0,,7.294445,1.835403
IL_BANOBRA_003TAM,0.499268,0.499268,3.666850,26.891559,13.655646,0,0,,7.344448,1.830741
IL_BANOBRA_004AGS,0.440205,0.440205,3.831013,29.353293,14.612196,0,0,,8.702785,1.686431
IL_BANOBRA_004BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_004HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_004JAL,0.397394,0.397394,3.891153,30.282130,15.486569,0,0,,9.791671,1.546321
IL_BANOBRA_004JLP,0.452062,0.452062,3.802348,28.915685,14.410518,0,0,,8.411116,1.718897
IL_BANOBRA_004NL,0.502006,0.502006,3.657669,26.757099,13.615063,0,0,,7.286109,1.836172
IL_BANOBRA_004PUE,0.378615,0.378615,3.891330,30.284867,15.968454,0,0,,10.277790,1.473316
IL_BANOBRA_004TAB,0.501614,0.501614,3.658996,26.776496,13.620842,0,0,,7.294445,1.835403
IL_BANOBRA_004TAM,0.499268,0.499268,3.666850,26.891559,13.655646,0,0,,7.344448,1.830741
IL_BANOBRA_005AGS,0.440205,0.440205,3.831013,29.353293,14.612196,0,0,,8.702785,1.686431
IL_BANOBRA_005BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_005HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_005JAL,0.397394,0.397394,3.891153,30.282130,15.486569,0,0,,9.791671,1.546321
IL_BANOBRA_005JLP,0.452062,0.452062,3.802348,28.915685,14.410518,0,0,,8.411116,1.718897
IL_BANOBRA_005NL,0.502006,0.502006,3.657669,26.757099,13.615063,0,0,,7.286109,1.836172
IL_BANOBRA_005PUE,0.378615,0.378615,3.891330,30.284867,15.968454,0,0,,10.277790,1.473316
IL_BANOBRA_005TAB,0.501614,0.501614,3.658996,26.776496,13.620842,0,0,,7.294445,1.835403
IL_BANOBRA_005TAM,0.499268,0.499268,3.666850,26.891559,13.655646,0,0,,7.344448,1.830741
IL_BANOBRA_006AGS,0.440205,0.440205,3.831013,29.353293,14.612196,0,0,,8.702785,1.686431
IL_BANOBRA_006BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_006HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_006JAL,0.397394,0.397394,3.891153,30.282130,15.486569,0,0,,9.791671,1.546321
IL_BANOBRA_006JLP,0.452062,0.452062,3.802348,28.915685,14.410518,0,0,,8.411116,1.718897
IL_BANOBRA_006PUE,0.378615,0.378615,3.891330,30.284867,15.968454,0,0,,10.277790,1.473316
IL_BANOBRA_006TAB,0.501614,0.501614,3.658996,26.776496,13.620842,0,0,,7.294445,1.835403
IL_BANOBRA_006TAM,0.499268,0.499268,3.666850,26.891559,13.655646,0,0,,7.344448,1.830741
IL_BANOBRA_007BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_007HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_007JAL,0.397394,0.397394,3.891153,30.282130,15.486569,0,0,,9.791671,1.546321
IL_BANOBRA_007TAB,0.501614,0.501614,3.658996,26.776496,13.620842,0,0,,7.294445,1.835403
IL_BANOBRA_007TAM,0.499268,0.499268,3.666850,26.891559,13.655646,0,0,,7.344448,1.830741
IL_BANOBRA_008BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_008HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_008JAL,0.397394,0.397394,3.891153,30.282130,15.486569,0,0,,9.791671,1.546321
IL_BANOBRA_008TAB,0.501614,0.501614,3.658996,26.776496,13.620842,0,0,,7.294445,1.835403
IL_BANOBRA_008TAM,0.499268,0.499268,3.666850,26.891559,13.655646,0,0,,7.344448,1.830741
IL_BANOBRA_009BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_009HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_009JAL,0.397394,0.397394,3.891153,30.282130,15.486569,0,0,,9.791671,1.546321
IL_BANOBRA_009TAB,0.501614,0.501614,3.658996,26.776496,13.620842,0,0,,7.294445,1.835403
IL_BANOBRA_010BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_010HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_010JAL,0.397394,0.397394,3.891153,30.282130,15.486569,0,0,,9.791671,1.546321
IL_BANOBRA_010TAB,0.501614,0.501614,3.658996,26.776496,13.620842,0,0,,7.294445,1.835403
IL_BANOBRA_011BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_011HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_011JAL,0.397394,0.397394,3.891153,30.282130,15.486569,0,0,,9.791671,1.546321
IL_BANOBRA_011TAB,0.501614,0.501614,3.658996,26.776496,13.620842,0,0,,7.294445,1.835403
IL_BANOBRA_012BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_012HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_012JAL,0.397394,0.397394,3.891153,30.282130,15.486569,0,0,,9.791671,1.546321
IL_BANOBRA_012TAB,0.501614,0.501614,3.658996,26.776496,13.620842,0,0,,7.294445,1.835403
IL_BANOBRA_013BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_013HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_013JAL,0.397394,0.397394,3.891153,30.282130,15.486569,0,0,,9.791671,1.546321
IL_BANOBRA_013TAB,0.501614,0.501614,3.658996,26.776496,13.620842,0,0,,7.294445,1.835403
IL_BANOBRA_014BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_014HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_014JAL,0.397394,0.397394,3.891153,30.282130,15.486569,0,0,,9.791671,1.546321
IL_BANOBRA_014TAB,0.501614,0.501614,3.658996,26.776496,13.620842,0,0,,7.294445,1.835403
IL_BANOBRA_015BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_015HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_016BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_016HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_017BCS,0.631365,0.631365,3.032309,18.389789,12.156901,0,0,,4.802781,1.914494
IL_BANOBRA_017HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_018HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_019HGO,0.461708,0.461708,3.777024,28.531837,14.251748,0,0,,8.180551,1.743882
IL_BANOBRA_01AGSP,0.451262,0.451262,3.804391,28.946779,14.423806,0,0,,8.430558,1.716777
IL_BANOBRA_01CAMB,0.417958,0.417958,3.869587,29.947433,15.041447,0,0,,9.258324,1.617325
IL_BANOBRA_01CAMC,0.414479,0.414479,3.874234,30.019348,15.113212,0,0,,9.347230,1.605788
IL_BANOBRA_01CAMD,0.366189,0.366189,3.885664,30.196802,16.311516,0,0,,10.611100,1.422887
