INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
LD_BONDESD_240627,100.202455,99.987788,0.134281,0.028436,11.12,0.09,0.057831,3.35188077569464e-05,0.135447,13.455240
LD_BONDESD_240801,99.979187,99.979187,0.229354,0.070538,11.12,0.09,0.077108,5.94608389167086e-05,0.231346,22.930622
LD_BONDESD_240822,100.188729,99.974062,0.285226,0.104040,11.12,0.09,0.057831,3.35188077569464e-05,0.287703,28.576404
LD_BONDESD_241024,99.958908,99.958908,0.452879,0.242697,11.12,0.09,0.077108,5.94608389167086e-05,0.456813,45.269321
LD_BONDESD_241219,99.945677,99.945677,0.598730,0.411344,11.12,0.09,0.077108,5.94608389167086e-05,0.603930,59.840503
LD_BONDESD_250220,100.576225,99.931058,0.755034,0.646254,11.12,0.09,0.019277,3.74038287915621e-06,0.761592,75.938494
LD_BONDESD_250416,100.550128,99.904961,0.892256,0.953656,11.135,0.105,0.019277,3.74032880033737e-06,0.900016,89.716466
LD_BONDESD_250619,100.313057,99.882946,1.051342,1.232169,11.14,0.11,0.038553,1.49290097469108e-05,1.060489,105.463323
LD_BONDESD_250814,100.295037,99.864926,1.186331,1.565210,11.1425,0.1125,0.038553,1.49289665781043e-05,1.196655,118.983129
LD_BONDESD_251016,100.035624,99.820957,1.338264,1.986022,11.1625,0.1325,0.057829,3.35168854997837e-05,1.349932,133.874086
LD_BONDESD_251211,99.992272,99.777605,1.468641,2.393159,11.18,0.15,0.057828,3.35160940324793e-05,1.481465,146.852764
LD_BONDESD_260212,99.746070,99.746070,1.616082,2.896439,11.186,0.156,0.077104,5.94547870782536e-05,1.630202,161.197861
LD_BONDESD_260409,99.713158,99.713158,1.742047,3.372364,11.1935,0.1635,0.077104,5.94540994277998e-05,1.757277,173.704977
LD_BONDESD_260611,100.344888,99.699721,1.869196,3.918309,11.1885,0.1585,0.019276,3.74013593067786e-06,1.885530,187.564216
LD_BONDESD_260806,100.310430,99.665263,1.989828,4.453203,11.196,0.166,0.019276,3.74010889430581e-06,2.007228,199.600512
LF_BONDESF_240523,100.425819,99.996486,0.038554,0.004459,11.11,0.09,0.038554,1.49295277888161e-05,0.038889,3.871852
LF_BONDESF_240725,100.198021,99.983549,0.210082,0.060583,11.0975,0.0775,0.057832,3.35198254926402e-05,0.211903,21.049842
LF_BONDESF_240815,100.407789,99.978456,0.265957,0.091933,11.1,0.08,0.038555,1.49297004761091e-05,0.268262,26.704115
LF_BONDESF_241003,100.612514,99.967931,0.395064,0.189213,11.1,0.08,0.019277,3.74045498643732e-06,0.398489,39.748402
LF_BONDESF_241024,99.963472,99.963472,0.452895,0.242711,11.1,0.08,0.077109,5.94626729895773e-05,0.456822,45.272991
LF_BONDESF_241107,100.389839,99.960506,0.487584,0.279723,11.1,0.08,0.038555,1.49297004761091e-05,0.491811,48.948508
LF_BONDESF_241128,100.600676,99.956093,0.540926,0.341003,11.1,0.08,0.019277,3.74045498643732e-06,0.545615,54.417474
LF_BONDESF_250102,100.378128,99.948795,0.632200,0.458095,11.1,0.08,0.038555,1.49297004761091e-05,0.637680,63.459023
LF_BONDESF_250116,99.945905,99.945905,0.670754,0.511303,11.1,0.08,0.077109,5.94626729895773e-05,0.676569,67.039106
LF_BONDESF_250130,100.372348,99.943015,0.703582,0.562677,11.1,0.08,0.038555,1.49297004761091e-05,0.709682,70.620209
LF_BONDESF_250227,100.366618,99.937285,0.774355,0.677280,11.1,0.08,0.038555,1.49297004761091e-05,0.781068,77.719403
LF_BONDESF_250313,99.934445,99.934445,0.812909,0.741449,11.1,0.08,0.077109,5.94626729895773e-05,0.819957,81.237629
LF_BONDESF_250327,100.365210,99.935877,0.844528,0.801733,11.095,0.075,0.038555,1.49297868210041e-05,0.851846,84.761199
LF_BONDESF_250403,100.145101,99.930629,0.863801,0.836099,11.0995,0.0795,0.057832,3.35197350252788e-05,0.871289,86.505450
LF_BONDESF_250424,100.355767,99.926434,0.914092,0.935837,11.0995,0.0795,0.038555,1.49297091105612e-05,0.922017,91.734433
LF_BONDESF_250522,100.322866,99.893533,0.983035,1.079380,11.127,0.107,0.038554,1.4929234228058e-05,0.991578,98.620895
LF_BONDESF_250619,100.319718,99.890385,1.051421,1.232301,11.123,0.103,0.038554,1.49293033003121e-05,1.060555,105.478255
LF_BONDESF_250724,100.093740,99.879268,1.138492,1.439259,11.125,0.105,0.057831,3.35185816000532e-05,1.148385,113.955941
LF_BONDESF_251002,100.483763,99.839180,1.299836,1.881653,11.142,0.122,0.019277,3.74030356403687e-06,1.311148,130.612441
LF_BONDESF_251009,100.266480,99.837147,1.319110,1.933679,11.142,0.122,0.038553,1.4928975211849e-05,1.330590,132.262562
LF_BONDESF_251023,99.827641,99.827641,1.357655,2.039830,11.146,0.126,0.077107,5.94584547488354e-05,1.369474,135.531489
LF_BONDESF_251204,100.260646,99.831313,1.449571,2.336023,11.135,0.115,0.038554,1.49290960851478e-05,1.462178,145.334931
LF_BONDESF_260108,100.024067,99.809595,1.533214,2.609580,11.143,0.123,0.057830,3.35177674550917e-05,1.546558,153.358327
LF_BONDESF_260115,99.807616,99.807616,1.552490,2.670653,11.143,0.123,0.077107,5.94587298378102e-05,1.566001,154.950282
LF_BONDESF_260226,100.223451,99.794118,1.641056,3.000254,11.144,0.124,0.038553,1.49289406769203e-05,1.655339,164.472250
LF_BONDESF_260423,100.195298,99.765965,1.765981,3.481900,11.151,0.131,0.038553,1.49288198057186e-05,1.781362,176.943000
LF_BONDESF_260604,99.736862,99.736862,1.866168,3.879286,11.16,0.14,0.077106,5.94571710255284e-05,1.882434,186.125707
LF_BONDESF_261001,100.322946,99.678363,2.108781,5.016821,11.1705,0.1505,0.019276,3.74020081940612e-06,2.127180,211.559158
LF_BONDESF_261022,99.642282,99.642282,2.166526,5.268353,11.184,0.164,0.077104,5.94549704537229e-05,2.185451,215.877602
LF_BONDESF_261203,100.050359,99.621026,2.244555,5.693103,11.187,0.167,0.038552,1.49281982081583e-05,2.264167,224.568566
LF_BONDESF_261231,100.038335,99.609002,2.302096,5.999300,11.188,0.168,0.038552,1.49281809421752e-05,2.322212,230.297834
LF_BONDESF_270114,99.605344,99.605344,2.340649,6.181339,11.1875,0.1675,0.077104,5.94546495472085e-05,2.361102,233.141151
LF_BONDESF_270128,100.021522,99.592189,2.359125,6.311604,11.191,0.171,0.038552,1.49281291444255e-05,2.379746,235.963320
LF_BONDESF_270225,100.006888,99.577555,2.415669,6.629964,11.193,0.173,0.038552,1.49280946127588e-05,2.436788,241.583584
LF_BONDESF_270318,100.214791,99.570208,2.452470,6.857844,11.193,0.173,0.019276,3.74011970881242e-06,2.473910,245.773776
LF_BONDESF_270422,99.989942,99.560609,2.527341,6.921629,11.192,0.172,0.038552,1.49281118785755e-05,2.549434,252.708690
LF_BONDESF_270617,99.949629,99.520296,2.637009,7.961144,11.2,0.18,0.038552,1.49279737529736e-05,2.660077,263.568059
LF_BONDESF_270819,99.712762,99.498290,2.764141,8.767521,11.2,0.18,0.057827,3.35151895343792e-05,2.788321,275.620136
LF_BONDESF_270930,100.127009,99.482426,2.831595,9.268337,11.2005,0.1805,0.019276,3.74009267265144e-06,2.856366,283.519129
LF_BONDESF_271014,99.692115,99.477643,2.870142,9.041009,11.2005,0.1805,0.057827,3.35151669224182e-05,2.895250,286.130483
LF_BONDESF_280127,99.860980,99.431647,3.057395,10.876548,11.204,0.184,0.038552,1.49279046909714e-05,3.084150,305.314413
LF_BONDESF_280323,99.837542,99.408209,3.158001,11.652633,11.2055,0.1855,0.038551,1.49278787928579e-05,3.185640,315.287033
LF_BONDESF_280615,99.799938,99.370605,3.305652,12.848607,11.2085,0.1885,0.038551,1.49278269968555e-05,3.334591,329.903819
LF_BONDESF_281228,99.704330,99.274997,3.635461,15.773548,11.2175,0.1975,0.038551,1.49276716106455e-05,3.667313,362.471206
LF_BONDESF_290125,99.693422,99.264089,3.680971,16.205497,11.218,0.198,0.038551,1.49276629781573e-05,3.713223,366.968548
LF_BONDESF_290322,99.675495,99.246162,3.770836,17.079159,11.218,0.198,0.038551,1.49276629781573e-05,3.803876,375.859959
LF_BONDESF_290419,99.668566,99.239233,3.815201,17.520714,11.2175,0.1975,0.038551,1.49276716106455e-05,3.848628,380.255603
LF_BONDESF_291004,99.586522,99.157189,4.073073,20.227088,11.225,0.205,0.038551,1.49275421241964e-05,4.108783,405.623161
LF_BONDESF_310320,99.386875,98.957542,4.806091,29.310443,11.235,0.215,0.038551,1.49273694785095e-05,4.848266,477.662364
LF_BONDESF_320415,99.198583,98.769250,5.272191,36.292282,11.2515,0.2315,0.038550,1.49270846204018e-05,5.318524,522.993926
LF_BONDESF_321021,99.297499,98.652916,5.464592,39.604035,11.264,0.244,0.019275,3.73986378058571e-06,5.512669,542.620322
LF_BONDESF_340323,98.695772,98.481300,5.992505,49.121051,11.272,0.252,0.057824,3.35119336588029e-05,6.045265,591.434937
LG_BONDESG_250710,100.530224,99.885641,1.099943,1.350043,11.1225,0.1025,0.019277,3.740373865922e-06,1.109499,110.577565
LG_BONDESG_260319,100.405506,99.760923,1.684473,3.170323,11.16,0.14,0.019276,3.74023867210008e-06,1.699155,169.130332
LG_BONDESG_270506,99.537800,99.537800,2.565826,7.483576,11.199,0.179,0.077103,5.94535951583824e-05,2.588270,255.396716
LG_BONDESG_280316,100.036130,99.391547,3.138628,11.529284,11.2115,0.1915,0.019276,3.74005302025167e-06,3.166112,313.976210
LG_BONDESG_300314,99.764072,99.119489,4.298861,22.857477,11.2225,0.2025,0.019275,3.7400133686086e-06,4.336542,428.871876
XL_BREMSL_240606,100,100,0.154236,0.011714,11.040003,0,0.077118,,0.155556,7.646374
XL_BREMS_240606,100,100,0.154236,0.011714,11.040003,0,0.077118,,0.155556,7.646374
XR_BREMSR_251023,100,100,1.338048,2.761127,11.002271,0,0.077118,,1.555556,6.637412
XR_BREMS_251023,100,100,1.338048,2.761127,11.002271,0,0.077118,,1.555556,6.637412
