FECHA,INSTRUMENTO,TV,EMISORA,SERIE,NIVEL,OBSERVACIONES
2024/05/03,FA_TVE_JN24,FA,TVE,JN24,1,MERCADO
2024/05/03,FA_TVE_MR25,FA,TVE,MR25,1,MERCADO
2024/05/03,FA_TVE_SP24,FA,TVE,SP24,1,MERCADO
2024/05/03,FA_WAL_DC24,FA,WAL,DC24,1,MERCADO
2024/05/03,FA_WAL_JN24,FA,WAL,JN24,1,MERCADO
2024/05/03,FA_WAL_MR25,FA,WAL,MR25,1,MERCADO
2024/05/03,FA_WAL_SP24,FA,WAL,SP24,1,MERCADO
2024/05/03,FB_CE91_AB25,FB,CE91,AB25,1,MERCADO
2024/05/03,FB_CE91_AG24,FB,CE91,AG24,1,MERCADO
2024/05/03,FB_CE91_DC24,FB,CE91,DC24,1,MERCADO
2024/05/03,FB_CE91_EN25,FB,CE91,EN25,1,MERCADO
2024/05/03,FB_CE91_FB25,FB,CE91,FB25,1,MERCADO
2024/05/03,FB_CE91_JL24,FB,CE91,JL24,1,MERCADO
2024/05/03,FB_CE91_JN24,FB,CE91,JN24,1,MERCADO
2024/05/03,FB_CE91_MR25,FB,CE91,MR25,1,MERCADO
2024/05/03,FB_CE91_MY24,FB,CE91,MY24,1,MERCADO
2024/05/03,FB_CE91_NV24,FB,CE91,NV24,1,MERCADO
2024/05/03,FB_CE91_OC24,FB,CE91,OC24,1,MERCADO
2024/05/03,FB_CE91_SP24,FB,CE91,SP24,1,MERCADO
2024/05/03,FB_DC24_JN24,FB,DC24,JN24,1,MERCADO
2024/05/03,FB_DC24_SP24,FB,DC24,SP24,1,MERCADO
2024/05/03,FB_JN27_DC24,FB,JN27,DC24,1,MERCADO
2024/05/03,FB_JN27_JN24,FB,JN27,JN24,1,MERCADO
2024/05/03,FB_JN27_MR25,FB,JN27,MR25,1,MERCADO
2024/05/03,FB_JN27_SP24,FB,JN27,SP24,1,MERCADO
2024/05/03,FB_M10_DC24,FB,M10,DC24,1,MERCADO
2024/05/03,FB_M10_JN24,FB,M10,JN24,1,MERCADO
2024/05/03,FB_M10_MR25,FB,M10,MR25,1,MERCADO
2024/05/03,FB_M10_SP24,FB,M10,SP24,1,MERCADO
2024/05/03,FB_M20_DC24,FB,M20,DC24,1,MERCADO
2024/05/03,FB_M20_JN24,FB,M20,JN24,1,MERCADO
2024/05/03,FB_M20_MR25,FB,M20,MR25,1,MERCADO
2024/05/03,FB_M20_SP24,FB,M20,SP24,1,MERCADO
2024/05/03,FB_M3_DC24,FB,M3,DC24,1,MERCADO
2024/05/03,FB_M3_JN24,FB,M3,JN24,1,MERCADO
2024/05/03,FB_M3_MR25,FB,M3,MR25,1,MERCADO
2024/05/03,FB_M3_SP24,FB,M3,SP24,1,MERCADO
2024/05/03,FB_MR26_DC24,FB,MR26,DC24,1,MERCADO
2024/05/03,FB_MR26_JN24,FB,MR26,JN24,1,MERCADO
2024/05/03,FB_MR26_MR25,FB,MR26,MR25,1,MERCADO
2024/05/03,FB_MR26_SP24,FB,MR26,SP24,1,MERCADO
2024/05/03,FB_MY29_DC24,FB,MY29,DC24,1,MERCADO
2024/05/03,FB_MY29_JN24,FB,MY29,JN24,1,MERCADO
2024/05/03,FB_MY29_MR25,FB,MY29,MR25,1,MERCADO
2024/05/03,FB_MY29_SP24,FB,MY29,SP24,1,MERCADO
2024/05/03,FB_MY31_DC24,FB,MY31,DC24,1,MERCADO
2024/05/03,FB_MY31_JN24,FB,MY31,JN24,1,MERCADO
2024/05/03,FB_MY31_MR25,FB,MY31,MR25,1,MERCADO
2024/05/03,FB_MY31_SP24,FB,MY31,SP24,1,MERCADO
2024/05/03,FB_NV36_DC24,FB,NV36,DC24,1,MERCADO
2024/05/03,FB_NV36_JN24,FB,NV36,JN24,1,MERCADO
2024/05/03,FB_NV36_MR25,FB,NV36,MR25,1,MERCADO
2024/05/03,FB_NV36_SP24,FB,NV36,SP24,1,MERCADO
2024/05/03,FB_NV42_DC24,FB,NV42,DC24,1,MERCADO
2024/05/03,FB_NV42_JN24,FB,NV42,JN24,1,MERCADO
2024/05/03,FB_NV42_MR25,FB,NV42,MR25,1,MERCADO
2024/05/03,FB_NV42_SP24,FB,NV42,SP24,1,MERCADO
2024/05/03,FB_NV47_DC24,FB,NV47,DC24,1,MERCADO
2024/05/03,FB_NV47_JN24,FB,NV47,JN24,1,MERCADO
2024/05/03,FB_NV47_MR25,FB,NV47,MR25,1,MERCADO
2024/05/03,FB_NV47_SP24,FB,NV47,SP24,1,MERCADO
2024/05/03,FB_TIEF_AB25,FB,TIEF,AB25,1,MERCADO
2024/05/03,FB_TIEF_AG24,FB,TIEF,AG24,1,MERCADO
2024/05/03,FB_TIEF_DC24,FB,TIEF,DC24,1,MERCADO
2024/05/03,FB_TIEF_EN25,FB,TIEF,EN25,1,MERCADO
2024/05/03,FB_TIEF_FB25,FB,TIEF,FB25,1,MERCADO
2024/05/03,FB_TIEF_JL24,FB,TIEF,JL24,1,MERCADO
2024/05/03,FB_TIEF_JN24,FB,TIEF,JN24,1,MERCADO
2024/05/03,FB_TIEF_MR25,FB,TIEF,MR25,1,MERCADO
2024/05/03,FB_TIEF_MY24,FB,TIEF,MY24,1,MERCADO
2024/05/03,FB_TIEF_NV24,FB,TIEF,NV24,1,MERCADO
2024/05/03,FB_TIEF_OC24,FB,TIEF,OC24,1,MERCADO
2024/05/03,FB_TIEF_SP24,FB,TIEF,SP24,1,MERCADO
2024/05/03,FCSP_AD_H5,FCSP,AD,H5,1,MERCADO
2024/05/03,FCSP_AD_M4,FCSP,AD,M4,1,MERCADO
2024/05/03,FCSP_AD_M5,FCSP,AD,M5,1,MERCADO
2024/05/03,FCSP_AD_U4,FCSP,AD,U4,1,MERCADO
2024/05/03,FCSP_AD_Z4,FCSP,AD,Z4,1,MERCADO
2024/05/03,FCSP_BP_H5,FCSP,BP,H5,1,MERCADO
2024/05/03,FCSP_BP_M4,FCSP,BP,M4,1,MERCADO
2024/05/03,FCSP_BP_M5,FCSP,BP,M5,1,MERCADO
2024/05/03,FCSP_BP_U4,FCSP,BP,U4,1,MERCADO
2024/05/03,FCSP_BP_Z4,FCSP,BP,Z4,1,MERCADO
2024/05/03,FCSP_CD_H5,FCSP,CD,H5,1,MERCADO
2024/05/03,FCSP_CD_M4,FCSP,CD,M4,1,MERCADO
2024/05/03,FCSP_CD_M5,FCSP,CD,M5,1,MERCADO
2024/05/03,FCSP_CD_U4,FCSP,CD,U4,1,MERCADO
2024/05/03,FCSP_CD_Z4,FCSP,CD,Z4,1,MERCADO
2024/05/03,FCSP_EC_H5,FCSP,EC,H5,1,MERCADO
2024/05/03,FCSP_EC_H6,FCSP,EC,H6,1,MERCADO
2024/05/03,FCSP_EC_H7,FCSP,EC,H7,1,MERCADO
2024/05/03,FCSP_EC_M4,FCSP,EC,M4,1,MERCADO
2024/05/03,FCSP_EC_M5,FCSP,EC,M5,1,MERCADO
2024/05/03,FCSP_EC_M6,FCSP,EC,M6,1,MERCADO
2024/05/03,FCSP_EC_M7,FCSP,EC,M7,1,MERCADO
2024/05/03,FCSP_EC_U4,FCSP,EC,U4,1,MERCADO
2024/05/03,FCSP_EC_U5,FCSP,EC,U5,1,MERCADO
2024/05/03,FCSP_EC_U6,FCSP,EC,U6,1,MERCADO
2024/05/03,FCSP_EC_U7,FCSP,EC,U7,1,MERCADO
2024/05/03,FCSP_EC_Z4,FCSP,EC,Z4,1,MERCADO
2024/05/03,FCSP_EC_Z5,FCSP,EC,Z5,1,MERCADO
2024/05/03,FCSP_EC_Z6,FCSP,EC,Z6,1,MERCADO
2024/05/03,FCSP_EC_Z7,FCSP,EC,Z7,1,MERCADO
2024/05/03,FCSP_ES_H5,FCSP,ES,H5,1,MERCADO
2024/05/03,FCSP_ES_M4,FCSP,ES,M4,1,MERCADO
2024/05/03,FCSP_ES_M5,FCSP,ES,M5,1,MERCADO
2024/05/03,FCSP_ES_U4,FCSP,ES,U4,1,MERCADO
2024/05/03,FCSP_ES_Z4,FCSP,ES,Z4,1,MERCADO
2024/05/03,FCSP_ES_Z5,FCSP,ES,Z5,1,MERCADO
2024/05/03,FCSP_ES_Z6,FCSP,ES,Z6,1,MERCADO
2024/05/03,FCSP_ES_Z7,FCSP,ES,Z7,1,MERCADO
2024/05/03,FCSP_EV_F25,FCSP,EV,F25,1,MERCADO
2024/05/03,FCSP_FA_M4,FCSP,FA,M4,1,MERCADO
2024/05/03,FCSP_FV_M4,FCSP,FV,M4,1,MERCADO
2024/05/03,FCSP_HWA_M4,FCSP,HWA,M4,1,MERCADO
2024/05/03,FCSP_IXA_M4,FCSP,IXA,M4,1,MERCADO
2024/05/03,FCSP_IXC_M4,FCSP,IXC,M4,1,MERCADO
2024/05/03,FCSP_IXD_M4,FCSP,IXD,M4,1,MERCADO
2024/05/03,FCSP_IXI_M4,FCSP,IXI,M4,1,MERCADO
2024/05/03,FCSP_IXP_M4,FCSP,IXP,M4,1,MERCADO
2024/05/03,FCSP_IXR_M4,FCSP,IXR,M4,1,MERCADO
2024/05/03,FCSP_IXS_M4,FCSP,IXS,M4,1,MERCADO
2024/05/03,FCSP_IXT_M4,FCSP,IXT,M4,1,MERCADO
2024/05/03,FCSP_IXY_M4,FCSP,IXY,M4,1,MERCADO
2024/05/03,FCSP_JY_H5,FCSP,JY,H5,1,MERCADO
2024/05/03,FCSP_JY_H6,FCSP,JY,H6,1,MERCADO
2024/05/03,FCSP_JY_H7,FCSP,JY,H7,1,MERCADO
2024/05/03,FCSP_JY_M4,FCSP,JY,M4,1,MERCADO
2024/05/03,FCSP_JY_M5,FCSP,JY,M5,1,MERCADO
2024/05/03,FCSP_JY_M6,FCSP,JY,M6,1,MERCADO
2024/05/03,FCSP_JY_M7,FCSP,JY,M7,1,MERCADO
2024/05/03,FCSP_JY_U4,FCSP,JY,U4,1,MERCADO
2024/05/03,FCSP_JY_U5,FCSP,JY,U5,1,MERCADO
2024/05/03,FCSP_JY_U6,FCSP,JY,U6,1,MERCADO
2024/05/03,FCSP_JY_U7,FCSP,JY,U7,1,MERCADO
2024/05/03,FCSP_JY_Z4,FCSP,JY,Z4,1,MERCADO
2024/05/03,FCSP_JY_Z5,FCSP,JY,Z5,1,MERCADO
2024/05/03,FCSP_JY_Z6,FCSP,JY,Z6,1,MERCADO
2024/05/03,FCSP_JY_Z7,FCSP,JY,Z7,1,MERCADO
2024/05/03,FCSP_MES_M4,FCSP,MES,M4,1,MERCADO
2024/05/03,FCSP_MFS_M4,FCSP,MFS,M4,1,MERCADO
2024/05/03,FCSP_NQ_M4,FCSP,NQ,M4,1,MERCADO
2024/05/03,FCSP_NQ_Z4,FCSP,NQ,Z4,1,MERCADO
2024/05/03,FCSP_NQ_Z5,FCSP,NQ,Z5,1,MERCADO
2024/05/03,FCSP_NQ_Z6,FCSP,NQ,Z6,1,MERCADO
2024/05/03,FCSP_NQ_Z7,FCSP,NQ,Z7,1,MERCADO
2024/05/03,FCSP_NX_H5,FCSP,NX,H5,1,MERCADO
2024/05/03,FCSP_NX_M4,FCSP,NX,M4,1,MERCADO
2024/05/03,FCSP_NX_M5,FCSP,NX,M5,1,MERCADO
2024/05/03,FCSP_NX_U4,FCSP,NX,U4,1,MERCADO
2024/05/03,FCSP_NX_U5,FCSP,NX,U5,1,MERCADO
2024/05/03,FCSP_NX_Z4,FCSP,NX,Z4,1,MERCADO
2024/05/03,FCSP_NX_Z5,FCSP,NX,Z5,1,MERCADO
2024/05/03,FCSP_NX_Z6,FCSP,NX,Z6,1,MERCADO
2024/05/03,FCSP_NX_Z7,FCSP,NX,Z7,1,MERCADO
2024/05/03,FCSP_NX_Z8,FCSP,NX,Z8,1,MERCADO
2024/05/03,FCSP_OD_F25,FCSP,OD,F25,1,MERCADO
2024/05/03,FCSP_OD_F26,FCSP,OD,F26,1,MERCADO
2024/05/03,FCSP_OD_F27,FCSP,OD,F27,1,MERCADO
2024/05/03,FCSP_OD_F28,FCSP,OD,F28,1,MERCADO
2024/05/03,FCSP_OD_F29,FCSP,OD,F29,1,MERCADO
2024/05/03,FCSP_OD_F30,FCSP,OD,F30,1,MERCADO
2024/05/03,FCSP_OD_F31,FCSP,OD,F31,1,MERCADO
2024/05/03,FCSP_OD_F32,FCSP,OD,F32,1,MERCADO
2024/05/03,FCSP_OD_F33,FCSP,OD,F33,1,MERCADO
2024/05/03,FCSP_OD_J25,FCSP,OD,J25,1,MERCADO
2024/05/03,FCSP_OD_J26,FCSP,OD,J26,1,MERCADO
2024/05/03,FCSP_OD_J27,FCSP,OD,J27,1,MERCADO
2024/05/03,FCSP_OD_J28,FCSP,OD,J28,1,MERCADO
2024/05/03,FCSP_OD_M24,FCSP,OD,M24,1,MERCADO
2024/05/03,FCSP_OD_N24,FCSP,OD,N24,1,MERCADO
2024/05/03,FCSP_OD_N25,FCSP,OD,N25,1,MERCADO
2024/05/03,FCSP_OD_N26,FCSP,OD,N26,1,MERCADO
2024/05/03,FCSP_OD_N27,FCSP,OD,N27,1,MERCADO
2024/05/03,FCSP_OD_Q24,FCSP,OD,Q24,1,MERCADO
2024/05/03,FCSP_OD_U24,FCSP,OD,U24,1,MERCADO
2024/05/03,FCSP_OD_V24,FCSP,OD,V24,1,MERCADO
2024/05/03,FCSP_OD_V25,FCSP,OD,V25,1,MERCADO
2024/05/03,FCSP_OD_V26,FCSP,OD,V26,1,MERCADO
2024/05/03,FCSP_OD_V27,FCSP,OD,V27,1,MERCADO
2024/05/03,FCSP_PE_H5,FCSP,PE,H5,1,MERCADO
2024/05/03,FCSP_PE_M4,FCSP,PE,M4,1,MERCADO
2024/05/03,FCSP_PE_M5,FCSP,PE,M5,1,MERCADO
2024/05/03,FCSP_PE_U4,FCSP,PE,U4,1,MERCADO
2024/05/03,FCSP_PE_Z4,FCSP,PE,Z4,1,MERCADO
2024/05/03,FCSP_RTY_M4,FCSP,RTY,M4,1,MERCADO
2024/05/03,FCSP_SFR_H29,FCSP,SFR,H29,1,MERCADO
2024/05/03,FCSP_SFR_H30,FCSP,SFR,H30,1,MERCADO
2024/05/03,FCSP_SFR_H31,FCSP,SFR,H31,1,MERCADO
2024/05/03,FCSP_SFR_H32,FCSP,SFR,H32,1,MERCADO
2024/05/03,FCSP_SFR_H4,FCSP,SFR,H4,1,MERCADO
2024/05/03,FCSP_SFR_H5,FCSP,SFR,H5,1,MERCADO
2024/05/03,FCSP_SFR_H6,FCSP,SFR,H6,1,MERCADO
2024/05/03,FCSP_SFR_H7,FCSP,SFR,H7,1,MERCADO
2024/05/03,FCSP_SFR_H8,FCSP,SFR,H8,1,MERCADO
2024/05/03,FCSP_SFR_M29,FCSP,SFR,M29,1,MERCADO
2024/05/03,FCSP_SFR_M30,FCSP,SFR,M30,1,MERCADO
2024/05/03,FCSP_SFR_M31,FCSP,SFR,M31,1,MERCADO
2024/05/03,FCSP_SFR_M32,FCSP,SFR,M32,1,MERCADO
2024/05/03,FCSP_SFR_M4,FCSP,SFR,M4,1,MERCADO
2024/05/03,FCSP_SFR_M5,FCSP,SFR,M5,1,MERCADO
2024/05/03,FCSP_SFR_M6,FCSP,SFR,M6,1,MERCADO
2024/05/03,FCSP_SFR_M7,FCSP,SFR,M7,1,MERCADO
2024/05/03,FCSP_SFR_M8,FCSP,SFR,M8,1,MERCADO
2024/05/03,FCSP_SFR_U28,FCSP,SFR,U28,1,MERCADO
2024/05/03,FCSP_SFR_U29,FCSP,SFR,U29,1,MERCADO
2024/05/03,FCSP_SFR_U30,FCSP,SFR,U30,1,MERCADO
2024/05/03,FCSP_SFR_U31,FCSP,SFR,U31,1,MERCADO
2024/05/03,FCSP_SFR_U4,FCSP,SFR,U4,1,MERCADO
2024/05/03,FCSP_SFR_U5,FCSP,SFR,U5,1,MERCADO
2024/05/03,FCSP_SFR_U6,FCSP,SFR,U6,1,MERCADO
2024/05/03,FCSP_SFR_U7,FCSP,SFR,U7,1,MERCADO
2024/05/03,FCSP_SFR_Z28,FCSP,SFR,Z28,1,MERCADO
2024/05/03,FCSP_SFR_Z29,FCSP,SFR,Z29,1,MERCADO
2024/05/03,FCSP_SFR_Z30,FCSP,SFR,Z30,1,MERCADO
2024/05/03,FCSP_SFR_Z31,FCSP,SFR,Z31,1,MERCADO
2024/05/03,FCSP_SFR_Z4,FCSP,SFR,Z4,1,MERCADO
2024/05/03,FCSP_SFR_Z5,FCSP,SFR,Z5,1,MERCADO
2024/05/03,FCSP_SFR_Z6,FCSP,SFR,Z6,1,MERCADO
2024/05/03,FCSP_SFR_Z7,FCSP,SFR,Z7,1,MERCADO
2024/05/03,FCSP_SF_H5,FCSP,SF,H5,1,MERCADO
2024/05/03,FCSP_SF_M4,FCSP,SF,M4,1,MERCADO
2024/05/03,FCSP_SF_M5,FCSP,SF,M5,1,MERCADO
2024/05/03,FCSP_SF_U4,FCSP,SF,U4,1,MERCADO
2024/05/03,FCSP_SF_Z4,FCSP,SF,Z4,1,MERCADO
2024/05/03,FCSP_SXO_M4,FCSP,SXO,M4,1,MERCADO
2024/05/03,FCSP_TEI_K4,FCSP,TEI,K4,1,MERCADO
2024/05/03,FCSP_TEI_M4,FCSP,TEI,M4,1,MERCADO
2024/05/03,FCSP_TEI_N4,FCSP,TEI,N4,1,MERCADO
2024/05/03,FCSP_TEI_Q4,FCSP,TEI,Q4,1,MERCADO
2024/05/03,FCSP_TEI_U4,FCSP,TEI,U4,1,MERCADO
2024/05/03,FCSP_TEI_V4,FCSP,TEI,V4,1,MERCADO
2024/05/03,FCSP_TU_M4,FCSP,TU,M4,1,MERCADO
2024/05/03,FCSP_TY_M4,FCSP,TY,M4,1,MERCADO
2024/05/03,FCSP_US_M4,FCSP,US,M4,1,MERCADO
2024/05/03,FCSP_UXY_M4,FCSP,UXY,M4,1,MERCADO
2024/05/03,FCSP_WN_M4,FCSP,WN,M4,1,MERCADO
2024/05/03,FCSP_XAR_M4,FCSP,XAR,M4,1,MERCADO
2024/05/03,FCSP_XAS_M4,FCSP,XAS,M4,1,MERCADO
2024/05/03,FCSP_ZWP_M4,FCSP,ZWP,M4,1,MERCADO
2024/05/03,FC_AD_H5,FC,AD,H5,1,MERCADO
2024/05/03,FC_AD_M4,FC,AD,M4,1,MERCADO
2024/05/03,FC_AD_M5,FC,AD,M5,1,MERCADO
2024/05/03,FC_AD_U4,FC,AD,U4,1,MERCADO
2024/05/03,FC_AD_Z4,FC,AD,Z4,1,MERCADO
2024/05/03,FC_BP_H5,FC,BP,H5,1,MERCADO
2024/05/03,FC_BP_M4,FC,BP,M4,1,MERCADO
2024/05/03,FC_BP_M5,FC,BP,M5,1,MERCADO
2024/05/03,FC_BP_U4,FC,BP,U4,1,MERCADO
2024/05/03,FC_BP_Z4,FC,BP,Z4,1,MERCADO
2024/05/03,FC_CD_H5,FC,CD,H5,1,MERCADO
2024/05/03,FC_CD_M4,FC,CD,M4,1,MERCADO
2024/05/03,FC_CD_M5,FC,CD,M5,1,MERCADO
2024/05/03,FC_CD_U4,FC,CD,U4,1,MERCADO
2024/05/03,FC_CD_Z4,FC,CD,Z4,1,MERCADO
2024/05/03,FC_EC_H5,FC,EC,H5,1,MERCADO
2024/05/03,FC_EC_H6,FC,EC,H6,1,MERCADO
2024/05/03,FC_EC_H7,FC,EC,H7,1,MERCADO
2024/05/03,FC_EC_M4,FC,EC,M4,1,MERCADO
2024/05/03,FC_EC_M5,FC,EC,M5,1,MERCADO
2024/05/03,FC_EC_M6,FC,EC,M6,1,MERCADO
2024/05/03,FC_EC_M7,FC,EC,M7,1,MERCADO
2024/05/03,FC_EC_U4,FC,EC,U4,1,MERCADO
2024/05/03,FC_EC_U5,FC,EC,U5,1,MERCADO
2024/05/03,FC_EC_U6,FC,EC,U6,1,MERCADO
2024/05/03,FC_EC_U7,FC,EC,U7,1,MERCADO
2024/05/03,FC_EC_Z4,FC,EC,Z4,1,MERCADO
2024/05/03,FC_EC_Z5,FC,EC,Z5,1,MERCADO
2024/05/03,FC_EC_Z6,FC,EC,Z6,1,MERCADO
2024/05/03,FC_EC_Z7,FC,EC,Z7,1,MERCADO
2024/05/03,FC_ES_H5,FC,ES,H5,1,MERCADO
2024/05/03,FC_ES_M4,FC,ES,M4,1,MERCADO
2024/05/03,FC_ES_M5,FC,ES,M5,1,MERCADO
2024/05/03,FC_ES_U4,FC,ES,U4,1,MERCADO
2024/05/03,FC_ES_Z4,FC,ES,Z4,1,MERCADO
2024/05/03,FC_ES_Z5,FC,ES,Z5,1,MERCADO
2024/05/03,FC_ES_Z6,FC,ES,Z6,1,MERCADO
2024/05/03,FC_ES_Z7,FC,ES,Z7,1,MERCADO
2024/05/03,FC_EV_F25,FC,EV,F25,1,MERCADO
2024/05/03,FC_FA_M4,FC,FA,M4,1,MERCADO
2024/05/03,FC_FV_M4,FC,FV,M4,1,MERCADO
2024/05/03,FC_HWA_M4,FC,HWA,M4,1,MERCADO
2024/05/03,FC_IXA_M4,FC,IXA,M4,1,MERCADO
2024/05/03,FC_IXC_M4,FC,IXC,M4,1,MERCADO
2024/05/03,FC_IXD_M4,FC,IXD,M4,1,MERCADO
2024/05/03,FC_IXI_M4,FC,IXI,M4,1,MERCADO
2024/05/03,FC_IXP_M4,FC,IXP,M4,1,MERCADO
2024/05/03,FC_IXR_M4,FC,IXR,M4,1,MERCADO
2024/05/03,FC_IXS_M4,FC,IXS,M4,1,MERCADO
2024/05/03,FC_IXT_M4,FC,IXT,M4,1,MERCADO
2024/05/03,FC_IXY_M4,FC,IXY,M4,1,MERCADO
2024/05/03,FC_JY_H5,FC,JY,H5,1,MERCADO
2024/05/03,FC_JY_H6,FC,JY,H6,1,MERCADO
2024/05/03,FC_JY_H7,FC,JY,H7,1,MERCADO
2024/05/03,FC_JY_M4,FC,JY,M4,1,MERCADO
2024/05/03,FC_JY_M5,FC,JY,M5,1,MERCADO
2024/05/03,FC_JY_M6,FC,JY,M6,1,MERCADO
2024/05/03,FC_JY_M7,FC,JY,M7,1,MERCADO
2024/05/03,FC_JY_U4,FC,JY,U4,1,MERCADO
2024/05/03,FC_JY_U5,FC,JY,U5,1,MERCADO
2024/05/03,FC_JY_U6,FC,JY,U6,1,MERCADO
2024/05/03,FC_JY_U7,FC,JY,U7,1,MERCADO
