FECHA,CURVA,PLAZO,VALOR
20/04/2022,REAL ZERO CON IMPUESTO SMP,2081,.04325213
20/04/2022,REAL ZERO CON IMPUESTO SMP,2447,.04433255
20/04/2022,REAL ZERO CON IMPUESTO SMP,2812,.04534658
20/04/2022,REAL ZERO CON IMPUESTO SMP,3177,.04636191
20/04/2022,REAL ZERO CON IMPUESTO SMP,3542,.04737926
20/04/2022,REAL ZERO CON IMPUESTO SMP,3908,.0484259
20/04/2022,REAL ZERO CON IMPUESTO SMP,4273,.04946912
20/04/2022,REAL ZERO CON IMPUESTO SMP,4638,.05051233
20/04/2022,REAL ZERO CON IMPUESTO SMP,5003,.05159119
20/04/2022,REAL ZERO CON IMPUESTO SMP,5369,.05306773
20/04/2022,REAL ZERO CON IMPUESTO SMP,5734,.05453102
20/04/2022,REAL ZERO CON IMPUESTO SMP,6099,.05599431
20/04/2022,REAL ZERO CON IMPUESTO SMP,6464,.0574576
20/04/2022,REAL ZERO CON IMPUESTO SMP,6830,.05892062
20/04/2022,REAL ZERO CON IMPUESTO SMP,7195,.06034117
20/04/2022,REAL ZERO CON IMPUESTO SMP,7560,.0617627
20/04/2022,REAL ZERO CON IMPUESTO SMP,7925,.06318423
20/04/2022,REAL ZERO CON IMPUESTO SMP,8291,.06460966
20/04/2022,REAL ZERO CON IMPUESTO SMP,8656,.06603119
20/04/2022,REAL ZERO CON IMPUESTO SMP,9021,.06747965
20/04/2022,REAL ZERO CON IMPUESTO SMP,9386,.06912939
20/04/2022,REAL ZERO CON IMPUESTO SMP,9752,.07077823
20/04/2022,REAL ZERO CON IMPUESTO SMP,10117,.07242255
20/04/2022,REAL ZERO CON IMPUESTO SMP,10482,.07407083
20/04/2022,REAL ZERO CON IMPUESTO SMP,10847,.07576086
21/04/2022,REAL ZERO CON IMPUESTO SMP,254,.05112993
21/04/2022,REAL ZERO CON IMPUESTO SMP,619,.04351578
21/04/2022,REAL ZERO CON IMPUESTO SMP,985,.04205573
21/04/2022,REAL ZERO CON IMPUESTO SMP,1350,.04078763
21/04/2022,REAL ZERO CON IMPUESTO SMP,1715,.04166624
21/04/2022,REAL ZERO CON IMPUESTO SMP,2080,.0426614
21/04/2022,REAL ZERO CON IMPUESTO SMP,2446,.0436529
21/04/2022,REAL ZERO CON IMPUESTO SMP,2811,.04459337
21/04/2022,REAL ZERO CON IMPUESTO SMP,3176,.04553484
21/04/2022,REAL ZERO CON IMPUESTO SMP,3541,.04648464
21/04/2022,REAL ZERO CON IMPUESTO SMP,3907,.04754612
21/04/2022,REAL ZERO CON IMPUESTO SMP,4272,.04860235
21/04/2022,REAL ZERO CON IMPUESTO SMP,4637,.04965858
21/04/2022,REAL ZERO CON IMPUESTO SMP,5002,.05073671
21/04/2022,REAL ZERO CON IMPUESTO SMP,5368,.05206027
21/04/2022,REAL ZERO CON IMPUESTO SMP,5733,.05337455
21/04/2022,REAL ZERO CON IMPUESTO SMP,6098,.05468883
21/04/2022,REAL ZERO CON IMPUESTO SMP,6463,.05600311
21/04/2022,REAL ZERO CON IMPUESTO SMP,6829,.0573322
21/04/2022,REAL ZERO CON IMPUESTO SMP,7194,.05875833
21/04/2022,REAL ZERO CON IMPUESTO SMP,7559,.06018188
21/04/2022,REAL ZERO CON IMPUESTO SMP,7924,.06160544
21/04/2022,REAL ZERO CON IMPUESTO SMP,8290,.0630329
21/04/2022,REAL ZERO CON IMPUESTO SMP,8655,.06445645
21/04/2022,REAL ZERO CON IMPUESTO SMP,9020,.06589857
21/04/2022,REAL ZERO CON IMPUESTO SMP,9385,.06747938
21/04/2022,REAL ZERO CON IMPUESTO SMP,9751,.06906077
21/04/2022,REAL ZERO CON IMPUESTO SMP,10116,.07063785
21/04/2022,REAL ZERO CON IMPUESTO SMP,10481,.07221865
21/04/2022,REAL ZERO CON IMPUESTO SMP,10846,.07383891
22/04/2022,REAL ZERO CON IMPUESTO SMP,253,.04979304
22/04/2022,REAL ZERO CON IMPUESTO SMP,618,.04261066
22/04/2022,REAL ZERO CON IMPUESTO SMP,984,.04140648
22/04/2022,REAL ZERO CON IMPUESTO SMP,1349,.04036544
22/04/2022,REAL ZERO CON IMPUESTO SMP,1714,.04133209
22/04/2022,REAL ZERO CON IMPUESTO SMP,2079,.04223991
22/04/2022,REAL ZERO CON IMPUESTO SMP,2445,.04315457
22/04/2022,REAL ZERO CON IMPUESTO SMP,2810,.0441274
22/04/2022,REAL ZERO CON IMPUESTO SMP,3175,.04509898
22/04/2022,REAL ZERO CON IMPUESTO SMP,3540,.04607176
22/04/2022,REAL ZERO CON IMPUESTO SMP,3906,.0470627
22/04/2022,REAL ZERO CON IMPUESTO SMP,4271,.0480506
22/04/2022,REAL ZERO CON IMPUESTO SMP,4636,.0490385
22/04/2022,REAL ZERO CON IMPUESTO SMP,5001,.05004241
22/04/2022,REAL ZERO CON IMPUESTO SMP,5367,.05122632
22/04/2022,REAL ZERO CON IMPUESTO SMP,5732,.05240285
22/04/2022,REAL ZERO CON IMPUESTO SMP,6097,.05357938
22/04/2022,REAL ZERO CON IMPUESTO SMP,6462,.05475591
22/04/2022,REAL ZERO CON IMPUESTO SMP,6828,.05595556
22/04/2022,REAL ZERO CON IMPUESTO SMP,7193,.05733059
22/04/2022,REAL ZERO CON IMPUESTO SMP,7558,.05870106
22/04/2022,REAL ZERO CON IMPUESTO SMP,7923,.06007154
22/04/2022,REAL ZERO CON IMPUESTO SMP,8289,.06144577
22/04/2022,REAL ZERO CON IMPUESTO SMP,8654,.06281625
22/04/2022,REAL ZERO CON IMPUESTO SMP,9019,.06421933
22/04/2022,REAL ZERO CON IMPUESTO SMP,9384,.06586598
22/04/2022,REAL ZERO CON IMPUESTO SMP,9750,.06751057
22/04/2022,REAL ZERO CON IMPUESTO SMP,10115,.06915066
22/04/2022,REAL ZERO CON IMPUESTO SMP,10480,.07079439
22/04/2022,REAL ZERO CON IMPUESTO SMP,10845,.07247661
25/04/2022,REAL ZERO CON IMPUESTO SMP,250,.04981065
25/04/2022,REAL ZERO CON IMPUESTO SMP,615,.04252601
25/04/2022,REAL ZERO CON IMPUESTO SMP,981,.04124099
25/04/2022,REAL ZERO CON IMPUESTO SMP,1346,.04014889
25/04/2022,REAL ZERO CON IMPUESTO SMP,1711,.0421043
25/04/2022,REAL ZERO CON IMPUESTO SMP,2076,.04309452
25/04/2022,REAL ZERO CON IMPUESTO SMP,2442,.04409994
25/04/2022,REAL ZERO CON IMPUESTO SMP,2807,.04504405
25/04/2022,REAL ZERO CON IMPUESTO SMP,3172,.04598935
25/04/2022,REAL ZERO CON IMPUESTO SMP,3537,.04695193
25/04/2022,REAL ZERO CON IMPUESTO SMP,3903,.04814337
25/04/2022,REAL ZERO CON IMPUESTO SMP,4268,.04932667
25/04/2022,REAL ZERO CON IMPUESTO SMP,4633,.05050997
25/04/2022,REAL ZERO CON IMPUESTO SMP,4998,.05170233
25/04/2022,REAL ZERO CON IMPUESTO SMP,5364,.05299823
25/04/2022,REAL ZERO CON IMPUESTO SMP,5729,.05428825
25/04/2022,REAL ZERO CON IMPUESTO SMP,6094,.05557827
25/04/2022,REAL ZERO CON IMPUESTO SMP,6459,.05686829
25/04/2022,REAL ZERO CON IMPUESTO SMP,6825,.05818603
25/04/2022,REAL ZERO CON IMPUESTO SMP,7190,.05971742
25/04/2022,REAL ZERO CON IMPUESTO SMP,7555,.06124328
25/04/2022,REAL ZERO CON IMPUESTO SMP,7920,.06276913
25/04/2022,REAL ZERO CON IMPUESTO SMP,8286,.06429917
25/04/2022,REAL ZERO CON IMPUESTO SMP,8651,.06582503
25/04/2022,REAL ZERO CON IMPUESTO SMP,9016,.06734776
25/04/2022,REAL ZERO CON IMPUESTO SMP,9381,.06884711
25/04/2022,REAL ZERO CON IMPUESTO SMP,9747,.07035121
25/04/2022,REAL ZERO CON IMPUESTO SMP,10112,.0718512
25/04/2022,REAL ZERO CON IMPUESTO SMP,10477,.07335499
25/04/2022,REAL ZERO CON IMPUESTO SMP,10842,.07489892
26/04/2022,REAL ZERO CON IMPUESTO SMP,249,.0516171
26/04/2022,REAL ZERO CON IMPUESTO SMP,614,.04415414
26/04/2022,REAL ZERO CON IMPUESTO SMP,980,.04233408
26/04/2022,REAL ZERO CON IMPUESTO SMP,1345,.04076966
26/04/2022,REAL ZERO CON IMPUESTO SMP,1710,.04265003
26/04/2022,REAL ZERO CON IMPUESTO SMP,2075,.04359433
26/04/2022,REAL ZERO CON IMPUESTO SMP,2441,.04456508
26/04/2022,REAL ZERO CON IMPUESTO SMP,2806,.04564743
26/04/2022,REAL ZERO CON IMPUESTO SMP,3171,.04672746
26/04/2022,REAL ZERO CON IMPUESTO SMP,3536,.04781003
26/04/2022,REAL ZERO CON IMPUESTO SMP,3902,.04892893
26/04/2022,REAL ZERO CON IMPUESTO SMP,4267,.05004404
26/04/2022,REAL ZERO CON IMPUESTO SMP,4632,.05115916
26/04/2022,REAL ZERO CON IMPUESTO SMP,4997,.05229198
26/04/2022,REAL ZERO CON IMPUESTO SMP,5363,.05362383
26/04/2022,REAL ZERO CON IMPUESTO SMP,5728,.05494746
26/04/2022,REAL ZERO CON IMPUESTO SMP,6093,.0562711
26/04/2022,REAL ZERO CON IMPUESTO SMP,6458,.05759473
26/04/2022,REAL ZERO CON IMPUESTO SMP,6824,.05894669
26/04/2022,REAL ZERO CON IMPUESTO SMP,7189,.06051675
26/04/2022,REAL ZERO CON IMPUESTO SMP,7554,.06208115
26/04/2022,REAL ZERO CON IMPUESTO SMP,7919,.06364556
26/04/2022,REAL ZERO CON IMPUESTO SMP,8285,.06521425
26/04/2022,REAL ZERO CON IMPUESTO SMP,8650,.06677866
26/04/2022,REAL ZERO CON IMPUESTO SMP,9015,.06834059
26/04/2022,REAL ZERO CON IMPUESTO SMP,9380,.06988398
26/04/2022,REAL ZERO CON IMPUESTO SMP,9746,.0714321
26/04/2022,REAL ZERO CON IMPUESTO SMP,10111,.07297599
26/04/2022,REAL ZERO CON IMPUESTO SMP,10476,.07452382
26/04/2022,REAL ZERO CON IMPUESTO SMP,10841,.0761132
27/04/2022,REAL ZERO CON IMPUESTO SMP,248,.0516329
27/04/2022,REAL ZERO CON IMPUESTO SMP,613,.04407006
27/04/2022,REAL ZERO CON IMPUESTO SMP,979,.0421704
27/04/2022,REAL ZERO CON IMPUESTO SMP,1344,.04054086
27/04/2022,REAL ZERO CON IMPUESTO SMP,1709,.04267061
27/04/2022,REAL ZERO CON IMPUESTO SMP,2074,.04375382
27/04/2022,REAL ZERO CON IMPUESTO SMP,2440,.04484989
27/04/2022,REAL ZERO CON IMPUESTO SMP,2805,.04582649
27/04/2022,REAL ZERO CON IMPUESTO SMP,3170,.04680547
27/04/2022,REAL ZERO CON IMPUESTO SMP,3535,.04779426
27/04/2022,REAL ZERO CON IMPUESTO SMP,3901,.04891411
27/04/2022,REAL ZERO CON IMPUESTO SMP,4266,.05002813
27/04/2022,REAL ZERO CON IMPUESTO SMP,4631,.05114214
27/04/2022,REAL ZERO CON IMPUESTO SMP,4996,.05223662
27/04/2022,REAL ZERO CON IMPUESTO SMP,5362,.05311768
27/04/2022,REAL ZERO CON IMPUESTO SMP,5727,.05400138
27/04/2022,REAL ZERO CON IMPUESTO SMP,6092,.05488509
27/04/2022,REAL ZERO CON IMPUESTO SMP,6457,.05576879
27/04/2022,REAL ZERO CON IMPUESTO SMP,6823,.05676457
27/04/2022,REAL ZERO CON IMPUESTO SMP,7188,.05874242
27/04/2022,REAL ZERO CON IMPUESTO SMP,7553,.06069519
27/04/2022,REAL ZERO CON IMPUESTO SMP,7918,.06264796
27/04/2022,REAL ZERO CON IMPUESTO SMP,8284,.06460608
27/04/2022,REAL ZERO CON IMPUESTO SMP,8649,.06655885
27/04/2022,REAL ZERO CON IMPUESTO SMP,9014,.06851005
27/04/2022,REAL ZERO CON IMPUESTO SMP,9379,.07044947
27/04/2022,REAL ZERO CON IMPUESTO SMP,9745,.07239453
27/04/2022,REAL ZERO CON IMPUESTO SMP,10110,.07433427
27/04/2022,REAL ZERO CON IMPUESTO SMP,10475,.07627841
27/04/2022,REAL ZERO CON IMPUESTO SMP,10840,.07826936
28/04/2022,REAL ZERO CON IMPUESTO SMP,247,.05386814
28/04/2022,REAL ZERO CON IMPUESTO SMP,612,.04583676
28/04/2022,REAL ZERO CON IMPUESTO SMP,978,.04388971
28/04/2022,REAL ZERO CON IMPUESTO SMP,1343,.04219213
28/04/2022,REAL ZERO CON IMPUESTO SMP,1708,.04304165
28/04/2022,REAL ZERO CON IMPUESTO SMP,2073,.04431172
28/04/2022,REAL ZERO CON IMPUESTO SMP,2439,.04555717
28/04/2022,REAL ZERO CON IMPUESTO SMP,2804,.04651846
28/04/2022,REAL ZERO CON IMPUESTO SMP,3169,.04748548
28/04/2022,REAL ZERO CON IMPUESTO SMP,3534,.0484574
28/04/2022,REAL ZERO CON IMPUESTO SMP,3900,.049496
28/04/2022,REAL ZERO CON IMPUESTO SMP,4265,.05053038
28/04/2022,REAL ZERO CON IMPUESTO SMP,4630,.05156476
28/04/2022,REAL ZERO CON IMPUESTO SMP,4995,.05263097
28/04/2022,REAL ZERO CON IMPUESTO SMP,5361,.05405251
28/04/2022,REAL ZERO CON IMPUESTO SMP,5726,.05546194
28/04/2022,REAL ZERO CON IMPUESTO SMP,6091,.05687137
28/04/2022,REAL ZERO CON IMPUESTO SMP,6456,.0582808
28/04/2022,REAL ZERO CON IMPUESTO SMP,6822,.05970021
28/04/2022,REAL ZERO CON IMPUESTO SMP,7187,.06117066
28/04/2022,REAL ZERO CON IMPUESTO SMP,7552,.06263972
28/04/2022,REAL ZERO CON IMPUESTO SMP,7917,.06410877
28/04/2022,REAL ZERO CON IMPUESTO SMP,8283,.06558185
28/04/2022,REAL ZERO CON IMPUESTO SMP,8648,.06705091
28/04/2022,REAL ZERO CON IMPUESTO SMP,9013,.06854789
28/04/2022,REAL ZERO CON IMPUESTO SMP,9378,.0702536
28/04/2022,REAL ZERO CON IMPUESTO SMP,9744,.07195835
28/04/2022,REAL ZERO CON IMPUESTO SMP,10109,.07365845
28/04/2022,REAL ZERO CON IMPUESTO SMP,10474,.07536265
28/04/2022,REAL ZERO CON IMPUESTO SMP,10839,.07711035
29/04/2022,REAL ZERO CON IMPUESTO SMP,246,.05579564
29/04/2022,REAL ZERO CON IMPUESTO SMP,611,.0465956
29/04/2022,REAL ZERO CON IMPUESTO SMP,977,.04403053
29/04/2022,REAL ZERO CON IMPUESTO SMP,1342,.04179699
29/04/2022,REAL ZERO CON IMPUESTO SMP,1707,.04303326
29/04/2022,REAL ZERO CON IMPUESTO SMP,2072,.04429596
29/04/2022,REAL ZERO CON IMPUESTO SMP,2438,.04554131
29/04/2022,REAL ZERO CON IMPUESTO SMP,2803,.04650462
29/04/2022,REAL ZERO CON IMPUESTO SMP,3168,.04747362
29/04/2022,REAL ZERO CON IMPUESTO SMP,3533,.04844731
29/04/2022,REAL ZERO CON IMPUESTO SMP,3899,.04948511
29/04/2022,REAL ZERO CON IMPUESTO SMP,4264,.05051876
29/04/2022,REAL ZERO CON IMPUESTO SMP,4629,.0515524
29/04/2022,REAL ZERO CON IMPUESTO SMP,4994,.05261796
29/04/2022,REAL ZERO CON IMPUESTO SMP,5360,.0540398
29/04/2022,REAL ZERO CON IMPUESTO SMP,5725,.05544952
29/04/2022,REAL ZERO CON IMPUESTO SMP,6090,.05685923
29/04/2022,REAL ZERO CON IMPUESTO SMP,6455,.05826895
29/04/2022,REAL ZERO CON IMPUESTO SMP,6821,.0596886
29/04/2022,REAL ZERO CON IMPUESTO SMP,7186,.06115898
29/04/2022,REAL ZERO CON IMPUESTO SMP,7551,.06262797
29/04/2022,REAL ZERO CON IMPUESTO SMP,7916,.06409695
29/04/2022,REAL ZERO CON IMPUESTO SMP,8282,.06556996
29/04/2022,REAL ZERO CON IMPUESTO SMP,8647,.06703895
29/04/2022,REAL ZERO CON IMPUESTO SMP,9012,.06853586
29/04/2022,REAL ZERO CON IMPUESTO SMP,9377,.07024141
29/04/2022,REAL ZERO CON IMPUESTO SMP,9743,.071946
29/04/2022,REAL ZERO CON IMPUESTO SMP,10108,.07364593
29/04/2022,REAL ZERO CON IMPUESTO SMP,10473,.07534998
29/04/2022,REAL ZERO CON IMPUESTO SMP,10838,.0770975
02/05/2022,REAL ZERO CON IMPUESTO SMP,243,.05633085
02/05/2022,REAL ZERO CON IMPUESTO SMP,608,.04725193
02/05/2022,REAL ZERO CON IMPUESTO SMP,974,.04463304
02/05/2022,REAL ZERO CON IMPUESTO SMP,1339,.04235263
02/05/2022,REAL ZERO CON IMPUESTO SMP,1704,.04359843
02/05/2022,REAL ZERO CON IMPUESTO SMP,2069,.0445983
02/05/2022,REAL ZERO CON IMPUESTO SMP,2435,.04560303
02/05/2022,REAL ZERO CON IMPUESTO SMP,2800,.04658512
02/05/2022,REAL ZERO CON IMPUESTO SMP,3165,.04756761
02/05/2022,REAL ZERO CON IMPUESTO SMP,3530,.04856179
02/05/2022,REAL ZERO CON IMPUESTO SMP,3896,.04971165
02/05/2022,REAL ZERO CON IMPUESTO SMP,4261,.05085506
02/05/2022,REAL ZERO CON IMPUESTO SMP,4626,.05199848
02/05/2022,REAL ZERO CON IMPUESTO SMP,4991,.05315675
02/05/2022,REAL ZERO CON IMPUESTO SMP,5357,.05448267
02/05/2022,REAL ZERO CON IMPUESTO SMP,5722,.05580112
02/05/2022,REAL ZERO CON IMPUESTO SMP,6087,.05711958
02/05/2022,REAL ZERO CON IMPUESTO SMP,6452,.05843803
02/05/2022,REAL ZERO CON IMPUESTO SMP,6818,.0597697
02/05/2022,REAL ZERO CON IMPUESTO SMP,7183,.06118399
02/05/2022,REAL ZERO CON IMPUESTO SMP,7548,.06259608
02/05/2022,REAL ZERO CON IMPUESTO SMP,7913,.06400817
02/05/2022,REAL ZERO CON IMPUESTO SMP,8279,.06542413
02/05/2022,REAL ZERO CON IMPUESTO SMP,8644,.06683622
02/05/2022,REAL ZERO CON IMPUESTO SMP,9009,.06831562
02/05/2022,REAL ZERO CON IMPUESTO SMP,9374,.070298
02/05/2022,REAL ZERO CON IMPUESTO SMP,9740,.07227223
02/05/2022,REAL ZERO CON IMPUESTO SMP,10105,.07424107
02/05/2022,REAL ZERO CON IMPUESTO SMP,10470,.07621434
02/05/2022,REAL ZERO CON IMPUESTO SMP,10835,.07823471
03/05/2022,REAL ZERO CON IMPUESTO SMP,242,.05847286
03/05/2022,REAL ZERO CON IMPUESTO SMP,607,.04903559
03/05/2022,REAL ZERO CON IMPUESTO SMP,973,.04617486
03/05/2022,REAL ZERO CON IMPUESTO SMP,1338,.04367796
03/05/2022,REAL ZERO CON IMPUESTO SMP,1703,.04473452
03/05/2022,REAL ZERO CON IMPUESTO SMP,2068,.04557188
03/05/2022,REAL ZERO CON IMPUESTO SMP,2434,.04642718
03/05/2022,REAL ZERO CON IMPUESTO SMP,2799,.04746245
03/05/2022,REAL ZERO CON IMPUESTO SMP,3164,.04849399
03/05/2022,REAL ZERO CON IMPUESTO SMP,3529,.04952884
03/05/2022,REAL ZERO CON IMPUESTO SMP,3895,.05060977
03/05/2022,REAL ZERO CON IMPUESTO SMP,4260,.05168682
03/05/2022,REAL ZERO CON IMPUESTO SMP,4625,.05276386
03/05/2022,REAL ZERO CON IMPUESTO SMP,4990,.0538461
03/05/2022,REAL ZERO CON IMPUESTO SMP,5356,.05498874
03/05/2022,REAL ZERO CON IMPUESTO SMP,5721,.05612693
03/05/2022,REAL ZERO CON IMPUESTO SMP,6086,.05726511
03/05/2022,REAL ZERO CON IMPUESTO SMP,6451,.05840329
03/05/2022,REAL ZERO CON IMPUESTO SMP,6817,.05958073
03/05/2022,REAL ZERO CON IMPUESTO SMP,7182,.06107942
03/05/2022,REAL ZERO CON IMPUESTO SMP,7547,.06256985
03/05/2022,REAL ZERO CON IMPUESTO SMP,7912,.06406028
03/05/2022,REAL ZERO CON IMPUESTO SMP,8278,.06555479
03/05/2022,REAL ZERO CON IMPUESTO SMP,8643,.06704522
03/05/2022,REAL ZERO CON IMPUESTO SMP,9008,.06856354
03/05/2022,REAL ZERO CON IMPUESTO SMP,9373,.0702902
03/05/2022,REAL ZERO CON IMPUESTO SMP,9739,.07201597
03/05/2022,REAL ZERO CON IMPUESTO SMP,10104,.07373703
03/05/2022,REAL ZERO CON IMPUESTO SMP,10469,.07546222
03/05/2022,REAL ZERO CON IMPUESTO SMP,10834,.0772312
04/05/2022,REAL ZERO CON IMPUESTO SMP,241,.06040913
04/05/2022,REAL ZERO CON IMPUESTO SMP,606,.04979659
04/05/2022,REAL ZERO CON IMPUESTO SMP,972,.04663192
04/05/2022,REAL ZERO CON IMPUESTO SMP,1337,.04386041
04/05/2022,REAL ZERO CON IMPUESTO SMP,1702,.04456325
04/05/2022,REAL ZERO CON IMPUESTO SMP,2067,.04532962
04/05/2022,REAL ZERO CON IMPUESTO SMP,2433,.04611697
04/05/2022,REAL ZERO CON IMPUESTO SMP,2798,.0472051
04/05/2022,REAL ZERO CON IMPUESTO SMP,3163,.04828704
04/05/2022,REAL ZERO CON IMPUESTO SMP,3528,.04937196
04/05/2022,REAL ZERO CON IMPUESTO SMP,3894,.05049886
04/05/2022,REAL ZERO CON IMPUESTO SMP,4259,.05162185
04/05/2022,REAL ZERO CON IMPUESTO SMP,4624,.05274483
04/05/2022,REAL ZERO CON IMPUESTO SMP,4989,.05386427
04/05/2022,REAL ZERO CON IMPUESTO SMP,5355,.05494754
04/05/2022,REAL ZERO CON IMPUESTO SMP,5720,.05602876
04/05/2022,REAL ZERO CON IMPUESTO SMP,6085,.05710998
04/05/2022,REAL ZERO CON IMPUESTO SMP,6450,.05819121
04/05/2022,REAL ZERO CON IMPUESTO SMP,6816,.05930964
04/05/2022,REAL ZERO CON IMPUESTO SMP,7181,.06073253
04/05/2022,REAL ZERO CON IMPUESTO SMP,7546,.0621476
04/05/2022,REAL ZERO CON IMPUESTO SMP,7911,.06356267
04/05/2022,REAL ZERO CON IMPUESTO SMP,8277,.06498161
04/05/2022,REAL ZERO CON IMPUESTO SMP,8642,.06639668
04/05/2022,REAL ZERO CON IMPUESTO SMP,9007,.06786199
04/05/2022,REAL ZERO CON IMPUESTO SMP,9372,.06970281
04/05/2022,REAL ZERO CON IMPUESTO SMP,9738,.07153855
04/05/2022,REAL ZERO CON IMPUESTO SMP,10103,.07336926
04/05/2022,REAL ZERO CON IMPUESTO SMP,10468,.07520418
04/05/2022,REAL ZERO CON IMPUESTO SMP,10833,.07708366
05/05/2022,REAL ZERO CON IMPUESTO SMP,240,.06350869
05/05/2022,REAL ZERO CON IMPUESTO SMP,605,.05132981
05/05/2022,REAL ZERO CON IMPUESTO SMP,971,.04761836
05/05/2022,REAL ZERO CON IMPUESTO SMP,1336,.04437439
05/05/2022,REAL ZERO CON IMPUESTO SMP,1701,.04550541
05/05/2022,REAL ZERO CON IMPUESTO SMP,2066,.04630419
05/05/2022,REAL ZERO CON IMPUESTO SMP,2432,.04712814
05/05/2022,REAL ZERO CON IMPUESTO SMP,2797,.04820862
05/05/2022,REAL ZERO CON IMPUESTO SMP,3162,.04928382
05/05/2022,REAL ZERO CON IMPUESTO SMP,3527,.05033827
