INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
CC_CBIC_271202,65.393478,65.393478,2.921747,2.099510,6.703165,0,2.921747,,3.633333,23.495241
CC_CBIC_280120,69.818370,69.818370,3.236309,2.575922,4.370292,0,3.236309,,3.769444,27.785777
CC_CBIC_280601,64.172974,64.172974,3.266170,2.623678,6.455823,0,3.266170,,4.138889,25.774716
CC_CBIC_280720,68.408667,68.408667,3.596252,3.180777,4.414913,0,3.596252,,4.275000,30.252702
CC_CBIC_281130,63.122538,63.122538,3.605132,3.196503,6.207138,0,3.605132,,4.644444,27.983915
CC_CBIC_290118,67.029828,67.029828,3.940482,3.818841,4.459534,0,3.940482,,4.780556,32.480325
CC_CBIC_290531,61.588939,61.588939,3.900433,3.741611,6.220702,0,3.900433,,5.150000,29.540542
CC_CBIC_290719,65.681530,65.681530,4.269553,4.483300,4.504155,0,4.269553,,5.286111,34.484871
CC_CBIC_291129,60.121766,60.121766,4.181286,4.299844,6.234357,0,4.181286,,5.655556,30.913239
CC_CBIC_300117,64.372640,64.372640,4.584667,5.169499,4.545649,0,4.584667,,5.791667,36.292091
CC_CBIC_300530,58.717014,58.717014,4.448626,4.867262,6.248012,0,4.448626,,6.161111,32.121274
CC_CBIC_300718,60.536773,60.536773,4.687823,5.404746,5.451847,0,4.687823,,6.297222,34.897422
CC_CBIC_301128,57.370819,57.370819,4.703300,5.440493,6.261667,0,4.703300,,6.666667,33.181547
CC_CBIC_310116,56.762514,56.762514,4.748438,5.545421,6.359678,0,4.748438,,6.802778,33.144793
CC_CBIC_310529,56.079629,56.079629,4.946087,6.016673,6.275322,0,4.946087,,7.172222,34.109063
CC_CBIC_311127,54.840174,54.840174,5.177705,6.593370,6.288976,0,5.177705,,7.677778,34.917166
CC_CBIC_320527,53.388090,53.388090,5.372514,7.098849,6.393302,0,5.372514,,8.183333,35.271572
CC_CBIC_321125,52.074613,52.074613,5.564078,7.614112,6.463479,0,5.564078,,8.688889,35.630518
CC_CBIC_330526,50.794436,50.794436,5.743076,8.111888,6.53614,0,5.743076,,9.194444,35.872659
CC_CBIC_331124,49.553494,49.553494,5.910836,8.592721,6.608802,0,5.910836,,9.700000,36.018540
CP_CBIC_300117,64.372640,64.372640,4.584667,5.169499,4.545649,0,4.584667,,5.791667,36.292091
CP_CBIC_310116,56.762514,56.762514,4.748438,5.545421,6.359678,0,4.748438,,6.802778,33.144793
CP_CBIC_321125,52.074613,52.074613,5.564078,7.614112,6.463479,0,5.564078,,8.688889,35.630518
CP_CBIC_331124,49.553494,49.553494,5.910836,8.592721,6.608802,0,5.910836,,9.700000,36.018540
MC_BONOS_240606,9.897014,9.897014,0.093472,0.017474,11.017872,0,0.093472,,0.094444,0.925092
MC_BONOS_240905,9.626345,9.626345,0.334248,0.223444,11.178966,0,0.334248,,0.347222,3.217588
MC_BONOS_241205,9.367155,9.367155,0.562029,0.631754,11.26,0,0.562029,,0.600000,5.264616
MC_BONOS_250306,9.119641,9.119641,0.777703,1.209643,11.32,0,0.777703,,0.852778,7.092369
MC_BONOS_250605,8.926496,8.926496,0.986874,1.947840,10.877824,0,0.986874,,1.105556,8.809325
MC_BONOS_250904,8.663209,8.663209,1.176753,2.769493,11.36,0,1.176753,,1.358333,10.194454
MC_BONOS_251204,8.449281,8.449281,1.361273,3.706128,11.391684,0,1.361273,,1.611111,11.501778
MC_BONOS_260305,8.250073,8.250073,1.537722,4.729177,11.38,0,1.537722,,1.863889,12.686317
MC_BONOS_260604,8.056116,8.056116,1.705211,5.815491,11.399666,0,1.705211,,2.116667,13.737380
MC_BONOS_260903,7.858954,7.858954,1.862136,6.935097,11.497799,0,1.862135,,2.369444,14.634437
MC_BONOS_261203,7.688840,7.688840,2.016185,8.130002,11.463036,0,2.016185,,2.622222,15.502122
MC_BONOS_270304,7.531151,7.531151,2.165206,9.376232,11.402377,0,2.165206,,2.875000,16.306491
MC_BONOS_270603,7.356511,7.356511,2.300953,10.588771,11.488669,0,2.300953,,3.127778,16.926987
MC_BONOS_270902,7.182908,7.182908,2.428222,11.792522,11.601462,0,2.428222,,3.380555,17.441693
MC_BONOS_271202,7.016522,7.016522,2.549337,12.998233,11.702958,0,2.549336,,3.633333,17.887476
MC_BONOS_280302,6.855655,6.855655,2.664184,14.195748,11.802284,0,2.664184,,3.886111,18.264723
MC_BONOS_280601,6.699547,6.699547,2.772868,15.377593,11.90267,0,2.772868,,4.138889,18.576959
MC_BONOS_280831,6.548213,6.548213,2.875757,16.539953,12.003057,0,2.875757,,4.391667,18.831067
MC_BONOS_281130,6.401484,6.401484,2.973134,17.679051,12.103443,0,2.973134,,4.644445,19.032470
MC_BONOS_290301,6.259199,6.259199,3.065268,18.791742,12.203829,0,3.065269,,4.897222,19.186125
MC_BONOS_290531,6.118028,6.118028,3.150784,19.854884,12.320653,0,3.150784,,5.150000,19.276587
MC_BONOS_290830,5.974974,5.974974,3.228145,20.841847,12.46854,0,3.228146,,5.402778,19.288085
MC_BONOS_291129,5.834732,5.834732,3.299865,21.778218,12.622541,0,3.299865,,5.655555,19.253828
MC_BONOS_300228,5.698944,5.698944,3.367126,22.675071,12.773673,0,3.367126,,5.908333,19.189060
MC_BONOS_300530,5.566963,5.566963,3.429868,23.527987,12.924804,0,3.429868,,6.161111,19.093947
MC_BONOS_300829,5.438696,5.438696,3.488319,24.336743,13.075936,0,3.488319,,6.413889,18.971908
MC_BONOS_301128,5.314048,5.314048,3.542699,25.101433,13.227067,0,3.542699,,6.666667,18.826074
MC_BONOS_310227,5.192925,5.192925,3.593215,25.822394,13.378199,0,3.593215,,6.919444,18.659298
MC_BONOS_310529,5.075231,5.075231,3.640069,26.500199,13.52933,0,3.640069,,7.172222,18.474189
MC_BONOS_310828,4.955868,4.955868,3.679731,27.080848,13.707881,0,3.679732,,7.424999,18.236263
MC_BONOS_311127,4.838896,4.838896,3.715197,27.605382,13.89187,0,3.715197,,7.677778,17.977454
MC_BONOS_320226,4.725694,4.725694,3.747737,28.091070,14.073308,0,3.747738,,7.930555,17.710659
MC_BONOS_320527,4.615711,4.615711,3.777191,28.534337,14.254745,0,3.777190,,8.183334,17.434421
MC_BONOS_320826,4.508867,4.508867,3.803730,28.936721,14.436181,0,3.803730,,8.436110,17.150511
MC_BONOS_321125,4.405076,4.405076,3.827521,29.299836,14.617618,0,3.827521,,8.688888,16.860521
MC_BONOS_330224,4.304255,4.304255,3.848722,29.625322,14.799055,0,3.848722,,8.941668,16.565882
MC_BONOS_330526,4.206324,4.206324,3.867480,29.914812,14.980492,0,3.867481,,9.194443,16.267875
MC_BONOS_330825,4.105113,4.105113,3.878191,30.080737,15.200093,0,3.878191,,9.447222,15.920414
MC_BONOS_331124,4.005697,4.005697,3.885526,30.194620,15.427264,0,3.885526,,9.699999,15.564238
MC_BONOS_340223,3.909766,3.909766,3.891304,30.284493,15.650882,0,3.891304,,9.952779,15.214089
MC_BONOS_340525,3.816676,3.816676,3.895130,30.344074,15.8745,0,3.895130,,10.205556,14.866449
MC_BONOS_340824,3.726345,3.726345,3.897136,30.375333,16.098118,0,3.897136,,10.458333,14.522072
MC_BONOS_341123,3.638693,3.638693,3.897445,30.380156,16.321736,0,3.897445,,10.711112,14.181607
MC_BONOS_350222,3.555018,3.555018,3.897683,30.383860,16.53542,0,3.897683,,10.963890,13.856333
MC_BONOS_350524,3.474068,3.474068,3.896746,30.369256,16.747133,0,3.896746,,11.216666,13.537559
MC_BONOS_350823,3.395365,3.395365,3.894295,30.331066,16.959771,0,3.894295,,11.469444,13.222553
MC_BONOS_351122,3.318964,3.318964,3.890565,30.272980,17.172409,0,3.890564,,11.722224,12.912644
MC_BONOS_360221,3.244794,3.244794,3.885642,30.196420,17.385047,0,3.885641,,11.975001,12.608107
MC_BONOS_360522,3.172784,3.172784,3.879610,30.102752,17.597685,0,3.879610,,12.227779,12.309166
MC_BONOS_360821,3.102866,3.102866,3.872548,29.993264,17.810323,0,3.872549,,12.480554,12.015998
MC_BONOS_361120,3.034972,3.034972,3.864530,29.869189,18.022961,0,3.864531,,12.733332,11.728741
MC_BONOS_370219,2.954216,2.954216,3.836377,29.435585,18.365721,0,3.836378,,12.986111,11.333488
MC_BONOS_370521,2.873389,2.873389,3.804047,28.941545,18.734288,0,3.804047,,13.238887,10.930505
MC_BONOS_370820,2.796687,2.796687,3.773196,28.474018,19.090746,0,3.773196,,13.491665,10.552448
MC_BONOS_371119,2.722637,2.722637,3.742113,28.006824,19.447201,0,3.742113,,13.744445,10.188416
MC_BONOS_380218,2.651140,2.651140,3.710861,27.540969,19.803656,0,3.710860,,13.997224,9.838011
MC_BONOS_380520,2.582101,2.582101,3.679493,27.077338,20.160111,0,3.679493,,14.249998,9.500822
MC_BONOS_380819,2.515425,2.515425,3.648064,26.616743,20.516566,0,3.648064,,14.502775,9.176431
MC_BONOS_381118,2.451022,2.451022,3.616620,26.159878,20.873021,0,3.616620,,14.755557,8.864415
MC_BONOS_390217,2.385470,2.385470,3.580194,25.635570,21.268488,0,3.580193,,15.008335,8.540445
MC_BONOS_390519,2.321618,2.321618,3.543047,25.106362,21.671692,0,3.543047,,15.261111,8.225601
MC_BONOS_390818,2.260341,2.260341,3.506667,24.593432,22.071266,0,3.506668,,15.513887,7.926264
MC_BONOS_391117,2.201236,2.201236,3.470615,24.090343,22.470839,0,3.470615,,15.766667,7.639644
MC_BONOS_400216,2.144214,2.144214,3.434913,23.597247,22.870412,0,3.434912,,16.019447,7.365188
MC_BONOS_400517,2.089190,2.089190,3.399577,23.114243,23.269986,0,3.399577,,16.272223,7.102362
MC_BONOS_400816,2.036082,2.036082,3.364624,22.641395,23.669559,0,3.364625,,16.524996,6.850650
MC_BONOS_401115,1.984810,1.984810,3.330070,22.178736,24.069132,0,3.330070,,16.777778,6.609557
MC_BONOS_410214,1.935300,1.935300,3.295925,21.726237,24.468705,0,3.295924,,17.030559,6.378603
MC_BONOS_410516,1.887481,1.887481,3.262195,21.283840,24.868278,0,3.262196,,17.283331,6.157332
MC_BONOS_410815,1.841282,1.841282,3.228893,20.851497,25.267851,0,3.228893,,17.536112,5.945302
MC_BONOS_411114,1.796639,1.796639,3.196020,20.429090,25.667424,0,3.196021,,17.788885,5.742094
MC_BONOS_420213,1.753487,1.753487,3.163584,20.016528,26.066997,0,3.163584,,18.041671,5.547304
MC_BONOS_420515,1.711768,1.711768,3.131586,19.613655,26.46657,0,3.131585,,18.294448,5.360548
MC_BONOS_420814,1.671424,1.671424,3.100026,19.220329,26.866143,0,3.100027,,18.547219,5.181458
MC_BONOS_421113,1.632399,1.632399,3.068909,18.836406,27.265716,0,3.068909,,18.799996,5.009684
MC_BONOS_430212,1.592615,1.592615,3.034374,18.414853,27.707147,0,3.034374,,19.052779,4.832590
MC_BONOS_430514,1.553798,1.553798,2.999694,17.996328,28.15688,0,2.999694,,19.305558,4.660919
MC_BONOS_430813,1.516481,1.516481,2.965983,17.594116,28.602717,0,2.965984,,19.558331,4.497857
MC_BONOS_431112,1.480420,1.480420,2.932875,17.203518,29.048554,0,2.932876,,19.811107,4.341887
MC_BONOS_440211,1.445563,1.445563,2.900360,16.824182,29.49439,0,2.900361,,20.063884,4.192653
MC_BONOS_440512,1.411860,1.411860,2.868428,16.455763,29.940227,0,2.868429,,20.316664,4.049819
MC_BONOS_440811,1.379264,1.379264,2.837069,16.097921,30.386063,0,2.837069,,20.569442,3.913067
MC_BONOS_441110,1.347729,1.347729,2.806273,15.750333,30.8319,0,2.806272,,20.822229,3.782096
MC_BONOS_450209,1.317214,1.317214,2.776027,15.412655,31.277737,0,2.776028,,21.074994,3.656621
MC_BONOS_450511,1.287675,1.287675,2.746326,15.084607,31.723573,0,2.746325,,21.327782,3.536375
MC_BONOS_450810,1.259075,1.259075,2.717155,14.765856,32.16941,0,2.717154,,21.580559,3.421101
MC_BONOS_451109,1.231376,1.231376,2.688505,14.456116,32.615246,0,2.688505,,21.833336,3.310560
MC_BONOS_460208,1.204542,1.204542,2.660367,14.155098,33.061083,0,2.660366,,22.086119,3.204524
MC_BONOS_460510,1.178540,1.178540,2.632728,13.862514,33.506919,0,2.632728,,22.338892,3.102776
MC_BONOS_460809,1.153337,1.153337,2.605580,13.578096,33.952756,0,2.605580,,22.591665,3.005112
MC_BONOS_461108,1.128902,1.128902,2.578913,13.301583,34.398592,0,2.578913,,22.844438,2.911339
MC_BONOS_470207,1.105205,1.105205,2.552717,13.032723,34.844429,0,2.552717,,23.097222,2.821275
MC_BONOS_470509,1.082219,1.082219,2.526980,12.771257,35.290265,0,2.526981,,23.349993,2.734745
MC_BONOS_470808,1.059916,1.059916,2.501695,12.516956,35.736102,0,2.501695,,23.602771,2.651586
MC_BONOS_471107,1.038270,1.038270,2.476853,12.269594,36.181938,0,2.476852,,23.855565,2.571642
MC_BONOS_480206,1.001298,1.001298,2.413963,11.654430,37.27772,0,2.413963,,24.108333,2.417096
MC_BONOS_480806,0.947287,0.947287,2.331641,10.873099,38.825499,0,2.331641,,24.613883,2.208733
MC_BONOS_490204,0.897568,0.897568,2.254640,10.166807,40.371987,0,2.254641,,25.119441,2.023693
MC_BONOS_490805,0.851672,0.851672,2.182409,9.525819,41.918481,0,2.182409,,25.624997,1.858697
MC_BONOS_500203,0.809216,0.809216,2.114527,8.942445,43.464975,0,2.114526,,26.130557,1.711109
MC_BONOS_500804,0.769864,0.769864,2.050619,8.410075,45.01147,0,2.050619,,26.636115,1.578698
MC_BONOS_510202,0.733320,0.733320,1.990354,7.923015,46.557964,0,1.990353,,27.141675,1.459566
MC_BONOS_510803,0.699323,0.699323,1.933433,7.476329,48.104458,0,1.933434,,27.647218,1.352094
MC_BONOS_520201,0.667640,0.667640,1.879594,7.065746,49.650953,0,1.879593,,28.152796,1.254892
MC_BONOS_520801,0.638067,0.638067,1.828594,6.687510,51.197447,0,1.828594,,28.658334,1.166765
MC_BONOS_530130,0.610419,0.610419,1.780220,6.338367,52.743941,0,1.780220,,29.163899,1.086680
MC_BONOS_530731,0.584533,0.584533,1.734278,6.015436,54.290436,0,1.734277,,29.669450,1.013742
MP_BONOS_240905,9.626345,9.626345,0.334248,0.223444,11.178966,0,0.334248,,0.347222,3.217588
MP_BONOS_241205,9.367155,9.367155,0.562029,0.631754,11.26,0,0.562029,,0.600000,5.264616
MP_BONOS_250306,9.119641,9.119641,0.777703,1.209643,11.32,0,0.777703,,0.852778,7.092369
MP_BONOS_260305,8.250073,8.250073,1.537722,4.729177,11.38,0,1.537722,,1.863889,12.686317
MP_BONOS_260903,7.858954,7.858954,1.862136,6.935097,11.497799,0,1.862135,,2.369444,14.634437
MP_BONOS_270304,7.531151,7.531151,2.165206,9.376232,11.402377,0,2.165206,,2.875000,16.306491
MP_BONOS_270603,7.356511,7.356511,2.300953,10.588771,11.488669,0,2.300953,,3.127778,16.926987
MP_BONOS_290531,6.118028,6.118028,3.150784,19.854884,12.320653,0,3.150784,,5.150000,19.276587
MP_BONOS_310529,5.075231,5.075231,3.640069,26.500199,13.52933,0,3.640069,,7.172222,18.474189
MP_BONOS_330526,4.206324,4.206324,3.867480,29.914812,14.980492,0,3.867481,,9.194443,16.267875
MP_BONOS_341123,3.638693,3.638693,3.897445,30.380156,16.321736,0,3.897445,,10.711112,14.181607
MP_BONOS_361120,3.034972,3.034972,3.864530,29.869189,18.022961,0,3.864531,,12.733332,11.728741
MP_BONOS_381118,2.451022,2.451022,3.616620,26.159878,20.873021,0,3.616620,,14.755557,8.864415
MP_BONOS_421113,1.632399,1.632399,3.068909,18.836406,27.265716,0,3.068909,,18.799996,5.009684
MP_BONOS_471107,1.038270,1.038270,2.476853,12.269594,36.181938,0,2.476852,,23.855565,2.571642
MP_BONOS_530731,0.584533,0.584533,1.734278,6.015436,54.290436,0,1.734277,,29.669450,1.013742
SC_UDIBONO_240606,80.767512,80.767512,0.093803,0.002164,7.242198,0,0.093803,,0.094444,0.931656
SC_UDIBONO_240905,79.306808,79.306808,0.338626,0.028202,7.310657,0,0.338626,,0.347222,3.302435
SC_UDIBONO_241205,77.872182,77.872182,0.574561,0.081191,7.379117,0,0.574561,,0.600000,5.502015
SC_UDIBONO_250306,76.463646,76.463646,0.801851,0.158132,7.447576,0,0.801851,,0.852778,7.539659
SC_UDIBONO_250605,75.081160,75.081160,1.020738,0.256249,7.516036,0,1.020738,,1.105556,9.424283
SC_UDIBONO_250904,73.709274,73.709274,1.231208,0.372817,7.60142,0,1.231208,,1.358333,11.159800
SC_UDIBONO_251204,72.393177,72.393177,1.434254,0.505924,7.653699,0,1.434254,,1.611111,12.768108
SC_UDIBONO_260305,71.265281,71.265281,1.633431,0.656198,7.569545,0,1.633431,,1.863889,14.314686
SC_UDIBONO_260604,70.273559,70.273559,1.829142,0.822863,7.42636,0,1.829142,,2.116667,15.806735
SC_UDIBONO_260903,69.309245,69.309245,2.019485,1.003030,7.313593,0,2.019485,,2.369444,17.212132
SC_UDIBONO_261203,68.408374,68.408374,2.205879,1.196730,7.197812,0,2.205879,,2.622222,18.556404
SC_UDIBONO_270304,67.575707,67.575707,2.389084,1.403769,7.074445,0,2.389084,,2.875000,19.852940
SC_UDIBONO_270603,66.798252,66.798252,2.569235,1.623457,6.950506,0,2.569235,,3.127778,21.104345
SC_UDIBONO_270902,66.071616,66.071616,2.746666,1.855430,6.826835,0,2.746666,,3.380556,22.316379
SC_UDIBONO_271202,65.393478,65.393478,2.921747,2.099510,6.703165,0,2.921747,,3.633333,23.495241
SC_UDIBONO_280302,64.761350,64.761350,3.094810,2.355597,6.579494,0,3.094810,,3.886111,24.646361
SC_UDIBONO_280601,64.172974,64.172974,3.266170,2.623678,6.455823,0,3.266170,,4.138889,25.774716
SC_UDIBONO_280831,63.693216,63.693216,3.439739,2.909938,6.301578,0,3.439739,,4.391667,26.941484
SC_UDIBONO_281130,63.122538,63.122538,3.605132,3.196503,6.207138,0,3.605132,,4.644444,27.983915
SC_UDIBONO_290301,62.351272,62.351272,3.754897,3.467600,6.21215,0,3.754897,,4.897222,28.790303
SC_UDIBONO_290531,61.588939,61.588939,3.900433,3.741611,6.220702,0,3.900433,,5.150000,29.540542
SC_UDIBONO_290830,60.847294,60.847294,4.042605,4.019346,6.22753,0,4.042605,,5.402778,30.248611
SC_UDIBONO_291129,60.121766,60.121766,4.181286,4.299844,6.234357,0,4.181286,,5.655556,30.913239
SC_UDIBONO_300228,59.411835,59.411835,4.316591,4.582628,6.241185,0,4.316591,,5.908333,31.536734
SC_UDIBONO_300530,58.717014,58.717014,4.448626,4.867262,6.248012,0,4.448626,,6.161111,32.121274
SC_UDIBONO_300829,58.036827,58.036827,4.577496,5.153341,6.254839,0,4.577496,,6.413889,32.668903
SC_UDIBONO_301128,57.370819,57.370819,4.703300,5.440493,6.261667,0,4.703300,,6.666667,33.181547
SC_UDIBONO_310227,56.718560,56.718560,4.826133,5.728376,6.268494,0,4.826133,,6.919444,33.661031
SC_UDIBONO_310529,56.079629,56.079629,4.946087,6.016673,6.275322,0,4.946087,,7.172222,34.109063
SC_UDIBONO_310828,55.453629,55.453629,5.063249,6.305094,6.282149,0,5.063249,,7.425000,34.527266
SC_UDIBONO_311127,54.840174,54.840174,5.177705,6.593370,6.288976,0,5.177705,,7.677778,34.917166
SC_UDIBONO_320226,54.071383,54.071383,5.273197,6.838815,6.354371,0,5.273197,,7.930556,35.062620
SC_UDIBONO_320527,53.388090,53.388090,5.372514,7.098849,6.393302,0,5.372514,,8.183333,35.271572
SC_UDIBONO_320826,52.729788,52.729788,5.470175,7.359280,6.427148,0,5.470175,,8.436111,35.469914
SC_UDIBONO_321125,52.074613,52.074613,5.564078,7.614112,6.463479,0,5.564078,,8.688889,35.630518
SC_UDIBONO_330224,51.429547,51.429547,5.655019,7.865042,6.499809,0,5.655019,,8.941667,35.764295
SC_UDIBONO_330526,50.794436,50.794436,5.743076,8.111888,6.53614,0,5.743076,,9.194444,35.872659
SC_UDIBONO_330825,50.169135,50.169135,5.828323,8.354494,6.572471,0,5.828323,,9.447222,35.956975
SC_UDIBONO_331124,49.553494,49.553494,5.910836,8.592721,6.608802,0,5.910836,,9.700000,36.018540
SC_UDIBONO_340223,48.947369,48.947369,5.990686,8.826449,6.645133,0,5.990686,,9.952778,36.058595
SC_UDIBONO_340525,48.350611,48.350611,6.067943,9.055572,6.681464,0,6.067943,,10.205555,36.078325
SC_UDIBONO_340824,47.763078,47.763078,6.142677,9.280006,6.717794,0,6.142677,,10.458333,36.078867
SC_UDIBONO_341123,47.172630,47.172630,6.213374,9.494846,6.758215,0,6.213374,,10.711111,36.042964
SC_UDIBONO_350524,46.030338,46.030338,6.349081,9.914131,6.835006,0,6.349081,,11.216667,35.938334
SC_UDIBONO_351122,44.922905,44.922905,6.475610,10.313220,6.911755,0,6.475610,,11.722222,35.772675
SC_UDIBONO_360522,43.821942,43.821942,6.589342,10.678666,6.997921,0,6.589342,,12.227778,35.508847
SC_UDIBONO_361120,42.754009,42.754009,6.694557,11.022410,7.084105,0,6.694557,,12.733333,35.196670
SC_UDIBONO_370521,41.718229,41.718229,6.791728,11.344712,7.170289,0,6.791728,,13.238889,34.842480
SC_UDIBONO_371119,40.713678,40.713678,6.881299,11.645919,7.256473,0,6.881299,,13.744445,34.451939
SC_UDIBONO_380520,39.739438,39.739438,6.963691,11.926469,7.342657,0,6.963691,,14.250000,34.030169
SC_UDIBONO_381118,38.794600,38.794600,7.039304,12.186875,7.428841,0,7.039304,,14.755555,33.581795
SC_UDIBONO_390519,37.878265,37.878265,7.108519,12.427711,7.515025,0,7.108519,,15.261111,33.110985
SC_UDIBONO_391117,36.989552,36.989552,7.171696,12.649594,7.601209,0,7.171696,,15.766667,32.621492
SC_UDIBONO_400517,36.127594,36.127594,7.229176,12.853177,7.687393,0,7.229176,,16.272222,32.116686
SC_UDIBONO_401115,35.291924,35.291924,7.281363,13.039419,7.773428,0,7.281363,,16.777778,31.600278
SC_UDIBONO_410516,34.377682,34.377682,7.306460,13.129461,7.900598,0,7.306460,,17.283334,30.887765
