INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA,TASA MERC
D2_HSBCT69_999999,16871.575273,16775.585906,12.537866,212.285106,6.3417089345213,3.701542,0.398476,0.00159666760029355,12.935424,211533.556158585,1.8847
D2SP_HSBCT69_999999,16926.255778,16829.955311,12.537866,212.285106,6.3417089345213,3.701542,0.398476,0.00159666760029355,12.935424,211533.556158585,1.8847
D2_JPMC90_999999,16897.944325,16893.795119,8.950832,136.302349,10.3329057628417,4.458201,0.240997,0.000580958852379524,9.182053,151250.665154638,6.83244645846535
D2SP_JPMC90_999999,16952.710292,16948.547639,8.950832,136.302349,10.3329057628417,4.458201,0.240997,0.000580958852379524,9.182053,151250.665154638,6.83244645846535
D2_JPMS39_251210,17097.340840,16952.148453,1.533475,2.808538,5.68110044812318,0,0.106800,0.000114994744256687,1.555496,26218.3367552442,5.11692493262694
D2SP_JPMS39_251210,17152.753048,17007.090095,1.533475,2.808538,5.68110044812318,0,0.106800,0.000114994744256687,1.555496,26218.3367552442,5.11692493262694
D2_PAAE55_999999,17176.114802,16825.446730,22.656328,564.544935,.793033053903883,8.69979,0.036040,1.30105987602607e-05,22.701246,389147.694295774,
D2SP_PAAE55_999999,17231.782315,16879.977733,22.656328,564.544935,.793033053903883,8.69979,0.036040,1.30105987602607e-05,22.701246,389147.694295774,
D2_SANTN90_240524,3430594.139671,3389735.180505,0.060253,0.018150,5.63215981141402,2.006888,0.060253,3.67127911652244e-05,0.061111,206800.132230518,5.32394655605365
D2SP_SANTN90_240524,3441712.640333,3400721.257934,0.060253,0.018150,5.63215981141402,2.006888,0.060253,3.67127911652244e-05,0.061111,206800.132230518,5.32394655605365
D2_UCGI884_999999,17526.115652,16965.236608,11.381860,207.629494,7.05755070087878,4.802428,0.083176,7.11972890156076e-05,11.783500,199479.795356377,1.8847
D2SP_UCGI884_999999,17582.917512,17020.220668,11.381860,207.629494,7.05755070087878,4.802428,0.083176,7.11972890156076e-05,11.783500,199479.795356377,1.8847
D5_TNOTD83_240731,1694.655002,1694.150329,0.246690,0.123081,5.30883588630392,0,0.246690,0.000608558452816825,0.250000,417.9932351385,5.32030552885708
D5SP_TNOTD83_240731,1700.147352,1699.641043,0.246690,0.123081,5.30883588630392,0,0.246690,0.000608558452816825,0.250000,417.9932351385,5.32030552885708
D5_TNOTS52_241031,1695.692585,1695.178219,0.495398,0.371317,5.30128621508699,0,0.246694,0.000608581369885325,0.502036,839.9218423316,5.29594436795632
D5SP_TNOTS52_241031,1701.188297,1700.672264,0.495398,0.371317,5.30128621508699,0,0.246694,0.000608581369885325,0.502036,839.9218423316,5.29594436795632
JI_CABE233_250617,17157.581514,17008.497041,1.080647,1.439749,6.56074801724042,0,0.125693,0.000159278235279333,1.098569,18541.2904416523,5.21359198774152
JISP_CABE233_250617,17213.188961,17063.621307,1.080647,1.439749,6.56074801724042,0,0.125693,0.000159278235279333,1.098569,18541.2904416523,5.21359198774152
JI_IADBT22_260210,17066.603464,16857.940537,1.686568,3.308122,5.56778210518897,.765691,0.021914,4.86597985143237e-06,1.710305,28783.9853067879,5.08319330321975
JISP_IADBT22_260210,17121.916052,16912.576852,1.686568,3.308122,5.56778210518897,.765691,0.021914,4.86597985143237e-06,1.710305,28783.9853067879,5.08319330321975
JI_IADBU94_280320,17019.424295,16906.082031,3.517861,1.040258,5.22548120356499,0,0.131595,0.000174249861963672,3.564328,59871.9735176899,4.88409998962049
JISP_IADBU94_280320,17074.583977,16960.874372,3.517861,1.040258,5.22548120356499,0,0.131595,0.000174249861963672,3.564328,59871.9735176899,4.88409998962049
JI_IBRD183_241120,1732699.177301,1687916.548502,0.530567,0.539893,5.93763945030119,0,0.048543,2.42005255566242e-05,0.546494,919313.834737047,5.29207798481515
JISP_IBRD183_241120,1738314.827584,1693387.059002,0.530567,0.539893,5.93763945030119,0,0.048543,2.42005255566242e-05,0.546494,919313.834737047,5.29207798481515
JI_IBRDC08_240806,17228.224086,16999.752130,0.260315,0.131564,4.26488682270516,.680237,0.010993,1.22096787822106e-06,0.263122,4484.7700122869,5.31834545895316
JISP_IBRDC08_240806,17284.060485,17054.848055,0.260315,0.131564,4.26488682270516,.680237,0.010993,1.22096787822106e-06,0.263122,4484.7700122869,5.31834545895316
JI_IBRDC89_300514,13544.026227,13474.857419,4.948449,29.359122,9.30782082029149,0,0.031851,1.05848571040132e-05,5.178746,67021.9274421991,4.82971
JISP_IBRDC89_300514,13587.922199,13518.529216,4.948449,29.359122,9.30782082029149,0,0.031851,1.05848571040132e-05,5.178746,67021.9274421991,4.82971
