INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_EDUCA_23L,100.412787,99.999454,1.985004,4.461514,12.3866,1.15,0.000000,,2.004128,199.319825
91_ELEKTRA_22,100.594760,100.160094,0.841833,0.800446,12.8366,1.6,0.000000,,0.850238,84.684039
91_ELEKTRA_22-3,100.764140,100.327473,1.305010,1.908547,12.8366,1.6,0.000000,,1.318039,131.498218
91_ELEKTRA_23,100.427709,99.999375,1.306989,1.912453,12.8366,1.6,0.000000,,1.320038,131.257956
91_ELEKTRA_23L,100.389046,99.999462,2.205584,5.563901,12.7366,1.5,0.000000,,2.227433,221.416434
91_ELEMAT_23,100.178440,99.999968,2.107736,5.055854,12.8366,1.6,0.000000,,2.128780,211.149682
91_ENCAPCB_21,100.289402,99.849735,2.518698,7.382088,13.232894,1.996294,0.000000,,2.544621,252.577954
91_FEMSA_22L,100.220735,100.000041,2.911348,9.808033,11.3366,0.1,0.000000,,2.937018,291.777392
91_FERROMX_21-2,100.638437,99.970520,0.961703,1.037300,11.466558,0.229958,0.000000,,0.970280,96.784276
91_FIMUBCB_22,100.718900,100.006400,2.516193,7.483867,14.23468,2.99808,0.000000,,2.546041,253.409393
91_FMCARCB_23,100.012326,99.858438,3.032860,11.058905,13.884221,2.647621,0.000000,,3.067951,303.297232
91_FMCARCB_270725,1.041621,1.036537,2.562473,7.808689,13.8366,2.6,0.000000,,2.592020,2.669111
91_FORTALE_23,100.426542,99.998208,2.144503,5.254640,12.837137,1.600537,0.000000,,2.165914,215.364984
91_FUNO_21-2X,100.302600,100.133850,1.333470,1.979857,12.0366,0.8,0.000000,,1.345954,133.750544
91_FUNO_23-2L,100.135219,99.999774,2.406752,6.624909,12.18656,0.94996,0.000000,,2.429564,241.000629
91_FUNO_23-3L,100.631375,100.021375,2.202148,5.533154,12.176588,0.939988,0.000000,,2.223003,221.605126
91_FUTILCB_23S,101.866623,100.936067,2.422691,6.857304,13.005822,1.769222,0.000000,,2.448948,246.776648
91_GAP_20,100.151662,99.993051,0.727356,0.598885,11.416501,0.179901,0.000000,,0.733814,72.845871
91_GAP_21,100.526634,100.395078,0.938268,0.984191,11.416501,0.179901,0.000000,,0.946599,94.320911
91_GAP_21V,100.351069,99.999680,2.126113,5.101961,11.4866,0.25,0.000000,,2.145108,213.357751
91_GAP_22,100.773560,99.948060,2.427465,6.746467,11.43775,0.20115,0.000000,,2.449060,244.624303
91_GAP_22L,100.053165,100.021220,2.094958,4.932969,11.486525,0.249925,0.000000,,2.113674,209.607167
91_GAP_23L,100.477413,99.999496,1.694879,3.211661,11.4566,0.22,0.000000,,1.709981,170.297041
91_GAP_24L,100.637586,99.999253,2.441703,6.819349,11.4866,0.25,0.000000,,2.463518,245.727133
91_GBM_21,100.670072,99.821461,1.581974,2.808158,11.8366,0.6,0.000000,,1.596538,159.291837
91_GBM_22,100.624053,99.999164,2.751170,8.791284,11.8366,0.6,0.000000,,2.776498,276.833860
91_GCARSO_23,100.648056,99.945278,1.797878,3.630719,11.516574,0.279974,0.000000,,1.813982,180.952947
91_GFMEGA_22X,92.980134,92.069579,2.392158,6.857702,18.2866,7.05,0.000000,,2.428611,222.372407
91_GHEMA_23,100.818729,99.999145,1.576638,2.823145,14.0366,2.8,0.000000,,1.593851,158.954688
91_GMFIN_21,100.587139,100.006639,0.027535,0.002881,11.3366,0.1,0.000000,,0.027778,2.769666
91_GMFIN_22,100.509551,100.156024,0.988760,1.092471,11.399132,0.162532,0.000000,,0.997526,99.379782
91_GMFIN_23,100.049931,99.887153,2.249052,5.731047,11.7666,0.53,0.000000,,2.269635,225.017523
91_GMFIN_24,100.649935,99.804935,2.417403,6.707670,11.7666,0.53,0.000000,,2.439527,243.311489
91_GPH_22,100.302030,100.046696,1.331754,1.970843,11.441563,0.204963,0.000000,,1.343605,133.577616
91_GRUMA_22,100.441220,100.056554,2.836858,9.321617,11.506577,0.269977,0.000000,,2.862246,284.937358
91_HERDEZ_20-2,100.368090,100.132035,1.197290,1.597224,12.0166,0.78,0.000000,,1.208480,120.169695
91_HERDEZ_22-2L,100.227862,100.067445,2.254521,5.750688,11.516629,0.280029,0.000000,,2.274716,225.965812
91_HYCSA_24,100.996360,99.999694,2.293675,6.136265,13.7866,2.55,0.000000,,2.318270,231.652869
91_IDEI_23+V,99.079754,98.888782,1.857085,3.920474,14.3366,3.1,0.000000,,1.877793,183.999469
91_INVEX_22,100.817731,100.644814,1.887559,4.012187,12.096542,0.859942,0.000000,,1.905318,190.299410
91_INVEX_23,100.649672,99.998922,2.574260,7.683389,12.3266,1.09,0.000000,,2.598941,259.098436
91_INVTACB_23,100.330809,100.053725,3.096947,11.652520,14.214032,2.977432,0.000000,,3.133630,310.768141
91_JH_23,100.503368,99.995201,3.113643,11.998868,15.2366,4,0.000000,,3.153177,312.928064
91_JH_23-2,100.503368,99.995201,3.113643,11.998868,15.2366,4,0.000000,,3.153177,312.928064
91_JH_23-3,100.503368,99.995201,3.113643,11.998868,15.2366,4,0.000000,,3.153177,312.928064
91_JH_23-4,100.503368,99.995201,3.113643,11.998868,15.2366,4,0.000000,,3.153177,312.928064
91_JH_23-5,100.503368,99.995201,3.113643,11.998868,15.2366,4,0.000000,,3.153177,312.928064
91_JH_23-6,100.503368,99.995201,3.113643,11.998868,15.2366,4,0.000000,,3.153177,312.928064
91_JH_24,100.506394,99.998228,0.213542,0.063600,15.2366,4,0.000000,,0.216253,21.462310
91_JH_24-2,100.503368,99.995201,3.113643,11.998868,15.2366,4,0.000000,,3.153177,312.928064
91_KOF_20-2,100.059104,99.712909,1.192388,1.581329,11.5566,0.32,0.000000,,1.203106,119.309295
91_KOF_21-2L,100.157106,100.000162,2.089086,4.903005,11.2866,0.05,0.000000,,2.107425,209.236787
91_KOF_22X,100.470359,99.999525,2.120337,5.071843,11.2866,0.05,0.000000,,2.138951,213.031042
91_LAB_23,100.230965,99.999770,1.709883,3.269655,11.876716,0.640116,0.000000,,1.725678,171.383223
91_LAB_23-2,100.358066,100.123177,2.457466,6.919062,12.016597,0.779997,0.000000,,2.480435,246.626583
91_LALA_19-2,100.363528,100.200611,1.001908,1.119849,11.526614,0.290014,0.000000,,1.010890,100.555021
91_LEASING_270325,1.004919,0.999837,2.335059,6.434847,15.2366,4,0.000000,,2.364708,2.346877
91_MASLEAS_24,100.503230,99.995064,3.326621,13.904155,15.2366,4,0.000000,,3.368859,334.331349
91_MASLEAS_24-2,100.503230,99.995064,3.326621,13.904155,15.2366,4,0.000000,,3.368859,334.331349
91_MASLEAS_24-3,100.503230,99.995064,3.326621,13.904155,15.2366,4,0.000000,,3.368859,334.331349
91_MASLEAS_24-4,100.503644,99.995310,3.326607,13.904098,15.2366,4,0.000000,,3.368846,334.331369
91_MEGA_22,100.573958,99.999458,2.664627,8.181657,11.4766,0.24,0.000000,,2.688413,267.992123
91_MEGA_24X,100.454488,99.999488,2.451127,6.873799,11.6866,0.45,0.000000,,2.473407,246.226732
91_MFRISCO_22,100.085116,99.911644,0.437376,0.227976,12.687257,1.450657,0.000000,,0.441692,43.774846
91_MOLYMET_23,100.388452,100.015674,0.916828,0.943593,12.169091,0.932491,0.000000,,0.925505,92.038909
91_MONTPIO_21,100.391628,99.999295,2.147525,5.267591,12.82667,1.59007,0.000000,,2.168949,215.593509
91_MONTPIO_23,100.182725,100.000087,3.201944,12.310961,13.1366,1.9,0.000000,,3.234659,320.779486
91_NAVISTS_22,100.017486,99.887042,0.938209,0.983901,11.8566,0.62,0.000000,,0.946861,93.837312
91_NAVISTS_24,100.824011,99.999705,2.469231,7.020226,11.8566,0.62,0.000000,,2.492001,248.957742
91_NM_24,100.488616,99.999450,2.446963,6.854581,11.7266,0.49,0.000000,,2.469281,245.891913
91_OMA_21V,101.791795,100.958462,1.721667,3.336623,11.4366,0.2,0.000000,,1.736981,175.251565
91_OMA_22L,100.181359,99.801693,2.466929,6.941607,11.4566,0.22,0.000000,,2.488911,247.140345
91_OMA_23L,100.126942,99.999609,1.968965,4.345451,11.4566,0.22,0.000000,,1.986510,197.146401
91_ORBIA_22L,100.431555,100.043222,1.448443,2.337566,11.6066,0.37,0.000000,,1.461519,145.469376
91_RTROFIN_270805,1.000456,1.000033,2.575213,7.890444,15.2366,4,0.000000,,2.607911,2.576163
91_SALUD_20,100.786809,100.624698,1.253795,1.764028,13.616384,2.379784,0.000000,,1.267073,126.365950
91_SALUD_21,100.118241,99.413241,1.887130,4.062451,13.656459,2.419859,0.000000,,1.907175,188.936162
91_SERFICB_21,101.046954,99.996954,2.167896,5.472957,13.9866,2.75,0.000000,,2.193164,219.058442
91_SIGMA_24,100.054215,100.022354,3.123825,11.386768,11.458034,0.221434,0.000000,,3.151663,312.569120
91_SORIANA_23,100.028285,99.996396,2.153832,5.222523,11.4816,0.245,0.074336,,2.173066,215.444143
91_STORAGE_21-2V,100.030671,100.030671,1.012122,1.144292,12.706559,1.469959,0.000000,,1.022125,101.243243
91_TPLAY_22,100.128927,99.628788,1.230279,1.702406,14.136597,2.899997,0.000000,,1.243806,123.186497
91_VALARRE_24,100.798689,99.998355,3.572546,15.942346,13.75,2.8,0.000000,,3.610752,360.107944
91_VINTE_20X,101.056087,100.559559,2.782050,9.183684,13.5366,2.3,0.000000,,2.811341,281.143080
91_VINTE_23X,100.572065,99.999148,3.390901,14.154565,13.736576,2.499976,0.000000,,3.427130,341.029928
91_VIVAACB_22L,101.446269,100.736408,2.818073,9.421334,13.178156,1.941556,0.000000,,2.846957,285.817485
91_VRTCB_23,100.575215,99.996049,3.045085,11.216661,13.8866,2.65,0.000000,,3.080324,306.257518
91_VWLEASE_21,100.384025,100.024386,0.123187,0.024724,11.556407,0.319807,0.000000,,0.124295,12.366038
91_VWLEASE_21-2,100.154579,100.025579,0.514315,0.308750,11.556407,0.319807,0.000000,,0.518938,51.510986
91_VWLEASE_22,100.472485,99.989568,0.977440,1.069422,11.586688,0.350088,0.000000,,0.986249,98.205851
91_VWLEASE_22-2,100.270465,100.041993,1.396721,2.170330,11.7066,0.47,0.000000,,1.409438,140.049850
91_VWLEASE_24,100.776221,100.052054,2.086861,4.942303,11.811599,0.574999,0.000000,,2.106033,210.306008
92_FONDO_00224,100.818278,100.000000,0.157685,0.037277,11.3,0.28,0.005507,3.05761816881079e-07,0.159077,15.897575
92_FONDO_00324,100.819722,100.000000,0.669672,0.513806,11.32,0.3,0.005507,3.05756765329708e-07,0.675593,67.516139
92_FONDO_00423,100.594360,99.997443,0.252054,0.083672,11.3,0.28,0.024781,6.17814654311535e-06,0.254279,25.355256
92_FONDO_00524,100.377333,100.000000,0.196232,0.053892,11.3,0.28,0.044056,1.94833251906939e-05,0.197964,19.697295
92_FONDO_00624,100.378000,100.000000,0.708213,0.569887,11.32,0.3,0.044055,1.94828530903135e-05,0.714475,71.089000
92_FONDO_00723,100.154287,99.997065,0.290595,0.107559,11.31,0.29,0.063329,4.01719223526455e-05,0.293163,29.104384
92_FONDO_00824,100.818278,100.000000,0.232778,0.072841,11.3,0.28,0.005507,3.05761816881079e-07,0.234832,23.468237
92_FONDO_00924,100.819722,100.000000,0.740272,0.623443,11.32,0.3,0.005507,3.05756765329708e-07,0.746818,74.634029
92_FONDO_01023,100.157361,100.000000,0.365023,0.162892,11.31,0.29,0.063329,4.01719223526455e-05,0.368248,36.559781
92_FONDO_01124,100.377667,100.000000,0.271318,0.095241,11.31,0.29,0.044055,1.94830891381637e-05,0.273715,27.234291
92_FONDO_01224,100.378000,100.000000,0.778812,0.684966,11.32,0.3,0.044055,1.94828530903135e-05,0.785699,78.175629
92_FONDO_01323,100.593384,99.995939,0.400266,0.193809,11.31,0.29,0.024781,6.17808359927278e-06,0.403802,40.264123
92_FONDO_01623,100.152790,99.995568,0.438811,0.229124,11.31,0.29,0.063329,4.01719223526455e-05,0.442688,43.948190
92_FONDO_01923,100.629444,100.000000,0.473251,0.248987,11.31,0.29,0.022028,4.88297589117273e-06,0.477432,47.622975
92_FONDO_02223,100.157500,100.000000,0.511920,0.306027,11.32,0.3,0.063329,4.01713582190967e-05,0.516447,51.272671
92_FONDO_02423,100.597947,100.000503,0.024782,0.002525,11.28,0.26,0.024782,6.1782724341803e-06,0.025000,2.492984
92_FONDO_02523,100.598500,100.000000,0.545865,0.346910,11.32,0.3,0.024781,6.17802065655678e-06,0.550692,54.913224
92_FONDO_02723,100.158502,100.001279,0.063331,0.008894,11.28,0.26,0.063331,4.01736148269238e-05,0.063889,6.343129
92_FONDO_02823,100.157500,100.000000,0.584409,0.393449,11.32,0.3,0.063329,4.01713582190967e-05,0.589576,58.532950
93_AFIRALM_00524,100.344762,99.997957,0.065915,0.009430,11.3366,0.1,0.000000,,0.066497,6.614420
93_AFIRALM_01324,100.826092,99.999703,0.670834,0.515998,11.8866,0.65,0.000000,,0.677036,67.637541
93_AFIRALM_01524,100.495596,99.918096,0.217114,0.064323,11.8866,0.65,0.000000,,0.219121,21.820305
93_AFIRALM_02324,100.208313,99.981785,0.079623,0.012481,11.8366,0.6,0.000000,,0.080356,7.979129
93_AFIRALM_02724,100.032442,99.904220,0.255648,0.085509,11.8866,0.65,0.000000,,0.258012,25.574894
93_AFIRALM_02824,100.131815,99.999704,0.728638,0.601345,11.8866,0.65,0.000000,,0.735374,72.959824
93_AFIRALM_03124,100.033749,100.001971,0.019274,0.001858,11.3366,0.1,0.000000,,0.019444,1.928113
93_AFIRALM_03524,100.732218,99.944023,0.103582,0.018796,11.8366,0.6,0.000000,,0.104536,10.434517
93_AFIRALM_04724,100.712720,99.878553,0.346444,0.148862,11.8866,0.65,0.000000,,0.349647,34.891286
93_AFIRALM_04824,100.661992,100.001437,0.119999,0.023741,11.8366,0.6,0.000000,,0.121104,12.079951
93_AFIRALM_05124,100.583828,99.969495,0.130885,0.027328,11.8366,0.6,0.000000,,0.132089,13.165438
93_AFIRALM_05624,100.426302,99.998385,0.079469,0.012453,11.8366,0.6,0.000000,,0.080200,7.980929
93_AFIRALM_06724,100.584500,100.000000,0.894943,1.025628,11.67,0.65,0.027527,7.62200707308554e-06,0.903102,90.017432
93_AFIRALM_07424,100.346500,100.000000,0.458836,0.867099,11.32,0.3,0.046808,2.19874299773743e-05,0.462893,46.042540
93_AFIRALM_14323,100.175928,100.042706,0.066084,0.009462,11.3366,0.1,0.000000,,0.066667,6.620024
93_AFIRALM_16423,100.617436,100.017436,0.179524,0.046333,11.8866,0.65,0.000000,,0.181183,18.063213
93_AFIRALM_19423,100.169698,100.036476,0.367265,0.164773,11.8866,0.65,0.000000,,0.370660,36.788829
93_AFIRALM_20423,100.363224,99.999613,0.421651,0.213144,11.8866,0.65,0.000000,,0.425550,42.318297
93_AFIRALM_21523,100.363224,99.999613,0.494576,0.287408,11.8866,0.65,0.000000,,0.499149,49.637251
93_AFIRALM_21923,100.094806,99.966584,0.104250,0.018915,11.8366,0.6,0.000000,,0.105210,10.435161
93_AFIRALM_23023,100.055703,99.926369,0.293127,0.109240,11.8866,0.65,0.000000,,0.295837,29.329005
93_AFIRMAR_03124,100.265964,100.000408,0.358919,0.158100,11.9366,0.7,0.000000,,0.362252,35.987136
93_AFIRMAR_03824,99.997573,99.997573,0.098942,0.017422,11.2466,0.01,0.000000,,0.099807,9.894278
93_AFIRMAR_03924,99.992300,99.992300,0.341299,0.143883,11.7366,0.5,0.000000,,0.344415,34.130393
93_AFIRMAR_06424,100.162056,100.000251,0.139704,0.030338,11.6366,0.4,0.000000,,0.140968,13.993023
93_AFIRMAR_18023,100.032392,99.998947,0.594054,0.405900,12.0366,0.8,0.000000,,0.599615,59.425352
93_ALMER_00124,100.393894,99.999561,0.706829,0.568289,11.8166,0.58,0.000000,,0.713325,70.961287
93_ALMER_00224,100.164214,100.000326,0.215355,0.063241,11.786182,0.549582,0.000000,,0.217330,21.570914
93_ALMER_00324,100.394557,99.999557,0.915805,0.940858,11.8366,0.6,0.000000,,0.924237,91.941877
93_ARREACT_00124,100.169018,99.998879,0.654056,0.488769,12.2366,1,0.000000,,0.660281,65.517031
93_ARREACT_00224,100.167570,100.000209,0.139637,0.030313,12.0366,0.8,0.000000,,0.140944,13.987122
93_ARREACT_00324,100.870062,99.999784,0.157478,0.037204,12.0366,0.8,0.000000,,0.158952,15.884794
93_ARREACT_00424,100.634577,99.999132,0.176743,0.045128,12.0366,0.8,0.000000,,0.178398,17.786462
93_ARREACT_00524,100.686141,100.068641,0.688796,0.542264,12.2366,1,0.000000,,0.695351,69.352176
93_ARREACT_00624,100.381190,99.972857,0.652474,0.487517,12.2366,1,0.000000,,0.658684,65.514732
93_ARREACT_00724,100.407820,99.999486,0.775623,0.680961,12.2366,1,0.000000,,0.783005,77.878596
93_ARREACT_00824,100.401189,99.999522,0.270937,0.095035,12.0366,0.8,0.000000,,0.273474,27.202430
93_ARREACT_00924,100.645100,99.999100,0.825788,0.771079,12.2366,1,0.000000,,0.833647,83.111518
93_ARREACT_01024,100.870062,99.999784,0.380193,0.176736,12.0366,0.8,0.000000,,0.383753,38.350125
93_ARREACT_01323,100.885607,100.000885,0.005504,0.000454,12.0366,0.8,0.000000,,0.005556,0.555277
93_ARREACT_01423,100.650086,100.004086,0.024768,0.002522,12.0366,0.8,0.000000,,0.025000,2.492914
93_ARREACT_01723,100.183007,100.012868,0.063296,0.008884,12.0366,0.8,0.000000,,0.063889,6.341216
93_ARREACT_01923,100.882902,100.025263,0.084579,0.013727,12.0366,0.8,0.000000,,0.085371,8.532623
93_ARREACT_02123,100.447178,100.038845,0.195971,0.053780,12.0366,0.8,0.000000,,0.197806,19.684780
93_ARREACT_02523,100.462225,100.053891,0.270869,0.095004,12.0366,0.8,0.000000,,0.273405,27.212118
93_ARREACT_02623,100.228464,100.058325,0.290133,0.107296,12.0366,0.8,0.000000,,0.292849,29.079610
93_ARREACT_02723,100.961197,100.076475,0.380027,0.176641,12.0366,0.8,0.000000,,0.383585,38.367993
93_ARREACT_02823,100.611833,99.999333,0.401975,0.195491,12.2366,1,0.000000,,0.405801,40.443482
93_ARREACT_03023,100.170326,100.000188,0.437746,0.228285,12.2366,1,0.000000,,0.441912,43.849167
93_ARREACT_03323,
