20240503,EMIS,EEM027,MX,,A+ (mex),2,20230809,,,1,20100908,,,3,20170223,,HR A+,4,20230530,,AA-/M,5,20230609,,,6,,,,7,
20240503,EMIS,EEM127,MX,,AA- (mex),2,20230922,,mxA,1,20210225,,,3,,,HR AA-,4,20231103,,,5,,,,6,,,,7,
20240503,EMIS,ECB029,MX,,,2,,mxA-1+,mxAAA,1,20220419,,,3,,HR+1,HR AAA,4,20231214,,,5,,,,6,,,,7,
20240503,EMIS,ECO448,MX,,,2,,mxA-2,,1,20040524,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO298,MX,,,2,,,,1,20100802,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAR007,MX,F1+ (mex),AA+ (mex),2,20100712,,,1,,ML A-1.mx,AAA.mx,3,20121207,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM018,MX,,BBB+ (mex),2,20230718,,,1,,,,3,20220323,,HR A,4,20230918,,,5,20230428,,,6,,,,7,
20240503,EMIS,EFO022,MX,,,2,,,,1,,,,3,20090403,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EGF107,GB,,,2,,,,1,20140319,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA116,MX,F1+ (mex),AAA (mex),2,20240319,mxA-1+,mxAAA,1,20220419,ML A-1.mx,AAA.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM045,MX,,A+ (mex),2,20230928,,,1,,,A.mx,3,20240326,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM023,MX,,AA- (mex),2,20230524,,mxA+,1,20240418,,A+.mx,3,20240325,,HR AA+,4,20240401,,,5,,,,6,,,,7,
20240503,EMIS,EEG099,MX,,AAA (mex),2,20070404,mxA-1+,mxAAA,1,20070404,,AAA.mx,3,20070404,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAS024,MX,,,2,,,mxAAA,1,20080215,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM108,MX,,,2,20200914,,,1,20191223,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG084,MX,,AA (mex),2,20231207,,mxA+,1,20110822,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM053,MX,,,2,20230502,,,1,20160310,,,3,,,,4,20231013,,,5,,,,6,,,,7,
20240503,EMIS,EEM125,MX,,BB (mex),2,20231117,,,1,,,,3,,,HR BBB+,4,20230712,,,5,,,,6,,,,7,
20240503,EMIS,EAS044,MX,,,2,,,mxAA,1,20160525,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM028,MX,,,2,20200228,,,1,,,A-.mx,3,20240326,,HR A+,4,20240416,,,5,,,,6,,,,7,
20240503,EMIS,EBA140,MX,,,2,,,,1,,,,3,,HR1,HR A+,4,20231124,,AA-/M,5,20221221,,,6,,,,7,
20240503,EMIS,EEM050,MX,,BBB (mex),2,20231201,,,1,,,,3,20220418,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM067,MX,,,2,,,mxAA+,1,20231128,,AA-.mx,3,20240326,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO006,MX,,,2,,,,1,20090824,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM060,MX,,BBB+ (mex),2,20211216,,mxA-,1,20230818,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM074,MX,,,2,20230420,,mxAA,1,20220223,,,3,20190426,,HR AA,4,20230405,,AA+/M,5,20230619,,,6,,,,7,
20240503,EMIS,EEM047,MX,,AAA (mex),2,20230613,,,1,,,,3,,,,4,20150813,,,5,,,,6,,,,7,
20240503,EMIS,EBA141,MX,,,2,,,,1,20230901,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,INTE,ECO751,MX,,AA+ (mex),2,20100122,,,1,20130828,,,3,20100122,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO777,MX,,A (mex),2,20080225,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM149,MX,,,2,20121026,,,1,,,,3,,,,4,20121016,,,5,,,,6,,,,7,
20240503,EMIS,EAR003,MX,,,2,20131220,,,1,20150512,,,3,,HR+1,HR AAA,4,20220328,1+/M,AAA/M,5,20230330,,,6,,,,7,
20240503,EMIS,EAR024,MX,,,2,20111003,,,1,20111003,ML A-1.mx,AA-.mx,3,20080721,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM080,MX,,,2,20220117,,,1,,,,3,,,HR AA,4,20201130,,,5,,,,6,,,,7,
20240503,EMIS,EBA079,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAR008,MX,F1+ (mex),AAA (mex),2,20040504,mxA-1+,mxAA+,1,20060512,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM098,MX,,AA (mex),2,20231110,,,1,,,AA-.mx,3,20230818,,HR AA,4,20231206,,,5,,,,6,,,,7,
20240503,EMIS,EFA005,MX,F1+ (mex),AA+ (mex),2,20040504,mxA-1+,mxAA+,1,20060512,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECB036,MX,F1+ (mex),AA- (mex),2,20220922,,,1,20190717,,,3,,HR1,HR AA,4,20221107,,,5,,,,6,,,,7,
20240503,EMIS,EBA072,MX,,,2,,mxA-2,mxBBB,1,20220419,ML A-1.mx,A+.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM085,MX,,,2,,,mxAAA,1,20220707,,AAA.mx,3,20240326,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA041,MX,F1+ (mex),AAA (mex),2,20230620,mxA-1+,mxAAA,1,20220707,ML A-1.mx,AAA.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO347,MX,,AA- (mex),2,20151119,,mxAA-,1,20131004,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM126,MX,,,2,,,,1,,,,3,,,HR BB+,4,20180313,,,5,,,,6,,,,7,
20240503,EMIS,ESO044,MX,,,2,20151217,,,1,20200901,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECB045,MX,F1+ (mex),AA (mex),2,20220825,mxA-1,mxA+,1,20220420,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM022,MX,,AAA (mex),2,20230920,,mxAA+,1,20230711,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EGF014,MX,F1+ (mex),AAA (mex),2,20231130,mxA-1+,mxAAA,1,20220914,ML A-1.mx,AAA.mx,3,20230418,HR+1,HR AAA,4,20231002,,,5,,,,6,,,,7,
20240503,EMIS,EAS067,MX,,,2,,,mxAAA,1,20211215,,,3,20070504,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM059,MX,,AA (mex),2,20240426,,,1,20230217,,AA.mx,3,20240412,,,4,20210909,,,5,,,,6,,,,7,
20240503,EMIS,EEG100,MX,,A+ (mex),2,20230915,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECB027,MX,F1+ (mex),A+ (mex),2,20220922,,,1,20210430,,,3,,HR1,HR AA-,4,20231124,,,5,,,,6,,,,7,
20240503,EMIS,EEM044,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA085,MX,F1+ (mex),AAA (mex),2,20231025,mxA-1+,mxAAA,1,20220707,,,3,20171027,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAS075,MX,,,2,,,,1,20180112,,B-.mx,3,20240305,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EGF029,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM039,MX,,,2,20220504,,,1,,,,3,,,HR BB+,4,20231027,,BBB-/M,5,20231205,,,6,,,,7,
20240503,EMIS,EBA032,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA048,MX,F1 (mex),A (mex),2,20230512,,,1,,,,3,20151217,HR2,HR A+,4,20231009,,,5,,,,6,,,,7,
20240503,EMIS,EEM048,MX,,A (mex),2,20240418,,,1,,,BBB+.mx,3,20240319,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAR020,MX,F1 (mex),A (mex),2,20220520,,,1,,,,3,20151217,HR2,HR A+,4,20231009,,,5,,,,6,,,,7,
20240503,EMIS,EBA017,MX,,,2,,mxA-1+,mxAAA,1,20220419,,,3,20121008,HR+1,HR AAA,4,20240319,,,5,,,,6,,,,7,
20240503,EMIS,EEM054,MX,,BBB+ (mex),2,20230921,,,1,,,BBB-.mx,3,20240326,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM144,MX,,AAA (mex),2,20230605,,,1,,,AAA.mx,3,20240422,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM061,MX,,BBB (mex),2,20231221,,,1,,,BBB-.mx,3,20230419,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM072,MX,,A+ (mex),2,20240314,,,1,,,,3,20180910,,HR AA-,4,20240222,,,5,,,,6,,,,7,
20240503,EMIS,ECO061,MX,,A+ (mex),2,20240312,,mxAA-,1,20220531,,,3,20211124,HR1,HR AA+,4,20231019,,,5,,,,6,,,,7,
20240503,EMIS,EEG001,MX,F1+ (mex),AAA (mex),2,20230828,mxA-1+,mxAAA,1,20220707,,,3,20170605,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAS045,MX,,AAA (mex),2,20231220,,,1,20230502,,,3,,,,4,,,,5,20150615,,aa-.MX,6,20230802,,,7,
20240503,EMIS,EEM055,MX,,A+ (mex),2,20230602,,,1,20070711,,,3,20220509,,HR AA-,4,20231211,,,5,,,,6,,,,7,
20240503,EMIS,EBA025,MX,F1+ (mex),AAA (mex),2,20231025,mxA-1+,mxAAA,1,20231013,,,3,,HR+1,HR AAA,4,20231213,,,5,,,,6,,,,7,
20240503,EMIS,EEG098,MX,,A+ (mex),2,20231019,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM068,MX,,,2,,,,1,,,,3,,,,4,20231013,,AA-/M,5,20231031,,,6,,,,7,
20240503,EMIS,ESO020,MX,,BBB (mex),2,20041021,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM088,MX,,A (mex),2,20230824,,,1,,,,3,,,HR A-,4,20230829,,,5,,,,6,,,,7,
20240503,EMIS,ECO723,MX,,,2,20170726,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO003,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM118,MX,,A+ (mex),2,20230505,,mxA+,1,20220428,,,3,,,HR AA,4,20230511,,,5,,,,6,,,,7,
20240503,EMIS,ESO023,MX,F1+ (mex),A (mex),2,20231220,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECB012,MX,F1 (mex),A (mex),2,20060329,mxA-1+,mxAA+,1,20160823,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO391,MX,,AAA (mex),2,20100113,,mxAAA,1,20040618,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM062,MX,,BB+ (mex),2,20230626,,,1,20220325,,,3,20221012,,HR BBB,4,20230621,,A-/M,5,20230626,,,6,,,,7,
20240503,EMIS,EEM063,MX,,A (mex),2,20230607,,,1,,,,3,,,HR AA-,4,20220405,,,5,,,,6,,,,7,
20240503,EMIS,ECO165,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM041,MX,,AA- (mex),2,20230503,,,1,,,,3,,,,4,20141007,,,5,,,,6,,,,7,
20240503,EMIS,EEM014,MX,,A (mex),2,20231128,,mxA,1,20231027,,A-.mx,3,20240325,,HR A+,4,20231106,,,5,,,,6,,,,7,
20240503,EMIS,EEM145,MX,,BBB (mex),2,20231215,,,1,,,,3,,,HR BBB+,4,20231128,,,5,,,,6,,,,7,
20240503,EMIS,EEM071,MX,,,2,20131122,,mxAA+,1,20230523,,AA-.mx,3,20240326,,HR AA+,4,20230704,,,5,,,,6,,,,7,
20240503,EMIS,ECB022,MX,F1 (mex),A- (mex),2,20230817,,,1,,,,3,,HR2,HR A+,4,20231127,,,5,,,,6,,,,7,
20240503,EMIS,ECO088,MX,F2 (mex),,2,20070717,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEG054,MX,,BBB+ (mex),2,20231128,,,1,20130705,,,3,,,,4,,,BBB+/M,5,20220614,,,6,,,,7,
20240503,EMIS,EEM049,MX,,,2,20200806,,,1,20220718,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECB013,MX,F1 (mex),A- (mex),2,20230522,,,1,,,,3,,HR2,HR A,4,20231201,,,5,,,,6,,,,7,
20240503,EMIS,EEM104,MX,,,2,20210329,,,1,,,,3,20200130,,HR AA-,4,20230904,,AA-/M,5,20230825,,,6,,,,7,
20240503,EMIS,ECO665,MX,,,2,,,mxBBB-,1,20070115,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM130,MX,,,2,20191230,,,1,20191010,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO100,MX,,BBB (mex),2,20060530,,mxBBB,1,20050225,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO042,MX,,,2,20141029,,,1,,,,3,,HR3,HR BBB+,4,20230606,,,5,,,,6,,,,7,
20240503,EMIS,EEM086,MX,,AAA (mex),2,20231207,,mxAA,1,20201103,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA022,MX,F1+ (mex),AA (mex),2,20231025,,,1,,ML A-1.mx,AA+.mx,3,20230418,HR+1,HR AAA,4,20220902,1+/M,AAA/M,5,20240223,,,6,,,,7,
20240503,EMIS,EEM119,MX,,BB+ (mex),2,20230724,,,1,,,,3,20121210,,HR BB+,4,20230724,,,5,,,,6,,,,7,
20240503,EMIS,EAS015,MX,,,2,,,mxAAA,1,20240117,,,3,20180102,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO137,MX,F1+ (mex),AAA (mex),2,20231130,mxA-1+,mxAAA,1,20221019,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAS030,MX,,,2,,,mxAAA,1,20200330,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO154,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EBA139,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM069,MX,,A (mex),2,20230816,,,1,,,,3,20150512,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM034,MX,,AA (mex),2,20230817,,mxA,1,20210617,,A.mx,3,20240326,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM137,MX,,BBB+ (mex),2,20230928,,,1,,,,3,,,HR A-,4,20240313,4/M,BB/M,5,20220909,,,6,,,,7,
20240503,EMIS,EEM116,MX,,BB (mex),2,20231206,,,1,,,,3,20200211,,HR BB-,4,20230509,,,5,,,,6,,,,7,
20240503,EMIS,EEM075,MX,,AA- (mex),2,20231010,,mxAA-,1,20240213,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO169,MX,,,2,20110602,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM003,MX,,BB+ (mex),2,20231208,,,1,20120528,,,3,,,HR A,4,20231103,,,5,,,,6,,,,7,
20240503,EMIS,EEG097,MX,,BBB (mex),2,20220929,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAS076,MX,,,2,,,mxAAA,1,20091019,,,3,20120320,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM029,MX,,A- (mex),2,20230929,,,1,20230126,,A-.mx,3,20240326,,HR A-,4,20230424,,,5,,,,6,,,,7,
20240503,EMIS,EEM087,MX,,AA- (mex),2,20230707,,,1,,,,3,,,,4,20160901,,,5,20230117,,,6,,,,7,
20240503,,EEG103,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEM150,MX,,AAA (mex),2,20230922,,,1,20220127,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,INTE,EBA066,US,,,2,20090206,,,1,20151202,,,3,20090206,,,4,,,,5,,,,6,,,,7,
20240503,INTE,EBA115,US,,,2,20210923,,,1,20170328,,,3,20210804,,,4,,,,5,,,,6,,,,7,
20240503,INTE,EBA137,US,,,2,20240122,,mxAAA,1,20190401,,AAA.mx,3,20220519,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECB037,US,,,2,20061219,,,1,20230525,,,3,20070205,,,4,,,,5,,,,6,,,,7,
20240503,,EEM147,MX,,,2,20170515,,,1,,,,3,,,HR A-,4,20230919,,BBB/M,5,20230626,,,6,,,,7,
20240503,EMIS,ECO779,MX,,,2,,,,1,,,,3,,HR1,HR AA+,4,20231123,1+/M,AA+/M,5,20230509,,,6,,,,7,
20240503,EMIS,ECO782,MX,F1 (mex),A+ (mex),2,20230622,,,1,,,,3,,HR+1,HR AAA,4,20231010,,,5,,,,6,,,,7,
20240503,,ECO788,MX,B (mex),B+ (mex),2,20100812,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EEM153,MX,,A (mex),2,20230818,,,1,,,,3,,,HR A,4,20220531,,,5,,,,6,,,,7,
20240503,,ESO051,MX,F2 (mex),BBB+ (mex),2,20240219,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECB050,CH,,,2,20220912,,,1,20160606,,,3,20201201,,,4,,,,5,,,,6,,,,7,20201117
20240503,EMIS,ECO378,MX,,,2,,,mxB,1,20220408,,,3,20151223,,,4,20220816,4/M,B/M,5,20240219,,,6,,,,7,
20240503,EMIS,ECO551,MX,,,2,,,,1,20160107,,,3,20160107,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EFA014,MX,,,2,,,,1,20140710,,,3,,,,4,20140613,,,5,,,,6,,,,7,
20240503,EMIS,EGF054,MX,,,2,,,,1,20080925,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO427,MX,F1+ (mex),AAA (mex),2,20230818,mxA-1+,mxAA+,1,20240223,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EAS078,MX,,AA (mex),2,20081113,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EBA118,MX,,,2,20190305,,mxAAA,1,20220915,,AAA.mx,3,20220519,,,4,,,,5,,,,6,,,,7,
20240503,,ECB033,MX,F1+ (mex),AAA (mex),2,20240319,mxA-1+,mxAAA,1,20190305,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ESO053,MX,,,2,20130228,,,1,,,,3,,HR2,HR A-,4,20231127,2/M,A-/M,5,20230607,,,6,,,,7,
20240503,,EBA146,MX,F1+ (mex),AAA (mex),2,20230620,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EBA107,US,,,2,20200609,,,1,20201211,,,3,20220309,,,4,,,,5,,,,6,,,,7,20200214
20240503,,EBA147,US,,,2,20211004,,,1,20201126,,,3,20201118,,,4,,,,5,,,,6,,,,7,20201217
20240503,,EBA148,GB,,,2,20201012,,,1,20200626,,,3,20201119,,,4,,,,5,,,,6,,,,7,20200609
20240503,,EBA149,US,,,2,20180621,,,1,20151202,,,3,20210127,,,4,,,,5,,,,6,,,,7,20210526
20240503,,EBA152,US,,,2,20101213,,,1,20230525,,,3,20120621,,,4,,,,5,,,,6,,,,7,
20240503,,EBA153,GB,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECB052,MX,,,2,,mxA-1+,mxAA+,1,20220420,ML A-1.mx,AA-.mx,3,20230831,,,4,,,,5,,,,6,,,,7,
20240503,,ECB040,MX,F1+ (mex),AAA (mex),2,20211208,mxA-1+,mxAAA,1,20220419,,,3,20171027,,,4,,,,5,,,,6,,,,7,
20240503,,EAR027,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO260,US,,,2,20211004,,,1,20151202,,,3,20220929,,,4,,,,5,,,,6,,,,7,
20240503,,EBA093,US,,,2,20101215,,,1,20081219,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO297,MX,F1+ (mex),AAA (mex),2,20230918,,,1,,,,3,,HR+1,HR AAA,4,20230721,,,5,,,,6,,,,7,
20240503,,ECB053,MX,,,2,,mxA-2,mxBBB,1,20230327,,,3,,HR+1,HR AAA,4,20240319,,,5,,,,6,,,,7,
20240503,,ECB054,MX,,,2,,,,1,20121012,,,3,20130412,,,4,,,,5,,,,6,,,,7,
20240503,,EEM151,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM154,MX,,A- (mex),2,20100903,,,1,,,,3,20220427,,HR A,4,20231123,,,5,,,,6,,,,7,
20240503,,EEG104,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO052,MX,,,2,20170623,,,1,,,,3,,HR2,HR A-,4,20230825,,,5,,,,6,,,,7,
20240503,,ECO650,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EBA150,GB,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EBA151,US,,,2,20080926,,,1,20230623,,,3,20201118,,,4,,,,5,,,,6,,,,7,
20240503,,EBA154,US,,,2,20220606,,,1,20180207,,,3,20200902,,,4,,,,5,,,,6,,,,7,20210524
20240503,,EBA081,MX,F1+ (mex),AAA (mex),2,20190412,mxA-1+,mxAAA,1,20220419,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECB025,MX,F1+ (mex),AAA (mex),2,20211208,,,1,,ML A-1.mx,AAA.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,,ECB056,MX,F1+ (mex),AAA (mex),2,20170810,mxA-1+,mxAAA,1,20170720,ML A-1.mx,AA.mx,3,20181203,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO630,US,,,2,20120203,,,1,20220520,,,3,20110112,,,4,,,,5,,,,6,,,,7,
20240503,,ECB057,MX,F1+ (mex),AAA (mex),2,20240319,,,1,,ML A-1.mx,AAA.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EEM107,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ECO818,MX,,,2,20110728,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO789,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,ESO035,MX,F3 (mex),BBB (mex),2,20230601,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECO793,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECB010,MX,,,2,20180723,,,1,,,,3,20131210,,,4,20180824,,,5,,,,6,,,,7,
20240503,EMIS,ECO797,MX,F1+ (mex),AAA (mex),2,20210513,mxA-1+,mxAAA,1,20240226,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,EMIS,EAR28,MX,,,2,20120828,,,1,,,,3,,HR3,HR BBB-,4,20230802,3/M,BBB-/M,5,20231023,,,6,,,,7,
20240503,,ECB032,US,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,ECB023,MX,F1+ (mex),AA- (mex),2,20210623,,,1,,,,3,,HR+1,HR AA+,4,20230814,,,5,,,,6,,,,7,
20240503,,ECB014,MX,F1+ (mex),AAA (mex),2,20221202,,,1,,ML A-1.mx,AAA.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,,ECB007,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EAR29,MX,,,2,,,,1,,,,3,,,,4,,,,5,,,,6,,,,7,
20240503,,EAR30,MX,F1+ (mex),AAA (mex),2,20231130,,,1,,ML A-1.mx,AAA.mx,3,20230418,HR+1,HR AAA,4,20231003,,,5,,,,6,,,,7,
20240503,,ECB008,MX,F2 (mex),A- (mex),2,20120229,,,1,,ML A-3.mx,BBB-.mx,3,20091016,,,4,,,,5,,,,6,,,,7,
20240503,,ECO822,MX,F1+ (mex),A+ (mex),2,20230828,,,1,,,,3,,HR+1,HR AA+,4,20230814,,,5,,,,6,,,,7,
20240503,,ECB006,MX,F1+ (mex),AAA (mex),2,20231130,,,1,,ML A-1.mx,AAA.mx,3,20230418,,,4,,,,5,,,,6,,,,7,
20240503,,ECO824,MX,,AAA (mex),2,20230321,,,1,20230509,,,3,,HR+1,HR AAA,4,20231114,,,5,,,,6,,,,7,
20240503,,ECB059,MX,,,2,,,,1,,,,3,,HR2,HR A,4,20230828,2/M,A-/M,5,20211202,,,6,,,,7,
20240503,,ECO825,MX,,,2,,,,1,,,,3,,,,4,20181107,,,5,20181116,,,6,,,,7,
