*FXUSDMXN,SOFR,,47,11.06442991612738
*FXUSDMXN,SOFR,,48,11.06588625240038
*FXUSDMXN,SOFR,,49,11.06729777886343
*FXUSDMXN,SOFR,,50,11.06866369790401
*FXUSDMXN,SOFR,,51,11.06998321190954
*FXUSDMXN,SOFR,,52,11.07125552326751
*FXUSDMXN,SOFR,,53,11.07247983436535
*FXUSDMXN,SOFR,,54,11.07365534759052
*FXUSDMXN,SOFR,,55,11.07478126533046
*FXUSDMXN,SOFR,,56,11.07585678997265
*FXUSDMXN,SOFR,,57,11.07688112390452
*FXUSDMXN,SOFR,,58,11.07785346951354
*FXUSDMXN,SOFR,,59,11.07877302918715
*FXUSDMXN,SOFR,,60,11.07963900531281
*FXUSDMXN,SOFR,,61,11.08045060027797
*FXUSDMXN,SOFR,,62,11.08120701647009
*FXUSDMXN,SOFR,,63,11.08190745627662
*FXUSDMXN,SOFR,,64,11.08255112208501
*FXUSDMXN,SOFR,,65,11.08313721628271
*FXUSDMXN,SOFR,11.0836649412572,66,11.08366494125718
*FXUSDMXN,SOFR,,67,11.08413018739330
*FXUSDMXN,SOFR,,68,11.08453211788968
*FXUSDMXN,SOFR,,69,11.08487484435440
*FXUSDMXN,SOFR,,70,11.08516247839555
*FXUSDMXN,SOFR,,71,11.08539913162118
*FXUSDMXN,SOFR,,72,11.08558891563939
*FXUSDMXN,SOFR,,73,11.08573594205823
*FXUSDMXN,SOFR,,74,11.08584432248580
*FXUSDMXN,SOFR,,75,11.08591816853016
*FXUSDMXN,SOFR,,76,11.08596159179939
*FXUSDMXN,SOFR,,77,11.08597870390156
*FXUSDMXN,SOFR,,78,11.08597361644475
*FXUSDMXN,SOFR,,79,11.08595044103704
*FXUSDMXN,SOFR,,80,11.08591328928650
*FXUSDMXN,SOFR,,81,11.08586627280120
*FXUSDMXN,SOFR,,82,11.08581350318923
*FXUSDMXN,SOFR,,83,11.08575909205865
*FXUSDMXN,SOFR,,84,11.08570715101754
*FXUSDMXN,SOFR,,85,11.08566179167398
*FXUSDMXN,SOFR,,86,11.08562712563604
*FXUSDMXN,SOFR,,87,11.08560726451180
*FXUSDMXN,SOFR,,88,11.08560631990933
*FXUSDMXN,SOFR,,89,11.08562840343671
*FXUSDMXN,SOFR,,90,11.08567762670201
*FXUSDMXN,SOFR,,91,11.08575810131331
*FXUSDMXN,SOFR,,92,11.08587393887868
*FXUSDMXN,SOFR,,93,11.08602925100620
*FXUSDMXN,SOFR,,94,11.08622814930395
*FXUSDMXN,SOFR,,95,11.08647474538000
*FXUSDMXN,SOFR,11.0867731508424,96,11.08677315084242
*FXUSDMXN,SOFR,,97,11.08710337052331
*FXUSDMXN,SOFR,,98,11.08744252140319
*FXUSDMXN,SOFR,,99,11.08779038331279
*FXUSDMXN,SOFR,,100,11.08814673608283
*FXUSDMXN,SOFR,,101,11.08851135954404
*FXUSDMXN,SOFR,,102,11.08888403352713
*FXUSDMXN,SOFR,,103,11.08926453786284
*FXUSDMXN,SOFR,,104,11.08965265238187
*FXUSDMXN,SOFR,,105,11.09004815691497
*FXUSDMXN,SOFR,,106,11.09045083129284
*FXUSDMXN,SOFR,,107,11.09086045534622
*FXUSDMXN,SOFR,,108,11.09127680890582
*FXUSDMXN,SOFR,,109,11.09169967180237
*FXUSDMXN,SOFR,,110,11.09212882386660
*FXUSDMXN,SOFR,,111,11.09256404492922
*FXUSDMXN,SOFR,,112,11.09300511482095
*FXUSDMXN,SOFR,,113,11.09345181337253
*FXUSDMXN,SOFR,,114,11.09390392041468
*FXUSDMXN,SOFR,,115,11.09436121577811
*FXUSDMXN,SOFR,,116,11.09482347929355
*FXUSDMXN,SOFR,,117,11.09529049079173
*FXUSDMXN,SOFR,,118,11.09576203010336
*FXUSDMXN,SOFR,,119,11.09623787705918
*FXUSDMXN,SOFR,,120,11.09671781148990
*FXUSDMXN,SOFR,,121,11.09720161322624
*FXUSDMXN,SOFR,,122,11.09768906209893
*FXUSDMXN,SOFR,,123,11.09817993793870
*FXUSDMXN,SOFR,,124,11.09867402057627
*FXUSDMXN,SOFR,,125,11.09917108984235
*FXUSDMXN,SOFR,,126,11.09967092556767
*FXUSDMXN,SOFR,,127,11.10017330758296
*FXUSDMXN,SOFR,,128,11.10067801571894
*FXUSDMXN,SOFR,11.1011848298063,129,11.10118482980633
*FXUSDMXN,SOFR,,130,11.10170287087821
*FXUSDMXN,SOFR,,131,11.10224074157074
*FXUSDMXN,SOFR,,132,11.10279744411925
*FXUSDMXN,SOFR,,133,11.10337198075906
*FXUSDMXN,SOFR,,134,11.10396335372551
*FXUSDMXN,SOFR,,135,11.10457056525393
*FXUSDMXN,SOFR,,136,11.10519261757965
*FXUSDMXN,SOFR,,137,11.10582851293800
*FXUSDMXN,SOFR,,138,11.10647725356431
*FXUSDMXN,SOFR,,139,11.10713784169391
*FXUSDMXN,SOFR,,140,11.10780927956213
*FXUSDMXN,SOFR,,141,11.10849056940431
*FXUSDMXN,SOFR,,142,11.10918071345577
*FXUSDMXN,SOFR,,143,11.10987871395184
*FXUSDMXN,SOFR,,144,11.11058357312786
*FXUSDMXN,SOFR,,145,11.11129429321915
*FXUSDMXN,SOFR,,146,11.11200987646106
*FXUSDMXN,SOFR,,147,11.11272932508889
*FXUSDMXN,SOFR,,148,11.11345164133800
*FXUSDMXN,SOFR,,149,11.11417582744370
*FXUSDMXN,SOFR,,150,11.11490088564133
*FXUSDMXN,SOFR,,151,11.11562581816623
*FXUSDMXN,SOFR,,152,11.11634962725371
*FXUSDMXN,SOFR,,153,11.11707131513911
*FXUSDMXN,SOFR,,154,11.11778988405777
*FXUSDMXN,SOFR,,155,11.11850433624501
*FXUSDMXN,SOFR,,156,11.11921367393616
*FXUSDMXN,SOFR,,157,11.11991689936655
*FXUSDMXN,SOFR,,158,11.12061301477152
*FXUSDMXN,SOFR,,159,11.12130102238640
*FXUSDMXN,SOFR,,160,11.12197992444651
*FXUSDMXN,SOFR,,161,11.12264872318718
*FXUSDMXN,SOFR,,162,11.12330642084376
*FXUSDMXN,SOFR,,163,11.12395201965156
*FXUSDMXN,SOFR,,164,11.12458452184592
*FXUSDMXN,SOFR,,165,11.12520292966217
*FXUSDMXN,SOFR,,166,11.12580624533565
*FXUSDMXN,SOFR,,167,11.12639347110167
*FXUSDMXN,SOFR,,168,11.12696360919557
*FXUSDMXN,SOFR,,169,11.12751566185268
*FXUSDMXN,SOFR,,170,11.12804863130834
*FXUSDMXN,SOFR,,171,11.12856151979787
*FXUSDMXN,SOFR,,172,11.12905332955661
*FXUSDMXN,SOFR,,173,11.12952306281988
*FXUSDMXN,SOFR,,174,11.12996972182301
*FXUSDMXN,SOFR,,175,11.13039230880135
*FXUSDMXN,SOFR,,176,11.13078982599020
*FXUSDMXN,SOFR,,177,11.13116127562492
*FXUSDMXN,SOFR,,178,11.13150565994083
*FXUSDMXN,SOFR,,179,11.13182198117325
*FXUSDMXN,SOFR,,180,11.13210924155752
*FXUSDMXN,SOFR,,181,11.13236644332898
*FXUSDMXN,SOFR,,182,11.13259258872294
*FXUSDMXN,SOFR,,183,11.13278667997475
*FXUSDMXN,SOFR,,184,11.13294771931973
*FXUSDMXN,SOFR,,185,11.13307470899321
*FXUSDMXN,SOFR,,186,11.13316665123052
*FXUSDMXN,SOFR,,187,11.13322254826701
*FXUSDMXN,SOFR,11.133241402338,188,11.13324140233798
*FXUSDMXN,SOFR,,189,11.13323968726507
*FXUSDMXN,SOFR,,190,11.13323454340663
*FXUSDMXN,SOFR,,191,11.13322597280312
*FXUSDMXN,SOFR,,192,11.13321397749500
*FXUSDMXN,SOFR,,193,11.13319855952271
*FXUSDMXN,SOFR,,194,11.13317972092671
*FXUSDMXN,SOFR,,195,11.13315746374745
*FXUSDMXN,SOFR,,196,11.13313179002539
*FXUSDMXN,SOFR,,197,11.13310270180098
*FXUSDMXN,SOFR,,198,11.13307020111467
*FXUSDMXN,SOFR,,199,11.13303429000692
*FXUSDMXN,SOFR,,200,11.13299497051818
*FXUSDMXN,SOFR,,201,11.13295224468889
*FXUSDMXN,SOFR,,202,11.13290611455953
*FXUSDMXN,SOFR,,203,11.13285658217053
*FXUSDMXN,SOFR,,204,11.13280364956236
*FXUSDMXN,SOFR,,205,11.13274731877546
*FXUSDMXN,SOFR,,206,11.13268759185029
*FXUSDMXN,SOFR,,207,11.13262447082731
*FXUSDMXN,SOFR,,208,11.13255795774696
*FXUSDMXN,SOFR,,209,11.13248805464970
*FXUSDMXN,SOFR,,210,11.13241476357598
*FXUSDMXN,SOFR,,211,11.13233808656626
*FXUSDMXN,SOFR,,212,11.13225802566098
*FXUSDMXN,SOFR,,213,11.13217458290061
*FXUSDMXN,SOFR,,214,11.13208776032559
*FXUSDMXN,SOFR,,215,11.13199755997639
*FXUSDMXN,SOFR,,216,11.13190398389344
*FXUSDMXN,SOFR,,217,11.13180703411722
*FXUSDMXN,SOFR,,218,11.13170671268816
*FXUSDMXN,SOFR,,219,11.13160302164672
*FXUSDMXN,SOFR,,220,11.13149596303336
*FXUSDMXN,SOFR,,221,11.13138553888852
*FXUSDMXN,SOFR,,222,11.13127175125267
*FXUSDMXN,SOFR,,223,11.13115460216626
*FXUSDMXN,SOFR,,224,11.13103409366973
*FXUSDMXN,SOFR,,225,11.13091022780355
*FXUSDMXN,SOFR,,226,11.13078300660816
*FXUSDMXN,SOFR,,227,11.13065243212402
*FXUSDMXN,SOFR,,228,11.13051850639158
*FXUSDMXN,SOFR,,229,11.13038123145130
*FXUSDMXN,SOFR,,230,11.13024060934362
*FXUSDMXN,SOFR,,231,11.13009664210901
*FXUSDMXN,SOFR,,232,11.12994933178792
*FXUSDMXN,SOFR,,233,11.12979868042079
*FXUSDMXN,SOFR,,234,11.12964469004808
*FXUSDMXN,SOFR,,235,11.12948736271025
*FXUSDMXN,SOFR,,236,11.12932670044775
*FXUSDMXN,SOFR,,237,11.12916270530103
*FXUSDMXN,SOFR,,238,11.12899537931055
*FXUSDMXN,SOFR,,239,11.12882472451675
*FXUSDMXN,SOFR,,240,11.12865074296010
*FXUSDMXN,SOFR,,241,11.12847343668104
*FXUSDMXN,SOFR,,242,11.12829280772003
*FXUSDMXN,SOFR,,243,11.12810885811752
*FXUSDMXN,SOFR,,244,11.12792158991397
*FXUSDMXN,SOFR,,245,11.12773100514982
*FXUSDMXN,SOFR,,246,11.12753710586554
*FXUSDMXN,SOFR,,247,11.12733989410157
*FXUSDMXN,SOFR,,248,11.12713937189837
*FXUSDMXN,SOFR,,249,11.12693554129640
*FXUSDMXN,SOFR,,250,11.12672840433609
*FXUSDMXN,SOFR,,251,11.12651796305792
*FXUSDMXN,SOFR,,252,11.12630421950233
*FXUSDMXN,SOFR,,253,11.12608717570977
*FXUSDMXN,SOFR,,254,11.12586683372070
*FXUSDMXN,SOFR,,255,11.12564319557557
*FXUSDMXN,SOFR,,256,11.12541626331484
*FXUSDMXN,SOFR,,257,11.12518603897896
*FXUSDMXN,SOFR,,258,11.12495252460837
*FXUSDMXN,SOFR,,259,11.12471572224355
*FXUSDMXN,SOFR,,260,11.12447563392493
*FXUSDMXN,SOFR,,261,11.12423226169297
*FXUSDMXN,SOFR,,262,11.12398560758813
*FXUSDMXN,SOFR,,263,11.12373567365085
*FXUSDMXN,SOFR,,264,11.12348246192160
*FXUSDMXN,SOFR,,265,11.12322597444082
*FXUSDMXN,SOFR,,266,11.12296621324897
*FXUSDMXN,SOFR,,267,11.12270318038650
*FXUSDMXN,SOFR,,268,11.12243687789387
*FXUSDMXN,SOFR,,269,11.12216730781152
*FXUSDMXN,SOFR,,270,11.12189447217992
*FXUSDMXN,SOFR,,271,11.12161837303951
*FXUSDMXN,SOFR,,272,11.12133901243075
*FXUSDMXN,SOFR,,273,11.12105639239408
*FXUSDMXN,SOFR,,274,11.12077051496998
*FXUSDMXN,SOFR,,275,11.12048138219888
*FXUSDMXN,SOFR,,276,11.12018899612124
*FXUSDMXN,SOFR,,277,11.11989335877752
*FXUSDMXN,SOFR,,278,11.11959447220817
*FXUSDMXN,SOFR,,279,11.11929233845364
*FXUSDMXN,SOFR,11.1189869595544,280,11.11898695955438
*FXUSDMXN,SOFR,,281,11.11867900590690
*FXUSDMXN,SOFR,,282,11.11836915102829
*FXUSDMXN,SOFR,,283,11.11805740163989
*FXUSDMXN,SOFR,,284,11.11774376446304
*FXUSDMXN,SOFR,,285,11.11742824621908
*FXUSDMXN,SOFR,,286,11.11711085362935
*FXUSDMXN,SOFR,,287,11.11679159341517
*FXUSDMXN,SOFR,,288,11.11647047229790
*FXUSDMXN,SOFR,,289,11.11614749699887
*FXUSDMXN,SOFR,,290,11.11582267423942
*FXUSDMXN,SOFR,,291,11.11549601074088
*FXUSDMXN,SOFR,,292,11.11516751322460
*FXUSDMXN,SOFR,,293,11.11483718841191
*FXUSDMXN,SOFR,,294,11.11450504302416
*FXUSDMXN,SOFR,,295,11.11417108378267
*FXUSDMXN,SOFR,,296,11.11383531740879
*FXUSDMXN,SOFR,,297,11.11349775062386
*FXUSDMXN,SOFR,,298,11.11315839014921
*FXUSDMXN,SOFR,,299,11.11281724270618
*FXUSDMXN,SOFR,,300,11.11247431501612
*FXUSDMXN,SOFR,,301,11.11212961380035
*FXUSDMXN,SOFR,,302,11.11178314578023
*FXUSDMXN,SOFR,,303,11.11143491767707
*FXUSDMXN,SOFR,,304,11.11108493621224
*FXUSDMXN,SOFR,,305,11.11073320810705
*FXUSDMXN,SOFR,,306,11.11037974008286
*FXUSDMXN,SOFR,,307,11.11002453886099
*FXUSDMXN,SOFR,,308,11.10966761116279
*FXUSDMXN,SOFR,,309,11.10930896370960
*FXUSDMXN,SOFR,,310,11.10894860322275
*FXUSDMXN,SOFR,,311,11.10858653642359
*FXUSDMXN,SOFR,,312,11.10822277003344
*FXUSDMXN,SOFR,,313,11.10785731077365
*FXUSDMXN,SOFR,,314,11.10749016536556
*FXUSDMXN,SOFR,,315,11.10712134053051
*FXUSDMXN,SOFR,,316,11.10675084298983
*FXUSDMXN,SOFR,,317,11.10637867946486
*FXUSDMXN,SOFR,,318,11.10600485667694
*FXUSDMXN,SOFR,,319,11.10562938134740
*FXUSDMXN,SOFR,,320,11.10525226019760
*FXUSDMXN,SOFR,,321,11.10487349994886
*FXUSDMXN,SOFR,,322,11.10449310732252
*FXUSDMXN,SOFR,,323,11.10411108903993
*FXUSDMXN,SOFR,,324,11.10372745182241
*FXUSDMXN,SOFR,,325,11.10334220239131
*FXUSDMXN,SOFR,,326,11.10295534746797
*FXUSDMXN,SOFR,,327,11.10256689377372
*FXUSDMXN,SOFR,,328,11.10217684802991
*FXUSDMXN,SOFR,,329,11.10178521695786
*FXUSDMXN,SOFR,,330,11.10139200727893
*FXUSDMXN,SOFR,,331,11.10099722571444
*FXUSDMXN,SOFR,,332,11.10060087898574
*FXUSDMXN,SOFR,,333,11.10020297381416
*FXUSDMXN,SOFR,,334,11.09980351692105
*FXUSDMXN,SOFR,,335,11.09940251502773
*FXUSDMXN,SOFR,,336,11.09899997485556
*FXUSDMXN,SOFR,,337,11.09859590312586
*FXUSDMXN,SOFR,,338,11.09819030655998
*FXUSDMXN,SOFR,,339,11.09778319187925
*FXUSDMXN,SOFR,,340,11.09737456580501
*FXUSDMXN,SOFR,,341,11.09696443505861
*FXUSDMXN,SOFR,,342,11.09655280636137
*FXUSDMXN,SOFR,,343,11.09613968643464
*FXUSDMXN,SOFR,,344,11.09572508199975
*FXUSDMXN,SOFR,,345,11.09530899977805
*FXUSDMXN,SOFR,,346,11.09489144649087
*FXUSDMXN,SOFR,,347,11.09447242885955
*FXUSDMXN,SOFR,,348,11.09405195360543
*FXUSDMXN,SOFR,,349,11.09363002744984
*FXUSDMXN,SOFR,,350,11.09320665711413
*FXUSDMXN,SOFR,,351,11.09278184931964
*FXUSDMXN,SOFR,,352,11.09235561078769
*FXUSDMXN,SOFR,,353,11.09192794823963
*FXUSDMXN,SOFR,,354,11.09149886839680
*FXUSDMXN,SOFR,,355,11.09106837798054
*FXUSDMXN,SOFR,,356,11.09063648371218
*FXUSDMXN,SOFR,,357,11.09020319231307
*FXUSDMXN,SOFR,,358,11.08976851050453
*FXUSDMXN,SOFR,,359,11.08933244500792
*FXUSDMXN,SOFR,,360,11.08889500254456
*FXUSDMXN,SOFR,,361,11.08845618983580
*FXUSDMXN,SOFR,,362,11.08801601360297
*FXUSDMXN,SOFR,,363,11.08757448056742
*FXUSDMXN,SOFR,,364,11.08713159745047
*FXUSDMXN,SOFR,,365,11.08668737097348
*FXUSDMXN,SOFR,,366,11.08624180785777
*FXUSDMXN,SOFR,,367,11.08579491482468
*FXUSDMXN,SOFR,,368,11.08534669859556
*FXUSDMXN,SOFR,11.0848971658917,369,11.08489716589175
*FXUSDMXN,SOFR,,370,11.08444648333880
*FXUSDMXN,SOFR,,371,11.08399481988706
*FXUSDMXN,SOFR,,372,11.08354218574504
*FXUSDMXN,SOFR,,373,11.08308859112125
*FXUSDMXN,SOFR,,374,11.08263404622420
*FXUSDMXN,SOFR,,375,11.08217856126241
*FXUSDMXN,SOFR,,376,11.08172214644437
*FXUSDMXN,SOFR,,377,11.08126481197859
*FXUSDMXN,SOFR,,378,11.08080656807360
*FXUSDMXN,SOFR,,379,11.08034742493789
*FXUSDMXN,SOFR,,380,11.07988739277998
*FXUSDMXN,SOFR,,381,11.07942648180838
*FXUSDMXN,SOFR,,382,11.07896470223159
*FXUSDMXN,SOFR,,383,11.07850206425812
*FXUSDMXN,SOFR,,384,11.07803857809649
*FXUSDMXN,SOFR,,385,11.07757425395521
*FXUSDMXN,SOFR,,386,11.07710910204277
*FXUSDMXN,SOFR,,387,11.07664313256770
*FXUSDMXN,SOFR,,388,11.07617635573850
*FXUSDMXN,SOFR,,389,11.07570878176368
*FXUSDMXN,SOFR,,390,11.07524042085175
*FXUSDMXN,SOFR,,391,11.07477128321122
*FXUSDMXN,SOFR,,392,11.07430137905060
*FXUSDMXN,SOFR,,393,11.07383071857840
*FXUSDMXN,SOFR,,394,11.07335931200313
*FXUSDMXN,SOFR,,395,11.07288716953330
*FXUSDMXN,SOFR,,396,11.07241430137741
*FXUSDMXN,SOFR,,397,11.07194071774397
*FXUSDMXN,SOFR,,398,11.07146642884151
*FXUSDMXN,SOFR,,399,11.07099144487852
*FXUSDMXN,SOFR,,400,11.07051577606351
*FXUSDMXN,SOFR,,401,11.07003943260500
*FXUSDMXN,SOFR,,402,11.06956242471149
*FXUSDMXN,SOFR,,403,11.06908476259150
*FXUSDMXN,SOFR,,404,11.06860645645352
*FXUSDMXN,SOFR,,405,11.06812751650608
*FXUSDMXN,SOFR,,406,11.06764795295768
*FXUSDMXN,SOFR,,407,11.06716777601683
*FXUSDMXN,SOFR,,408,11.06668699589204
*FXUSDMXN,SOFR,,409,11.06620562279181
*FXUSDMXN,SOFR,,410,11.06572366692467
*FXUSDMXN,SOFR,,411,11.06524113849912
*FXUSDMXN,SOFR,,412,11.06475804772366
*FXUSDMXN,SOFR,,413,11.06427440480681
*FXUSDMXN,SOFR,,414,11.06379021995708
*FXUSDMXN,SOFR,,415,11.06330550338297
*FXUSDMXN,SOFR,,416,11.06282026529300
*FXUSDMXN,SOFR,,417,11.06233451589567
*FXUSDMXN,SOFR,,418,11.06184826539949
*FXUSDMXN,SOFR,,419,11.06136152401298
*FXUSDMXN,SOFR,,420,11.06087430194464
*FXUSDMXN,SOFR,,421,11.06038660940298
*FXUSDMXN,SOFR,,422,11.05989845659652
*FXUSDMXN,SOFR,,423,11.05940985373376
*FXUSDMXN,SOFR,,424,11.05892081102320
*FXUSDMXN,SOFR,,425,11.05843133867337
*FXUSDMXN,SOFR,,426,11.05794144689277
*FXUSDMXN,SOFR,,427,11.05745114588990
*FXUSDMXN,SOFR,,428,11.05696044587328
*FXUSDMXN,SOFR,,429,11.05646935705142
*FXUSDMXN,SOFR,,430,11.05597788963283
*FXUSDMXN,SOFR,,431,11.05548605382601
*FXUSDMXN,SOFR,,432,11.05499385983948
*FXUSDMXN,SOFR,,433,11.05450131788175
*FXUSDMXN,SOFR,,434,11.05400843816131
*FXUSDMXN,SOFR,,435,11.05351523088670
*FXUSDMXN,SOFR,,436,11.05302170626640
*FXUSDMXN,SOFR,,437,11.05252787450894
*FXUSDMXN,SOFR,,438,11.05203374582282
*FXUSDMXN,SOFR,,439,11.05153933041655
*FXUSDMXN,SOFR,,440,11.05104463849865
*FXUSDMXN,SOFR,,441,11.05054968027761
*FXUSDMXN,SOFR,,442,11.05005446596195
*FXUSDMXN,SOFR,,443,11.04955900576019
*FXUSDMXN,SOFR,,444,11.04906330988082
*FXUSDMXN,SOFR,,445,11.04856738853236
*FXUSDMXN,SOFR,,446,11.04807125192331
*FXUSDMXN,SOFR,,447,11.04757491026220
*FXUSDMXN,SOFR,,448,11.04707837375752
*FXUSDMXN,SOFR,,449,11.04658165261778
*FXUSDMXN,SOFR,,450,11.04608475705150
*FXUSDMXN,SOFR,,451,11.04558769726719
*FXUSDMXN,SOFR,,452,11.04509048347335
*FXUSDMXN,SOFR,,453,11.04459312587849
*FXUSDMXN,SOFR,,454,11.04409563469112
*FXUSDMXN,SOFR,,455,11.04359802011976
*FXUSDMXN,SOFR,,456,11.04310029237291
*FXUSDMXN,SOFR,,457,11.04260246165908
*FXUSDMXN,SOFR,,458,11.04210453818678
*FXUSDMXN,SOFR,,459,11.04160653216452
*FXUSDMXN,SOFR,,460,11.04110845380081
*FXUSDMXN,SOFR,,461,11.04061031330415
*FXUSDMXN,SOFR,,462,11.04011212088307
*FXUSDMXN,SOFR,,463,11.03961388674606
*FXUSDMXN,SOFR,,464,11.03911562110164
*FXUSDMXN,SOFR,,465,11.03861733415832
*FXUSDMXN,SOFR,,466,11.03811903612460
*FXUSDMXN,SOFR,,467,11.03762073720899
*FXUSDMXN,SOFR,,468,11.03712244762002
*FXUSDMXN,SOFR,,469,11.03662417756617
*FXUSDMXN,SOFR,,470,11.03612593725597
*FXUSDMXN,SOFR,,471,11.03562773689792
*FXUSDMXN,SOFR,,472,11.03512958670053
*FXUSDMXN,SOFR,,473,11.03463149687231
*FXUSDMXN,SOFR,,474,11.03413347762178
*FXUSDMXN,SOFR,,475,11.03363553915744
*FXUSDMXN,SOFR,,476,11.03313769168779
*FXUSDMXN,SOFR,,477,11.03263994542136
*FXUSDMXN,SOFR,,478,11.03214231056664
*FXUSDMXN,SOFR,,479,11.03164479733215
*FXUSDMXN,SOFR,,480,11.03114741592640
*FXUSDMXN,SOFR,,481,11.03065017655789
*FXUSDMXN,SOFR,,482,11.03015308943514
*FXUSDMXN,SOFR,,483,11.02965616476666
*FXUSDMXN,SOFR,,484,11.02915941276095
*FXUSDMXN,SOFR,,485,11.02866284362653
*FXUSDMXN,SOFR,,486,11.02816646757189
*FXUSDMXN,SOFR,,487,11.02767029480557
*FXUSDMXN,SOFR,,488,11.02717433553605
*FXUSDMXN,SOFR,,489,11.02667859997186
*FXUSDMXN,SOFR,,490,11.02618309832150
*FXUSDMXN,SOFR,,491,11.02568784079348
*FXUSDMXN,SOFR,,492,11.02519283759631
*FXUSDMXN,SOFR,,493,11.02469809893850
*FXUSDMXN,SOFR,,494,11.02420363502856
*FXUSDMXN,SOFR,,495,11.02370945607500
*FXUSDMXN,SOFR,,496,11.02321557228632
*FXUSDMXN,SOFR,,497,11.02272199387105
*FXUSDMXN,SOFR,,498,11.02222873103767
*FXUSDMXN,SOFR,,499,11.02173579399472
*FXUSDMXN,SOFR,,500,11.02124319295069
*FXUSDMXN,SOFR,,501,11.02075093811410
*FXUSDMXN,SOFR,,502,11.02025903969345
*FXUSDMXN,SOFR,,503,11.01976750789725
*FXUSDMXN,SOFR,,504,11.01927635293402
*FXUSDMXN,SOFR,,505,11.01878558501226
*FXUSDMXN,SOFR,,506,11.01829521434048
*FXUSDMXN,SOFR,,507,11.01780525112720
*FXUSDMXN,SOFR,,508,11.01731570558091
*FXUSDMXN,SOFR,,509,11.01682658791013
*FXUSDMXN,SOFR,,510,11.01633790832338
*FXUSDMXN,SOFR,,511,11.01584967702915
*FXUSDMXN,SOFR,,512,11.01536190423596
*FXUSDMXN,SOFR,,513,11.01487460015233
*FXUSDMXN,SOFR,,514,11.01438777498674
*FXUSDMXN,SOFR,,515,11.01390143894772
*FXUSDMXN,SOFR,,516,11.01341560224378
*FXUSDMXN,SOFR,,517,11.01293027508343
*FXUSDMXN,SOFR,,518,11.01244546767517
*FXUSDMXN,SOFR,,519,11.01196119022751
*FXUSDMXN,SOFR,,520,11.01147745294897
*FXUSDMXN,SOFR,,521,11.01099426604805
*FXUSDMXN,SOFR,,522,11.01051163973327
*FXUSDMXN,SOFR,,523,11.01002958421312
*FXUSDMXN,SOFR,,524,11.00954810969613
*FXUSDMXN,SOFR,,525,11.00906722639080
*FXUSDMXN,SOFR,,526,11.00858694450564
*FXUSDMXN,SOFR,,527,11.00810727424916
*FXUSDMXN,SOFR,,528,11.00762822582986
*FXUSDMXN,SOFR,,529,11.00714980945627
*FXUSDMXN,SOFR,,530,11.00667203533688
*FXUSDMXN,SOFR,,531,11.00619491368021
*FXUSDMXN,SOFR,,532,11.00571845469477
*FXUSDMXN,SOFR,,533,11.00524266858906
*FXUSDMXN,SOFR,,534,11.00476756557160
*FXUSDMXN,SOFR,,535,11.00429315585089
