S_FORMATO,S_RIC,S_ISIN,RIC,Issuer Name,Net Asset Value,Trade Date,Universal Close Price,Currency Code,Fund TNA Value,Fund Shares Outstanding
AZTECA,LP65025832,LU0246035637,LP65025832,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,254.3841,2024-05-02,254.3841,EUR,4.09377146934673E8,606768.51
AZTECA,LP65025904,LU0246036528,LP65025904,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,233.1648,2024-05-02,233.1648,EUR,4.09377146934673E8,44297.91
AZTECA,LP65025905,LU0246036106,LP65025905,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,227.6196,2024-05-02,227.6196,EUR,4.09377146934673E8,99334.77
AZTECA,LP65025906,LU0246036288,LP65025906,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,280.8378,2024-05-02,280.8378,EUR,4.09377146934673E8,269220.2
AZTECA,LP65025907,LU0246036874,LP65025907,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,369.2205,2024-05-02,369.2205,EUR,4.09377146934673E8,351148.38
AZTECA,LP65025908,LU0249010926,LP65025908,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,217.1303,2024-05-02,217.1303,EUR,4.09377146934673E8,27976.08
AZTECA,LP65029424,LU0248316639,LP65029424,Pictet Asset Management (Europe) S.A.,172.98,2024-05-02,172.98,EUR,7.53936381184708E8,56384.55674
AZTECA,LP65029425,LU0248317017,LP65029425,Pictet Asset Management (Europe) S.A.,147.14,2024-05-02,147.14,EUR,7.53936381184708E8,90813.5843
AZTECA,LP65030628,LU0289961442,LP65030628,AllianceBernstein (Luxembourg) S.a r.l.,156.94,2024-04-30,156.94,SGD,2.71745811566969E9,107749.35
AZTECA,LP65033179,LU0255976721,LP65033179,Pictet Asset Management (Europe) S.A.,307.91,2024-05-02,307.91,EUR,7.53936381184708E8,76405.61022
AZTECA,LP65033180,LU0255976994,LP65033180,Pictet Asset Management (Europe) S.A.,263.66,2024-05-02,263.66,EUR,7.53936381184708E8,31271.02875
AZTECA,LP65033181,LU0255977299,LP65033181,Pictet Asset Management (Europe) S.A.,224.49,2024-05-02,224.49,EUR,7.53936381184708E8,104917.42816
AZTECA,LP65058094,LU0289923608,LP65058094,AllianceBernstein (Luxembourg) S.a r.l.,261.53,2024-04-30,261.53,SGD,5.57415738183716E9,76147.63
AZTECA,LP65058098,LU0289987918,LP65058098,AllianceBernstein (Luxembourg) S.a r.l.,113.57,2024-04-30,113.57,SGD,2.71745811566969E9,8363.33
AZTECA,LP65068086,LU0289739343,LP65068086,AllianceBernstein (Luxembourg) S.a r.l.,53.53,2024-04-30,53.53,SGD,2.71745811566969E9,553810.78
AZTECA,LP65070586,LU0208611698,LP65070586,Pictet Asset Management (Europe) S.A.,270.31,2024-05-02,270.31,USD,7.53936381184708E8,7815.56612
AZTECA,LP65082480,LU0324110021,LP65082480,AllianceBernstein (Luxembourg) S.a r.l.,215.26,2024-04-30,215.26,SGD,2.71745811566969E9,364503.01
AZTECA,LP65098793,LU0328681852,LP65098793,Pictet Asset Management (Europe) S.A.,175.77,2024-05-02,175.77,EUR,7.53936381184708E8,33831.0813
AZTECA,LP65126519,LU0231608620,LP65126519,AllianceBernstein (Luxembourg) S.a r.l.,189.87,2024-04-30,189.87,USD,5.57415738183716E9,960810
AZTECA,LP65126622,LU1278829160,LP65126622,AllianceBernstein (Luxembourg) S.a r.l.,46.87,2024-04-30,46.87,USD,5.57415738183716E9,555210.74
AZTECA,LP65137556,LU0426412945,LP65137556,Ninety One Luxembourg S.A.,79,2024-04-30,79,USD,7.90476225473379E9,1.6349776372E7
AZTECA,LP65152039,LU0426417589,LP65152039,Ninety One Luxembourg S.A.,77.16,2024-04-30,77.16,USD,7.90476225473379E9,576130.879
AZTECA,LP65152041,LU0426423470,LP65152041,Ninety One Luxembourg S.A.,80.99,2024-04-30,80.99,USD,7.90476225473379E9,1335365.762
AZTECA,LP68026049,LU0440694312,LP68026049,Ninety One Luxembourg S.A.,59.41,2024-04-30,59.41,USD,7.90476225473379E9,5351028.928
AZTECA,LP68026389,LU0440694403,LP68026389,Ninety One Luxembourg S.A.,59.19,2024-04-30,59.19,USD,7.90476225473379E9,1124084.563
AZTECA,LP68034030,LU0462790428,LP68034030,AllianceBernstein (Luxembourg) S.a r.l.,37.88,2024-04-30,37.88,USD,2.71745811566969E9,114191.95
AZTECA,LP68034031,LU0462790774,LP68034031,AllianceBernstein (Luxembourg) S.a r.l.,53.78,2024-04-30,53.78,USD,2.71745811566969E9,1721540
AZTECA,LP68034032,LU0462791079,LP68034032,AllianceBernstein (Luxembourg) S.a r.l.,48.59,2024-04-30,48.59,USD,2.71745811566969E9,6148898.65
AZTECA,LP68034035,LU0462791236,LP68034035,AllianceBernstein (Luxembourg) S.a r.l.,45.52,2024-04-30,45.52,EUR,2.71745811566969E9,4966626.64
AZTECA,LP68034354,LU0472753341,LP68034354,AllianceBernstein (Luxembourg) S.a r.l.,306.53,2024-04-30,306.53,HKD,2.71745811566969E9,301491.66
AZTECA,LP68034357,LU0472754075,LP68034357,AllianceBernstein (Luxembourg) S.a r.l.,383.49,2024-04-30,383.49,HKD,2.71745811566969E9,655.72
AZTECA,LP68045411,LU0494764771,LP68045411,AllianceBernstein (Luxembourg) S.a r.l.,208.98,2024-04-30,208.98,USD,5.57415738183716E9,9498338.89
AZTECA,LP68052594,LU0511384066,LP68052594,AllianceBernstein (Luxembourg) S.a r.l.,43.59,2024-04-30,43.59,AUD,2.71745811566969E9,759916.95
AZTECA,LP68052620,LU1035773495,LP68052620,AllianceBernstein (Luxembourg) S.a r.l.,163.64,2024-04-30,163.64,USD,2.71745811566969E9,376866.18
AZTECA,LP68052656,LU1069344957,LP68052656,AllianceBernstein (Luxembourg) S.a r.l.,352.32,2024-04-30,352.32,HKD,5.57415738183716E9,1542206.31
AZTECA,LP68052658,LU0511403387,LP68052658,AllianceBernstein (Luxembourg) S.a r.l.,86.67,2024-04-30,86.67,EUR,5.57415738183716E9,485303.76
AZTECA,LP68052660,LU0511403544,LP68052660,AllianceBernstein (Luxembourg) S.a r.l.,81.89,2024-04-30,81.89,EUR,5.57415738183716E9,35283.2
AZTECA,LP68052661,LU0511403627,LP68052661,AllianceBernstein (Luxembourg) S.a r.l.,97.14,2024-04-30,97.14,EUR,5.57415738183716E9,312496.98
AZTECA,LP68053298,LU0518099477,LP68053298,AllianceBernstein (Luxembourg) S.a r.l.,39.24,2024-04-30,39.24,USD,2.71745811566969E9,724.11
AZTECA,LP68053299,LU0518099550,LP68053299,AllianceBernstein (Luxembourg) S.a r.l.,45.97,2024-04-30,45.97,EUR,2.71745811566969E9,182.4
AZTECA,LP68053302,LU0518099808,LP68053302,AllianceBernstein (Luxembourg) S.a r.l.,49.03,2024-04-30,49.03,USD,2.71745811566969E9,647.25
AZTECA,LP68086414,LU0592692320,LP68086414,AllianceBernstein (Luxembourg) S.a r.l.,31.37,2024-04-30,31.37,GBP,2.71745811566969E9,20081.07
AZTECA,LP68086415,LU0592692593,LP68086415,AllianceBernstein (Luxembourg) S.a r.l.,39.23,2024-04-30,39.23,GBP,2.71745811566969E9,161371.82
AZTECA,LP68093243,LU0590156302,LP68093243,AllianceBernstein (Luxembourg) S.a r.l.,29.95,2024-04-30,29.95,SGD,2.71745811566969E9,1360915.41
AZTECA,LP68094622,LU0511383332,LP68094622,AllianceBernstein (Luxembourg) S.a r.l.,28.34,2024-04-30,28.34,EUR,2.71745811566969E9,1116496.76
AZTECA,LP68094623,LU0511383688,LP68094623,AllianceBernstein (Luxembourg) S.a r.l.,31.46,2024-04-30,31.46,EUR,2.71745811566969E9,503158.29
AZTECA,LP68107254,LU0629158030,LP68107254,null,45.2018,2024-04-30,45.2018,USD,6.20183627880408E9,7.594241433E7
AZTECA,LP68173362,LU0846948197,LP68173362,Ninety One Luxembourg S.A.,60.94,2024-04-30,60.94,EUR,7.90476225473379E9,655352.27
AZTECA,LP68175035,LU0847528352,LP68175035,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,241.0793,2024-05-02,241.0793,GBP,4.09377146934673E8,4880.12
AZTECA,LP68175036,LU0847530689,LP68175036,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,202.5754,2024-05-02,202.5754,GBP,4.09377146934673E8,1008.06
AZTECA,LP68175037,LU0847529244,LP68175037,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,259.4574,2024-05-02,259.4574,GBP,4.09377146934673E8,1026.58
AZTECA,LP68175038,LU0847531810,LP68175038,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,214.7461,2024-05-02,214.7461,GBP,4.09377146934673E8,442.1
AZTECA,LP68180550,LU0855493085,LP68180550,Ninety One Luxembourg S.A.,45.81,2024-04-30,45.81,SGD,7.90476225473379E9,560548.059
AZTECA,LP68185155,LU0846948270,LP68185155,Ninety One Luxembourg S.A.,50.97,2024-04-30,50.97,USD,7.90476225473379E9,927861.723
AZTECA,LP68193032,LU0869878131,LP68193032,Ninety One Luxembourg S.A.,36.04,2024-04-30,36.04,CHF,7.90476225473379E9,119478.884
AZTECA,LP68215874,LU0944440477,LP68215874,Ninety One Luxembourg S.A.,50.79,2024-04-30,50.79,USD,7.90476225473379E9,218059.042
AZTECA,LP68244398,LU0994945656,LP68244398,Ninety One Luxembourg S.A.,37.1,2024-04-30,37.1,USD,7.90476225473379E9,1061050.679
AZTECA,LP68244399,LU0994945730,LP68244399,Ninety One Luxembourg S.A.,33.43,2024-04-30,33.43,USD,7.90476225473379E9,316382.42
AZTECA,LP68244400,LU0996485032,LP68244400,Ninety One Luxembourg S.A.,29.18,2024-04-30,29.18,AUD,7.90476225473379E9,100670.541
AZTECA,LP68244401,LU0996484654,LP68244401,Ninety One Luxembourg S.A.,312.53,2024-04-30,312.53,ZAR,7.90476225473379E9,202919.418
AZTECA,LP68249412,LU1035775862,LP68249412,AllianceBernstein (Luxembourg) S.a r.l.,41.15,2024-04-30,41.15,AUD,5.57415738183716E9,2571653.11
AZTECA,LP68249414,LU1035776084,LP68249414,AllianceBernstein (Luxembourg) S.a r.l.,291.48,2024-04-30,291.48,ZAR,5.57415738183716E9,2113384.27
AZTECA,LP68249416,LU1035775433,LP68249416,AllianceBernstein (Luxembourg) S.a r.l.,45.02,2024-04-30,45.02,USD,5.57415738183716E9,3350165.59
AZTECA,LP68249418,LU1035775789,LP68249418,AllianceBernstein (Luxembourg) S.a r.l.,323.27,2024-04-30,323.27,USD,5.57415738183716E9,458435.59
AZTECA,LP68252676,LU1034078938,LP68252676,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,289.8994,2024-05-02,289.8994,EUR,4.09377146934673E8,47.78
AZTECA,LP68252677,LU1034079076,LP68252677,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,243.5965,2024-05-02,243.5965,EUR,4.09377146934673E8,4308.51
AZTECA,LP68253044,LU1022646571,LP68253044,Ninety One Luxembourg S.A.,31.88,2024-04-30,31.88,AUD,7.90476225473379E9,389395.598
AZTECA,LP68255916,LU1043141123,LP68255916,Ninety One Luxembourg S.A.,183.46,2024-04-30,183.46,HKD,7.90476225473379E9,278099.389
AZTECA,LP68255918,LU1043141396,LP68255918,Ninety One Luxembourg S.A.,213.59,2024-04-30,213.59,HKD,7.90476225473379E9,227807.06
AZTECA,LP68270480,LU1076253134,LP68270480,null,35.9266,2024-04-30,35.9266,EUR,6.20183627880408E9,3331998.98
AZTECA,LP68274044,LU1084870465,LP68274044,null,28.1326,2024-04-30,28.1326,USD,6.20183627880408E9,1.3320000376E7
AZTECA,LP68274045,LU1084869962,LP68274045,null,26.2005,2024-04-30,26.2005,USD,6.20183627880408E9,3.5258843303E7
AZTECA,LP68283901,LU1121112715,LP68283901,Ninety One Luxembourg S.A.,50.13,2024-04-30,50.13,USD,7.90476225473379E9,2285248.61
AZTECA,LP68283902,LU1121112475,LP68283902,Ninety One Luxembourg S.A.,45.8,2024-04-30,45.8,USD,7.90476225473379E9,3369057.289
AZTECA,LP68283903,LU1121112558,LP68283903,Ninety One Luxembourg S.A.,41.66,2024-04-30,41.66,USD,7.90476225473379E9,2079523.064
AZTECA,LP68299641,LU1172942267,LP68299641,Ninety One Luxembourg S.A.,167.26,2024-04-30,167.26,CNH,7.90476225473379E9,190270.839
AZTECA,LP68301345,LU1174056132,LP68301345,AllianceBernstein (Luxembourg) S.a r.l.,47.45,2024-04-30,47.45,GBP,2.71745811566969E9,450337.24
AZTECA,LP68303211,LU1194092331,LP68303211,Ninety One Luxembourg S.A.,40.78,2024-04-30,40.78,EUR,7.90476225473379E9,129104.343
AZTECA,LP68303212,LU1179364226,LP68303212,Ninety One Luxembourg S.A.,31.7,2024-04-30,31.7,CHF,7.90476225473379E9,75487.219
AZTECA,LP68338403,LU1281941267,LP68338403,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,260.2619,2024-05-02,260.2619,GBP,4.09377146934673E8,8.72
AZTECA,LP68338567,LU1291088190,LP68338567,Ninety One Luxembourg S.A.,43.94,2024-04-30,43.94,USD,7.90476225473379E9,2444602.792
AZTECA,LP68338572,LU1291088513,LP68338572,Ninety One Luxembourg S.A.,45.98,2024-04-30,45.98,EUR,7.90476225473379E9,378098.422
AZTECA,LP68338648,LU1281941002,LP68338648,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,282.2643,2024-05-02,282.2643,EUR,4.09377146934673E8,1213.51
AZTECA,LP68340271,LU1303224098,LP68340271,Ninety One Luxembourg S.A.,37.48,2024-04-30,37.48,GBP,7.90476225473379E9,1038815.516
AZTECA,LP68340420,LU1435384513,LP68340420,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,266.11,2024-04-30,266.11,EUR,3.59536960882369E9,20704.15
AZTECA,LP68349202,LU1334725337,LP68349202,null,24.4117,2024-04-30,24.4117,EUR,6.20183627880408E9,8664939.16
AZTECA,LP68357312,LU1366339536,LP68357312,AllianceBernstein (Luxembourg) S.a r.l.,166.02,2024-04-30,166.02,CNH,5.57415738183716E9,10922.51
AZTECA,LP68357884,LU1366139522,LP68357884,null,22.3829,2024-04-30,22.3829,EUR,6.20183627880408E9,1.178269123E7
AZTECA,LP68357885,LU1366152038,LP68357885,null,13.4206,2024-04-30,13.4206,CHF,6.20183627880408E9,361678.02
AZTECA,LP68357886,LU1366139282,LP68357886,null,35237,2024-04-30,35237,JPY,6.20183627880408E9,447212.678
AZTECA,LP68357887,LU1366153192,LP68357887,null,21.7813,2024-04-30,21.7813,GBP,6.20183627880408E9,1055675.741
AZTECA,LP68364046,LU1387223339,LP68364046,null,35541,2024-04-30,35541,JPY,6.20183627880408E9,940781.3
AZTECA,LP68375116,LU1429558064,LP68375116,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,300.05,2024-04-30,300.05,USD,3.59536960882369E9,1311024.879
AZTECA,LP68375118,LU1429558221,LP68375118,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,281.87,2024-04-30,281.87,USD,3.59536960882369E9,894707.894
AZTECA,LP68375474,LU1429558650,LP68375474,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,315.08,2024-04-30,315.08,USD,3.59536960882369E9,1872585.407
AZTECA,LP68375898,LU1431867339,LP68375898,null,19656,2024-04-30,19656,JPY,6.20183627880408E9,691955.22
AZTECA,LP68375906,LU1431867842,LP68375906,null,24.2325,2024-04-30,24.2325,GBP,6.20183627880408E9,809708.805
AZTECA,LP68376408,LU1429558734,LP68376408,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,364.92,2024-04-30,364.92,GBP,3.59536960882369E9,287213.096
AZTECA,LP68379516,LU1435385833,LP68379516,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,284.23,2024-04-30,284.23,USD,3.59536960882369E9,25240.804
AZTECA,LP68381753,LU1435384604,LP68381753,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,302.83,2024-04-30,302.83,GBP,3.59536960882369E9,4834.353
AZTECA,LP68385382,LU1429558817,LP68385382,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,256.18,2024-04-30,256.18,USD,3.59536960882369E9,44259.433
AZTECA,LP68387180,LU1435387458,LP68387180,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,305.53,2024-04-30,305.53,EUR,3.59536960882369E9,960466.891
AZTECA,LP68392387,LU1499723234,LP68392387,null,24.377,2024-04-30,24.377,USD,6.20183627880408E9,3846632.671
AZTECA,LP68392541,LU1435385916,LP68392541,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,292.81,2024-04-30,292.81,EUR,3.59536960882369E9,2050.558
AZTECA,LP68392712,LU1435387706,LP68392712,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,255.5,2024-04-30,255.5,GBP,3.59536960882369E9,92864.452
AZTECA,LP68393433,LU1429558577,LP68393433,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,291.8,2024-04-30,291.8,USD,3.59536960882369E9,1776849.543
AZTECA,LP68393652,LU1508356232,LP68393652,null,19.151,2024-04-30,19.151,CHF,6.20183627880408E9,147487.03
AZTECA,LP68397110,LU1435385593,LP68397110,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,232.13,2024-04-30,232.13,EUR,3.59536960882369E9,660897.748
AZTECA,LP68398764,LU1516331532,LP68398764,Ninety One Luxembourg S.A.,40.65,2024-04-30,40.65,EUR,7.90476225473379E9,776344.035
AZTECA,LP68399521,LU1435385676,LP68399521,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,230.5,2024-04-30,230.5,CHF,3.59536960882369E9,853
AZTECA,LP68400561,LU1429559039,LP68400561,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,287.37,2024-04-30,287.37,USD,3.59536960882369E9,21656.026
AZTECA,LP68405322,LU1551064840,LP68405322,null,23.8318,2024-04-30,23.8318,CAD,6.20183627880408E9,7147380.6
AZTECA,LP68407877,LU1435385247,LP68407877,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,272.29,2024-04-30,272.29,GBP,3.59536960882369E9,375
AZTECA,LP68415312,LU1429558494,LP68415312,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,271.35,2024-04-30,271.35,USD,3.59536960882369E9,13128.422
AZTECA,LP68427616,LU1435385759,LP68427616,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,221.07,2024-04-30,221.07,SGD,3.59536960882369E9,31458.979
AZTECA,LP68430491,LU1435386567,LP68430491,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,267.49,2024-04-30,267.49,EUR,3.59536960882369E9,136499.196
AZTECA,LP68430492,LU1435386641,LP68430492,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,258.63,2024-04-30,258.63,GBP,3.59536960882369E9,284677.542
AZTECA,LP68430520,LU1632690407,LP68430520,Ninety One Luxembourg S.A.,28.98,2024-04-30,28.98,EUR,7.90476225473379E9,152149.971
AZTECA,LP68430521,LU1632690233,LP68430521,Ninety One Luxembourg S.A.,30.88,2024-04-30,30.88,EUR,7.90476225473379E9,209473.787
AZTECA,LP68443835,LU1435386302,LP68443835,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,198.97,2024-04-30,198.97,EUR,3.59536960882369E9,100110.876
AZTECA,LP68447119,LU1694774933,LP68447119,Pictet Asset Management (Europe) S.A.,263.48,2024-05-02,263.48,GBP,7.53936381184708E8,1381.94583
AZTECA,LP68450788,LU1705592746,LP68450788,Ninety One Luxembourg S.A.,24.83,2024-04-30,24.83,EUR,7.90476225473379E9,40106.701
AZTECA,LP68460108,LU1435384869,LP68460108,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,188.4,2024-04-30,188.4,EUR,3.59536960882369E9,26029.807
AZTECA,LP68460145,LU1733230855,LP68460145,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,220.8,2024-04-30,220.8,USD,3.59536960882369E9,10912.489
AZTECA,LP68474388,LU1775313916,LP68474388,SCHRODER INVESTMENT MANAGEMENT (EUROPE) S.A.,249.1173,2024-05-02,249.1173,USD,4.09377146934673E8,3255.97
AZTECA,LP68475070,LU1784132364,LP68475070,Ninety One Luxembourg S.A.,29.66,2024-04-30,29.66,EUR,7.90476225473379E9,182520.598
AZTECA,LP68480776,LU1435387615,LP68480776,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,199.87,2024-04-30,199.87,EUR,3.59536960882369E9,57098.913
AZTECA,LP68481992,LU1786041399,LP68481992,null,15.6298,2024-04-30,15.6298,USD,6.20183627880408E9,1746138.96
AZTECA,LP68483064,LU1773690471,LP68483064,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,212.03,2024-04-30,212.03,SGD,3.59536960882369E9,774615.581
AZTECA,LP68490194,LU1802466497,LP68490194,AllianceBernstein (Luxembourg) S.a r.l.,29.06,2024-04-30,29.06,USD,5.57415738183716E9,3508809.05
AZTECA,LP68491281,LU1802466570,LP68491281,AllianceBernstein (Luxembourg) S.a r.l.,15.01,2024-04-30,15.01,AUD,5.57415738183716E9,555205.19
AZTECA,LP68493358,LU1814569148,LP68493358,null,14.8293,2024-04-30,14.8293,SGD,6.20183627880408E9,2335736.65
AZTECA,LP68496253,LU1728005130,LP68496253,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,220.54,2024-04-30,220.54,USD,3.59536960882369E9,280979.378
AZTECA,LP68498337,LU1728005643,LP68498337,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,226.07,2024-04-30,226.07,GBP,3.59536960882369E9,2078307.346
AZTECA,LP68509797,LU1727222538,LP68509797,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,207.95,2024-04-30,207.95,USD,3.59536960882369E9,46786.154
AZTECA,LP68511416,LU1435387029,LP68511416,NATIXIS INVESTMENT MANAGERS INTERNATIONAL SA,185.87,2024-04-30,185.87,GBP,3.59536960882369E9,33730.446
AZTECA,LP68513690,LU1877328911,LP68513690,AllianceBernstein (Luxembourg) S.a r.l.,185.98,2024-04-30,185.98,EUR,5.57415738183716E9,280638
