*FXIMXNCH,COLUSD,,113,19.72312993573491
*FXIMXNCH,COLUSD,,114,19.72770987825751
*FXIMXNCH,COLUSD,,115,19.73228291993760
*FXIMXNCH,COLUSD,,116,19.73684894350388
*FXIMXNCH,COLUSD,,117,19.74140783168509
*FXIMXNCH,COLUSD,,118,19.74595946720995
*FXIMXNCH,COLUSD,,119,19.75050373280716
*FXIMXNCH,COLUSD,,120,19.75504051120547
*FXIMXNCH,COLUSD,,121,19.75956968513358
*FXIMXNCH,COLUSD,,122,19.76409113732024
*FXIMXNCH,COLUSD,,123,19.76860475049414
*FXIMXNCH,COLUSD,,124,19.77311040738403
*FXIMXNCH,COLUSD,,125,19.77760799071861
*FXIMXNCH,COLUSD,,126,19.78209738322662
*FXIMXNCH,COLUSD,,127,19.78657846763678
*FXIMXNCH,COLUSD,,128,19.79105112667780
*FXIMXNCH,COLUSD,,129,19.79551524307841
*FXIMXNCH,COLUSD,,130,19.79997069956733
*FXIMXNCH,COLUSD,,131,19.80441737887329
*FXIMXNCH,COLUSD,,132,19.80885516372500
*FXIMXNCH,COLUSD,,133,19.81328393685120
*FXIMXNCH,COLUSD,,134,19.81770358098059
*FXIMXNCH,COLUSD,,135,19.82211397884191
*FXIMXNCH,COLUSD,,136,19.82651501316387
*FXIMXNCH,COLUSD,,137,19.83090656667520
*FXIMXNCH,COLUSD,,138,19.83528852210462
*FXIMXNCH,COLUSD,,139,19.83966076218085
*FXIMXNCH,COLUSD,,140,19.84402316963262
*FXIMXNCH,COLUSD,,141,19.84837562718865
*FXIMXNCH,COLUSD,,142,19.85271801757765
*FXIMXNCH,COLUSD,,143,19.85705022352836
*FXIMXNCH,COLUSD,,144,19.86137212776950
*FXIMXNCH,COLUSD,,145,19.86568361302977
*FXIMXNCH,COLUSD,,146,19.86998456203792
*FXIMXNCH,COLUSD,,147,19.87427485752266
*FXIMXNCH,COLUSD,,148,19.87855438221271
*FXIMXNCH,COLUSD,,149,19.88282301883680
*FXIMXNCH,COLUSD,,150,19.88708065012365
*FXIMXNCH,COLUSD,,151,19.89132715880197
*FXIMXNCH,COLUSD,,152,19.89556242760050
*FXIMXNCH,COLUSD,,153,19.89978633924795
*FXIMXNCH,COLUSD,,154,19.90399877647305
*FXIMXNCH,COLUSD,,155,19.90819962200452
*FXIMXNCH,COLUSD,,156,19.91238875857109
*FXIMXNCH,COLUSD,,157,19.91656606890146
*FXIMXNCH,COLUSD,,158,19.92073143572438
*FXIMXNCH,COLUSD,,159,19.92488474176855
*FXIMXNCH,COLUSD,,160,19.92902586976270
*FXIMXNCH,COLUSD,,161,19.93315470243556
*FXIMXNCH,COLUSD,,162,19.93727112251584
*FXIMXNCH,COLUSD,,163,19.94137501273227
*FXIMXNCH,COLUSD,,164,19.94546625581357
*FXIMXNCH,COLUSD,,165,19.94954473448847
*FXIMXNCH,COLUSD,,166,19.95361033148567
*FXIMXNCH,COLUSD,,167,19.95766292953392
*FXIMXNCH,COLUSD,,168,19.96170241136193
*FXIMXNCH,COLUSD,,169,19.96572865969841
*FXIMXNCH,COLUSD,,170,19.96974155727210
*FXIMXNCH,COLUSD,,171,19.97374098681172
*FXIMXNCH,COLUSD,,172,19.97772683104599
*FXIMXNCH,COLUSD,,173,19.98169897270362
*FXIMXNCH,COLUSD,,174,19.98565729451336
*FXIMXNCH,COLUSD,,175,19.98960167920390
*FXIMXNCH,COLUSD,,176,19.99353200950399
*FXIMXNCH,COLUSD,,177,19.99744816814233
*FXIMXNCH,COLUSD,,178,20.00135003784766
*FXIMXNCH,COLUSD,,179,20.00523750134869
*FXIMXNCH,COLUSD,,180,20.00911044137415
*FXIMXNCH,COLUSD,,181,20.01296874065276
*FXIMXNCH,COLUSD,,182,20.01681228191324
*FXIMXNCH,COLUSD,,183,20.02064094788432
*FXIMXNCH,COLUSD,,184,20.02445462129471
*FXIMXNCH,COLUSD,,185,20.02825318487314
*FXIMXNCH,COLUSD,,186,20.03203652134833
*FXIMXNCH,COLUSD,,187,20.03580451344900
*FXIMXNCH,COLUSD,20.0395570439039,188,20.03955704390389
*FXIMXNCH,COLUSD,,189,20.04331103112908
*FXIMXNCH,COLUSD,,190,20.04708293447613
*FXIMXNCH,COLUSD,,191,20.05087194807692
*FXIMXNCH,COLUSD,,192,20.05467726606334
*FXIMXNCH,COLUSD,,193,20.05849808256727
*FXIMXNCH,COLUSD,,194,20.06233359172059
*FXIMXNCH,COLUSD,,195,20.06618298765519
*FXIMXNCH,COLUSD,,196,20.07004546450294
*FXIMXNCH,COLUSD,,197,20.07392021639573
*FXIMXNCH,COLUSD,,198,20.07780643746544
*FXIMXNCH,COLUSD,,199,20.08170332184397
*FXIMXNCH,COLUSD,,200,20.08561006366318
*FXIMXNCH,COLUSD,,201,20.08952585705496
*FXIMXNCH,COLUSD,,202,20.09344989615120
*FXIMXNCH,COLUSD,,203,20.09738137508377
*FXIMXNCH,COLUSD,,204,20.10131948798458
*FXIMXNCH,COLUSD,,205,20.10526342898548
*FXIMXNCH,COLUSD,,206,20.10921239221837
*FXIMXNCH,COLUSD,,207,20.11316557181513
*FXIMXNCH,COLUSD,,208,20.11712216190764
*FXIMXNCH,COLUSD,,209,20.12108135662779
*FXIMXNCH,COLUSD,,210,20.12504235010747
*FXIMXNCH,COLUSD,,211,20.12900433647854
*FXIMXNCH,COLUSD,,212,20.13296650987290
*FXIMXNCH,COLUSD,,213,20.13692806442243
*FXIMXNCH,COLUSD,,214,20.14088819425901
*FXIMXNCH,COLUSD,,215,20.14484609351452
*FXIMXNCH,COLUSD,,216,20.14880095632085
*FXIMXNCH,COLUSD,,217,20.15275197680988
*FXIMXNCH,COLUSD,,218,20.15669834911350
*FXIMXNCH,COLUSD,,219,20.16063926736358
*FXIMXNCH,COLUSD,,220,20.16457392569201
*FXIMXNCH,COLUSD,,221,20.16850151823068
*FXIMXNCH,COLUSD,,222,20.17242123911146
*FXIMXNCH,COLUSD,,223,20.17633228246624
*FXIMXNCH,COLUSD,,224,20.18023384242690
*FXIMXNCH,COLUSD,,225,20.18412511312532
*FXIMXNCH,COLUSD,,226,20.18800528869339
*FXIMXNCH,COLUSD,,227,20.19187356326300
*FXIMXNCH,COLUSD,,228,20.19572913096602
*FXIMXNCH,COLUSD,,229,20.19957118593433
*FXIMXNCH,COLUSD,,230,20.20339892229983
*FXIMXNCH,COLUSD,,231,20.20721153419438
*FXIMXNCH,COLUSD,,232,20.21100821574989
*FXIMXNCH,COLUSD,,233,20.21478816109822
*FXIMXNCH,COLUSD,,234,20.21855056437126
*FXIMXNCH,COLUSD,,235,20.22229461970090
*FXIMXNCH,COLUSD,,236,20.22601952121901
*FXIMXNCH,COLUSD,,237,20.22972446305749
*FXIMXNCH,COLUSD,,238,20.23340863934821
*FXIMXNCH,COLUSD,,239,20.23707124422305
*FXIMXNCH,COLUSD,,240,20.24071147181391
*FXIMXNCH,COLUSD,,241,20.24432851625266
*FXIMXNCH,COLUSD,,242,20.24792157167118
*FXIMXNCH,COLUSD,,243,20.25148983220137
*FXIMXNCH,COLUSD,,244,20.25503249197510
*FXIMXNCH,COLUSD,,245,20.25854874512425
*FXIMXNCH,COLUSD,,246,20.26203778578071
*FXIMXNCH,COLUSD,,247,20.26549880807636
*FXIMXNCH,COLUSD,,248,20.26893100614308
*FXIMXNCH,COLUSD,,249,20.27233357411276
*FXIMXNCH,COLUSD,,250,20.27570570611728
*FXIMXNCH,COLUSD,,251,20.27904659628852
*FXIMXNCH,COLUSD,,252,20.28235543875838
*FXIMXNCH,COLUSD,,253,20.28563142765871
*FXIMXNCH,COLUSD,,254,20.28887375712143
*FXIMXNCH,COLUSD,,255,20.29208162127839
*FXIMXNCH,COLUSD,,256,20.29525421426149
*FXIMXNCH,COLUSD,,257,20.29839073020262
*FXIMXNCH,COLUSD,,258,20.30149036323365
*FXIMXNCH,COLUSD,,259,20.30455230748646
*FXIMXNCH,COLUSD,,260,20.30757575709295
*FXIMXNCH,COLUSD,,261,20.31055990618499
*FXIMXNCH,COLUSD,,262,20.31350394889446
*FXIMXNCH,COLUSD,,263,20.31640707935326
*FXIMXNCH,COLUSD,,264,20.31926849169325
*FXIMXNCH,COLUSD,,265,20.32208738004633
*FXIMXNCH,COLUSD,,266,20.32486293854438
*FXIMXNCH,COLUSD,,267,20.32759436131928
*FXIMXNCH,COLUSD,,268,20.33028084250292
*FXIMXNCH,COLUSD,,269,20.33292157622717
*FXIMXNCH,COLUSD,,270,20.33551575662392
*FXIMXNCH,COLUSD,,271,20.33806257782506
*FXIMXNCH,COLUSD,,272,20.34056123396246
*FXIMXNCH,COLUSD,,273,20.34301091916801
*FXIMXNCH,COLUSD,,274,20.34541082757359
*FXIMXNCH,COLUSD,,275,20.34776015331109
*FXIMXNCH,COLUSD,,276,20.35005809051238
*FXIMXNCH,COLUSD,,277,20.35230383330936
*FXIMXNCH,COLUSD,,278,20.35449657583390
*FXIMXNCH,COLUSD,,279,20.35663551221789
*FXIMXNCH,COLUSD,20.3587198365932,280,20.35871983659321
*FXIMXNCH,COLUSD,,281,20.36076547934204
*FXIMXNCH,COLUSD,,282,20.36278905227862
*FXIMXNCH,COLUSD,,283,20.36479077168289
*FXIMXNCH,COLUSD,,284,20.36677085383480
*FXIMXNCH,COLUSD,,285,20.36872951501432
*FXIMXNCH,COLUSD,,286,20.37066697150138
*FXIMXNCH,COLUSD,,287,20.37258343957594
*FXIMXNCH,COLUSD,,288,20.37447913551795
*FXIMXNCH,COLUSD,,289,20.37635427560737
*FXIMXNCH,COLUSD,,290,20.37820907612414
*FXIMXNCH,COLUSD,,291,20.38004375334821
*FXIMXNCH,COLUSD,,292,20.38185852355953
*FXIMXNCH,COLUSD,,293,20.38365360303807
*FXIMXNCH,COLUSD,,294,20.38542920806377
*FXIMXNCH,COLUSD,,295,20.38718555491657
*FXIMXNCH,COLUSD,,296,20.38892285987643
*FXIMXNCH,COLUSD,,297,20.39064133922331
*FXIMXNCH,COLUSD,,298,20.39234120923715
*FXIMXNCH,COLUSD,,299,20.39402268619791
*FXIMXNCH,COLUSD,,300,20.39568598638553
*FXIMXNCH,COLUSD,,301,20.39733132607997
*FXIMXNCH,COLUSD,,302,20.39895892156118
*FXIMXNCH,COLUSD,,303,20.40056898910911
*FXIMXNCH,COLUSD,,304,20.40216174500371
*FXIMXNCH,COLUSD,,305,20.40373740552493
*FXIMXNCH,COLUSD,,306,20.40529618695273
*FXIMXNCH,COLUSD,,307,20.40683830556705
*FXIMXNCH,COLUSD,,308,20.40836397764785
*FXIMXNCH,COLUSD,,309,20.40987341947508
*FXIMXNCH,COLUSD,,310,20.41136684732868
*FXIMXNCH,COLUSD,,311,20.41284447748862
*FXIMXNCH,COLUSD,,312,20.41430652623484
*FXIMXNCH,COLUSD,,313,20.41575320984728
*FXIMXNCH,COLUSD,,314,20.41718474460592
*FXIMXNCH,COLUSD,,315,20.41860134679069
*FXIMXNCH,COLUSD,,316,20.42000323268154
*FXIMXNCH,COLUSD,,317,20.42139061855844
*FXIMXNCH,COLUSD,,318,20.42276372070132
*FXIMXNCH,COLUSD,,319,20.42412275539015
*FXIMXNCH,COLUSD,,320,20.42546793890486
*FXIMXNCH,COLUSD,,321,20.42679948752543
*FXIMXNCH,COLUSD,,322,20.42811761753178
*FXIMXNCH,COLUSD,,323,20.42942254520388
*FXIMXNCH,COLUSD,,324,20.43071448682167
*FXIMXNCH,COLUSD,,325,20.43199365866511
*FXIMXNCH,COLUSD,,326,20.43326027701416
*FXIMXNCH,COLUSD,,327,20.43451455814876
*FXIMXNCH,COLUSD,,328,20.43575671834885
*FXIMXNCH,COLUSD,,329,20.43698697389440
*FXIMXNCH,COLUSD,,330,20.43820554106536
*FXIMXNCH,COLUSD,,331,20.43941263614166
*FXIMXNCH,COLUSD,,332,20.44060847540328
*FXIMXNCH,COLUSD,,333,20.44179327513016
*FXIMXNCH,COLUSD,,334,20.44296725160225
*FXIMXNCH,COLUSD,,335,20.44413062109949
*FXIMXNCH,COLUSD,,336,20.44528359990185
*FXIMXNCH,COLUSD,,337,20.44642640428928
*FXIMXNCH,COLUSD,,338,20.44755925054172
*FXIMXNCH,COLUSD,,339,20.44868235493912
*FXIMXNCH,COLUSD,,340,20.44979593376144
*FXIMXNCH,COLUSD,,341,20.45090020328863
*FXIMXNCH,COLUSD,,342,20.45199537980064
*FXIMXNCH,COLUSD,,343,20.45308167957742
*FXIMXNCH,COLUSD,,344,20.45415931889893
*FXIMXNCH,COLUSD,,345,20.45522851404510
*FXIMXNCH,COLUSD,,346,20.45628948129590
*FXIMXNCH,COLUSD,,347,20.45734243693128
*FXIMXNCH,COLUSD,,348,20.45838759723119
*FXIMXNCH,COLUSD,,349,20.45942517847558
*FXIMXNCH,COLUSD,,350,20.46045539694439
*FXIMXNCH,COLUSD,,351,20.46147846891759
*FXIMXNCH,COLUSD,,352,20.46249461067512
*FXIMXNCH,COLUSD,,353,20.46350403849694
*FXIMXNCH,COLUSD,,354,20.46450696866299
*FXIMXNCH,COLUSD,,355,20.46550361745322
*FXIMXNCH,COLUSD,,356,20.46649420114760
*FXIMXNCH,COLUSD,,357,20.46747893602606
*FXIMXNCH,COLUSD,,358,20.46845803836856
*FXIMXNCH,COLUSD,,359,20.46943172445506
*FXIMXNCH,COLUSD,,360,20.47040021056550
*FXIMXNCH,COLUSD,,361,20.47136371297983
*FXIMXNCH,COLUSD,,362,20.47232244797801
*FXIMXNCH,COLUSD,,363,20.47327663183999
*FXIMXNCH,COLUSD,,364,20.47422648084571
*FXIMXNCH,COLUSD,,365,20.47517221127513
*FXIMXNCH,COLUSD,,366,20.47611403940821
*FXIMXNCH,COLUSD,,367,20.47705218152488
*FXIMXNCH,COLUSD,,368,20.47798685390511
*FXIMXNCH,COLUSD,20.4789182728288,369,20.47891827282885
*FXIMXNCH,COLUSD,,370,20.47984583881445
*FXIMXNCH,COLUSD,,371,20.48076882711705
*FXIMXNCH,COLUSD,,372,20.48168726612175
*FXIMXNCH,COLUSD,,373,20.48260118421365
*FXIMXNCH,COLUSD,,374,20.48351060977785
*FXIMXNCH,COLUSD,,375,20.48441557119943
*FXIMXNCH,COLUSD,,376,20.48531609686352
*FXIMXNCH,COLUSD,,377,20.48621221515519
*FXIMXNCH,COLUSD,,378,20.48710395445955
*FXIMXNCH,COLUSD,,379,20.48799134316170
*FXIMXNCH,COLUSD,,380,20.48887440964674
*FXIMXNCH,COLUSD,,381,20.48975318229976
*FXIMXNCH,COLUSD,,382,20.49062768950587
*FXIMXNCH,COLUSD,,383,20.49149795965016
*FXIMXNCH,COLUSD,,384,20.49236402111773
*FXIMXNCH,COLUSD,,385,20.49322590229368
*FXIMXNCH,COLUSD,,386,20.49408363156311
*FXIMXNCH,COLUSD,,387,20.49493723731112
*FXIMXNCH,COLUSD,,388,20.49578674792280
*FXIMXNCH,COLUSD,,389,20.49663219178325
*FXIMXNCH,COLUSD,,390,20.49747359727758
*FXIMXNCH,COLUSD,,391,20.49831099279088
*FXIMXNCH,COLUSD,,392,20.49914440670824
*FXIMXNCH,COLUSD,,393,20.49997386741478
*FXIMXNCH,COLUSD,,394,20.50079940329558
*FXIMXNCH,COLUSD,,395,20.50162104273574
*FXIMXNCH,COLUSD,,396,20.50243881412037
*FXIMXNCH,COLUSD,,397,20.50325274583456
*FXIMXNCH,COLUSD,,398,20.50406286626341
*FXIMXNCH,COLUSD,,399,20.50486920379203
*FXIMXNCH,COLUSD,,400,20.50567178680549
*FXIMXNCH,COLUSD,,401,20.50647064368892
*FXIMXNCH,COLUSD,,402,20.50726580282739
*FXIMXNCH,COLUSD,,403,20.50805729260603
*FXIMXNCH,COLUSD,,404,20.50884514140991
*FXIMXNCH,COLUSD,,405,20.50962937762414
*FXIMXNCH,COLUSD,,406,20.51041002963383
*FXIMXNCH,COLUSD,,407,20.51118712582406
*FXIMXNCH,COLUSD,,408,20.51196069457993
*FXIMXNCH,COLUSD,,409,20.51273076428655
*FXIMXNCH,COLUSD,,410,20.51349736332902
*FXIMXNCH,COLUSD,,411,20.51426052009242
*FXIMXNCH,COLUSD,,412,20.51502026296186
*FXIMXNCH,COLUSD,,413,20.51577662032244
*FXIMXNCH,COLUSD,,414,20.51652962055926
*FXIMXNCH,COLUSD,,415,20.51727929205742
*FXIMXNCH,COLUSD,,416,20.51802566320201
*FXIMXNCH,COLUSD,,417,20.51876876237813
*FXIMXNCH,COLUSD,,418,20.51950861797088
*FXIMXNCH,COLUSD,,419,20.52024525836537
*FXIMXNCH,COLUSD,,420,20.52097871194668
*FXIMXNCH,COLUSD,,421,20.52170900709991
*FXIMXNCH,COLUSD,,422,20.52243617221018
*FXIMXNCH,COLUSD,,423,20.52316023566256
*FXIMXNCH,COLUSD,,424,20.52388122584217
*FXIMXNCH,COLUSD,,425,20.52459917113410
*FXIMXNCH,COLUSD,,426,20.52531409992345
*FXIMXNCH,COLUSD,,427,20.52602604059532
*FXIMXNCH,COLUSD,,428,20.52673502153480
*FXIMXNCH,COLUSD,,429,20.52744107112700
*FXIMXNCH,COLUSD,,430,20.52814421775701
*FXIMXNCH,COLUSD,,431,20.52884448980994
*FXIMXNCH,COLUSD,,432,20.52954191567087
*FXIMXNCH,COLUSD,,433,20.53023652372492
*FXIMXNCH,COLUSD,,434,20.53092834235717
*FXIMXNCH,COLUSD,,435,20.53161739995273
*FXIMXNCH,COLUSD,,436,20.53230372489669
*FXIMXNCH,COLUSD,,437,20.53298734557416
*FXIMXNCH,COLUSD,,438,20.53366829037023
*FXIMXNCH,COLUSD,,439,20.53434658766999
*FXIMXNCH,COLUSD,,440,20.53502226585856
*FXIMXNCH,COLUSD,,441,20.53569535332102
*FXIMXNCH,COLUSD,,442,20.53636587844248
*FXIMXNCH,COLUSD,,443,20.53703386960804
*FXIMXNCH,COLUSD,,444,20.53769935520279
*FXIMXNCH,COLUSD,,445,20.53836236361182
*FXIMXNCH,COLUSD,,446,20.53902292322026
*FXIMXNCH,COLUSD,,447,20.53968106241318
*FXIMXNCH,COLUSD,,448,20.54033680957568
*FXIMXNCH,COLUSD,,449,20.54099019309287
*FXIMXNCH,COLUSD,,450,20.54164124134985
*FXIMXNCH,COLUSD,,451,20.54228998273170
*FXIMXNCH,COLUSD,,452,20.54293644562354
*FXIMXNCH,COLUSD,,453,20.54358065841046
*FXIMXNCH,COLUSD,,454,20.54422264947756
*FXIMXNCH,COLUSD,,455,20.54486244720994
*FXIMXNCH,COLUSD,,456,20.54550007999269
*FXIMXNCH,COLUSD,,457,20.54613557621091
*FXIMXNCH,COLUSD,,458,20.54676896424971
*FXIMXNCH,COLUSD,,459,20.54740027249417
*FXIMXNCH,COLUSD,,460,20.54802952932941
*FXIMXNCH,COLUSD,,461,20.54865676314052
*FXIMXNCH,COLUSD,,462,20.54928200231259
*FXIMXNCH,COLUSD,,463,20.54990527523072
*FXIMXNCH,COLUSD,,464,20.55052661028002
*FXIMXNCH,COLUSD,,465,20.55114603584559
*FXIMXNCH,COLUSD,,466,20.55176358031251
*FXIMXNCH,COLUSD,,467,20.55237927206589
*FXIMXNCH,COLUSD,,468,20.55299313949083
*FXIMXNCH,COLUSD,,469,20.55360521097243
*FXIMXNCH,COLUSD,,470,20.55421551489578
*FXIMXNCH,COLUSD,,471,20.55482407964599
*FXIMXNCH,COLUSD,,472,20.55543093360815
*FXIMXNCH,COLUSD,,473,20.55603610516735
*FXIMXNCH,COLUSD,,474,20.55663962270871
*FXIMXNCH,COLUSD,,475,20.55724151461731
*FXIMXNCH,COLUSD,,476,20.55784180927826
*FXIMXNCH,COLUSD,,477,20.55844053507666
*FXIMXNCH,COLUSD,,478,20.55903772039760
*FXIMXNCH,COLUSD,,479,20.55963339362618
*FXIMXNCH,COLUSD,,480,20.56022758314750
*FXIMXNCH,COLUSD,,481,20.56082031734666
*FXIMXNCH,COLUSD,,482,20.56141162460875
*FXIMXNCH,COLUSD,,483,20.56200153331888
*FXIMXNCH,COLUSD,,484,20.56259007186215
*FXIMXNCH,COLUSD,,485,20.56317726862365
*FXIMXNCH,COLUSD,,486,20.56376315198848
*FXIMXNCH,COLUSD,,487,20.56434775034174
*FXIMXNCH,COLUSD,,488,20.56493109206853
*FXIMXNCH,COLUSD,,489,20.56551320555394
*FXIMXNCH,COLUSD,,490,20.56609411918309
*FXIMXNCH,COLUSD,,491,20.56667386134105
*FXIMXNCH,COLUSD,,492,20.56725246041294
*FXIMXNCH,COLUSD,,493,20.56782994478385
*FXIMXNCH,COLUSD,,494,20.56840634283888
*FXIMXNCH,COLUSD,,495,20.56898168296312
*FXIMXNCH,COLUSD,,496,20.56955599354169
*FXIMXNCH,COLUSD,,497,20.57012930295967
*FXIMXNCH,COLUSD,,498,20.57070163960216
*FXIMXNCH,COLUSD,,499,20.57127303185427
*FXIMXNCH,COLUSD,,500,20.57184350810108
*FXIMXNCH,COLUSD,,501,20.57241309672771
*FXIMXNCH,COLUSD,,502,20.57298182611924
*FXIMXNCH,COLUSD,,503,20.57354972466079
*FXIMXNCH,COLUSD,,504,20.57411682073743
*FXIMXNCH,COLUSD,,505,20.57468314273428
*FXIMXNCH,COLUSD,,506,20.57524871903643
*FXIMXNCH,COLUSD,,507,20.57581357802898
*FXIMXNCH,COLUSD,,508,20.57637774809703
*FXIMXNCH,COLUSD,,509,20.57694125762568
*FXIMXNCH,COLUSD,,510,20.57750413500003
*FXIMXNCH,COLUSD,,511,20.57806640860517
*FXIMXNCH,COLUSD,,512,20.57862810682620
*FXIMXNCH,COLUSD,,513,20.57918925804822
*FXIMXNCH,COLUSD,,514,20.57974989065634
*FXIMXNCH,COLUSD,,515,20.58031003303564
*FXIMXNCH,COLUSD,,516,20.58086971357124
