H MD20240331*CSPMXPGRD V48   000000000052619000000000052619000000000000025012100000000000000
H MD20240331*CSPMXPGTQ V48   000000002124969000000002124969000000000000025012100000000000000
H MD20240331*CSPMXPGYD V48   000000000079334000000000079334000000000000025012100000000000000
H MD20240331*CSPMXPHKD V48   000000002117019000000002117019000000000000025012100000000000000
H MD20240331*CSPMXPHNL V48   000000000670781000000000670781000000000000025012100000000000000
H MD20240331*CSPMXPHTG V48   000000000124352000000000124352000000000000025012100000000000000
H MD20240331*CSPMXPHUF V48   000000000045381000000000045381000000000000025012100000000000000
H MD20240331*CSPMXPIDR V48   000000000001044000000000001044000000000000025012100000000000000
H MD20240331*CSPMXPILS V48   000000004511956000000004511956000000000000025012100000000000000
H MD20240331*CSPMXPINR V48   000000000198750000000000198750000000000000025012100000000000000
H MD20240331*CSPMXPIQD V48   000000000012588000000000012588000000000000025012100000000000000
H MD20240331*CSPMXPIRR V48   000000000000398000000000000398000000000000025012100000000000000
H MD20240331*CSPMXPISK V48   000000000119308000000000119308000000000000025012100000000000000
H MD20240331*CSPMXPITL V48   000000000009258000000000009258000000000000025012100000000000000
H MD20240331*CSPMXPJMD V48   000000000107988000000000107988000000000000025012100000000000000
H MD20240331*CSPMXPJOD V48   000000023360413000000023360413000000000000025012100000000000000
H MD20240331*CSPMXPJPY V48   000000000109478000000000109478000000000000025012100000000000000
H MD20240331*CSPMXPKES V48   000000000125875000000000125875000000000000025012100000000000000
H MD20240331*CSPMXPKGS V48   000000000184978000000000184978000000000000025012100000000000000
H MD20240331*CSPMXPKHR V48   000000000004100000000000004100000000000000025012100000000000000
H MD20240331*CSPMXPKMF V48   000000000036338000000000036338000000000000025012100000000000000
H MD20240331*CSPMXPKPW V48   000000000127399000000000127399000000000000025012100000000000000
H MD20240331*CSPMXPKRW V48   000000000012279000000000012279000000000000025012100000000000000
H MD20240331*CSPMXPKWD V48   000000053844688000000053844688000000000000025012100000000000000
H MD20240331*CSPMXPKYD V48   000000019955544000000019955544000000000000025012100000000000000
H MD20240331*CSPMXPKZT V48   000000000036811000000000036811000000000000025012100000000000000
H MD20240331*CSPMXPLAK V48   000000000000787000000000000787000000000000025012100000000000000
H MD20240331*CSPMXPLBP V48   000000000000182000000000000182000000000000025012100000000000000
H MD20240331*CSPMXPLKR V48   000000000055038000000000055038000000000000025012100000000000000
H MD20240331*CSPMXPLRD V48   000000000085372000000000085372000000000000025012100000000000000
H MD20240331*CSPMXPLSL V48   000000000876206000000000876206000000000000025012100000000000000
H MD20240331*CSPMXPLTL V48   000000005803467000000005803467000000000000025012100000000000000
H MD20240331*CSPMXPLUF V48   000000000444530000000000444530000000000000025012100000000000000
H MD20240331*CSPMXPLVL V48   000000032587315000000032587315000000000000025012100000000000000
H MD20240331*CSPMXPLYD V48   000000003422980000000003422980000000000000025012100000000000000
H MD20240331*CSPMXPMAD V48   000000001631406000000001631406000000000000025012100000000000000
H MD20240331*CSPMXPMDL V48   000000000936800000000000936800000000000000025012100000000000000
H MD20240331*CSPMXPMGA V48   000000000003793000000000003793000000000000025012100000000000000
H MD20240331*CSPMXPMKD V48   000000000291293000000000291293000000000000025012100000000000000
H MD20240331*CSPMXPMMK V48   000000000007892000000000007892000000000000025012100000000000000
H MD20240331*CSPMXPMNT V48   000000000004878000000000004878000000000000025012100000000000000
H MD20240331*CSPMXPMOP V48   000000002054140000000002054140000000000000025012100000000000000
H MD20240331*CSPMXPMRU V48   000000000414957000000000414957000000000000025012100000000000000
H MD20240331*CSPMXPMUR V48   000000000357800000000000357800000000000000025012100000000000000
H MD20240331*CSPMXPMVR V48   000000001071321000000001071321000000000000025012100000000000000
H MD20240331*CSPMXPMWK V48   000000000009557000000000009557000000000000025012100000000000000
H MD20240331*CSPMXPMYR V48   000000003498000000000003498000000000000000025012100000000000000
H MD20240331*CSPMXPMZN V48   000000000259319000000000259319000000000000025012100000000000000
H MD20240331*CSPMXPNAD V48   000000000876206000000000876206000000000000025012100000000000000
H MD20240331*CSPMXPNGN V48   000000000011759000000000011759000000000000025012100000000000000
H MD20240331*CSPMXPNIC V48   000000000450500000000000450500000000000000025012100000000000000
H MD20240331*CSPMXPNIO V48   000000000450020000000000450020000000000000025012100000000000000
H MD20240331*CSPMXPNLG V48   000000008137322000000008137322000000000000025012100000000000000
H MD20240331*CSPMXPNOK V48   000000001537000000000001537000000000000000025012100000000000000
H MD20240331*CSPMXPNPR V48   000000000124153000000000124153000000000000025012100000000000000
H MD20240331*CSPMXPNZD V48   000000009944125000000009944125000000000000025012100000000000000
H MD20240331*CSPMXPOMR V48   000000043019487000000043019487000000000000025012100000000000000
H MD20240331*CSPMXPPAB V48   000000016562500000000016562500000000000000025012100000000000000
H MD20240331*CSPMXPPEN V48   000000004452000000000004452000000000000000025012100000000000000
H MD20240331*CSPMXPPGK V48   000000063385922000000063385922000000000000025012100000000000000
H MD20240331*CSPMXPPHP V48   000000000294647000000000294647000000000000025012100000000000000
H MD20240331*CSPMXPPKR V48   000000000059584000000000059584000000000000025012100000000000000
H MD20240331*CSPMXPPLN V48   000000004150563000000004150563000000000000025012100000000000000
H MD20240331*CSPMXPPTE V48   000000000089446000000000089446000000000000025012100000000000000
H MD20240331*CSPMXPPYG V48   000000000002241000000000002241000000000000025012100000000000000
H MD20240331*CSPMXPQAR V48   000000004541405000000004541405000000000000025012100000000000000
H MD20240331*CSPMXPRON V48   000000003602344000000003602344000000000000025012100000000000000
H MD20240331*CSPMXPRSD V48   000000000153046000000000153046000000000000025012100000000000000
H MD20240331*CSPMXPRUB V48   000000000179372000000000179372000000000000025012100000000000000
H MD20240331*CSPMXPRWF V48   000000000012886000000000012886000000000000025012100000000000000
H MD20240331*CSPMXPSAR V48   000000004415563000000004415563000000000000025012100000000000000
H MD20240331*CSPMXPSBD V48   000000140724002000000140724002000000000000025012100000000000000
H MD20240331*CSPMXPSCR V48   000000001140428000000001140428000000000000025012100000000000000
H MD20240331*CSPMXPSDG V48   000000000027585000000000027585000000000000025012100000000000000
H MD20240331*CSPMXPSEK V48   000000001560684000000001560684000000000000025012100000000000000
H MD20240331*CSPMXPSGD V48   000000012286063000000012286063000000000000025012100000000000000
H MD20240331*CSPMXPSHP V48   000000013129210000000013129210000000000000025012100000000000000
H MD20240331*CSPMXPSLE V48   000000000729355000000000729355000000000000025012100000000000000
H MD20240331*CSPMXPSLL V48   000000000000729000000000000729000000000000025012100000000000000
H MD20240331*CSPMXPSOS V48   000000000028985000000000028985000000000000025012100000000000000
H MD20240331*CSPMXPSRD V48   000000000474740000000000474740000000000000025012100000000000000
H MD20240331*CSPMXPSSP V48   000000000010468000000000010468000000000000025012100000000000000
H MD20240331*CSPMXPSTN V48   000000000724643000000000724643000000000000025012100000000000000
H MD20240331*CSPMXPSVC V48   000000001893094000000001893094000000000000025012100000000000000
H MD20240331*CSPMXPSYP V48   000000000001275000000000001275000000000000025012100000000000000
H MD20240331*CSPMXPSZL V48   000000000876206000000000876206000000000000025012100000000000000
H MD20240331*CSPMXPTHB V48   000000000454972000000000454972000000000000025012100000000000000
H MD20240331*CSPMXPTJS V48   000000001512571000000001512571000000000000025012100000000000000
H MD20240331*CSPMXPTMT V48   000000004738921000000004738921000000000000025012100000000000000
H MD20240331*CSPMXPTND V48   000000005305259000000005305259000000000000025012100000000000000
H MD20240331*CSPMXPTOP V48   000000038949245000000038949245000000000000025012100000000000000
H MD20240331*CSPMXPTRY V48   000000000513272000000000513272000000000000025012100000000000000
H MD20240331*CSPMXPTTD V48   000000002442969000000002442969000000000000025012100000000000000
H MD20240331*CSPMXPTWD V48   000000000517247000000000517247000000000000025012100000000000000
H MD20240331*CSPMXPTZS V48   000000000006476000000000006476000000000000025012100000000000000
H MD20240331*CSPMXPUAH V48   000000000420688000000000420688000000000000025012100000000000000
H MD20240331*CSPMXPUGX V48   000000000004257000000000004257000000000000025012100000000000000
H MD20240331*CSPMXPUSDCVMD   000000016546100000000016546100000000000000025012100000000000000
H MD20240331*CSPMXPUSDTV24   000000016559800000000016559800000000000000025012100000000000000
H MD20240331*CSPMXPUSD SPOT  000000016562500000000016562500000000000000025012100000000000000
H MD20240331*CSPMXPUVR V48   000000001566581000000001566581000000000000025012100000000000000
H MD20240331*CSPMXPUYI V48   000000002643657000000002643657000000000000025012100000000000000
H MD20240331*CSPMXPUYU V48   000000000440563000000000440563000000000000025012100000000000000
H MD20240331*CSPMXPUZS V48   000000000001308000000000001308000000000000025012100000000000000
H MD20240331*CSPMXPVEB V48   000000000000000000000000000000000000000000025012100000000000000
H MD20240331*CSPMXPVEF V48   000000000000066000000000000066000000000000025012100000000000000
H MD20240331*CSPMXPVES V48   000000000456628000000000456628000000000000025012100000000000000
H MD20240331*CSPMXPVND V48   000000000000668000000000000668000000000000025012100000000000000
H MD20240331*CSPMXPVUV V48   000000000136376000000000136376000000000000025012100000000000000
H MD20240331*CSPMXPWST V48   000000044779543000000044779543000000000000025012100000000000000
H MD20240331*CSPMXPXAF V48   000000000026939000000000026939000000000000025012100000000000000
H MD20240331*CSPMXPXCD V48   000000006111703000000006111703000000000000025012100000000000000
H MD20240331*CSPMXPXOF V48   000000000027337000000000027337000000000000025012100000000000000
H MD20240331*CSPMXPXPD V48   000000000016728000000000016728000000000000025012100000000000000
H MD20240331*CSPMXPXPF V48   000000000150073000000000150073000000000000025012100000000000000
H MD20240331*CSPMXPXPT V48   000000000018418000000000018418000000000000025012100000000000000
H MD20240331*CSPMXPYER V48   000000000066184000000000066184000000000000025012100000000000000
H MD20240331*CSPMXPZAR V48   000000000876653000000000876653000000000000025012100000000000000
H MD20240331*CSPMXPZMW V48   000000000657358000000000657358000000000000025012100000000000000
H MD20240331*CSPMXPZWL V48   000000000000820000000000000820000000000000025012100000000000000
H MD20240331*CSPMYRUSD V48   000000004734848000000004734848000000000000025012100000000000000
H MD20240331*CSPNGNUSD V48   000001408450704000001408450704000000000000025012100000000000000
H MD20240331*CSPNICUSD V48   000000036764706000000036764706000000000000025012100000000000000
H MD20240331*CSPNIOUSD V48   000000036805000000000036805000000000000000025012100000000000000
H MD20240331*CSPNLGUSD V48   000000002035375000000002035375000000000000025012100000000000000
H MD20240331*CSPNOKUSD V48   000000010775862000000010775862000000000000025012100000000000000
H MD20240331*CSPNZDUSD V48   000000001665556000000001665556000000000000025012100000000000000
H MD20240331*CSPPABUSD V48   000000001000000000000001000000000000000000025012100000000000000
H MD20240331*CSPPENUSD V48   000000003720238000000003720238000000000000025012100000000000000
H MD20240331*CSPPHPUSD V48   000000056211355000000056211355000000000000025012100000000000000
H MD20240331*CSPPKRUSD V48   000000278000000000000278000000000000000000025012100000000000000
H MD20240331*CSPPLNUSD V48   000000003990423000000003990423000000000000025012100000000000000
H MD20240331*CSPPTEUSD V48   000000185168560000000185168560000000000000025012100000000000000
H MD20240331*CSPPYGUSD V48   000007390983001000007390983001000000000000025012100000000000000
H MD20240331*CSPQARUSD V48   000000003647000000000003647000000000000000025012100000000000000
H MD20240331*CSPRONUSD V48   000000004597701000000004597701000000000000025012100000000000000
H MD20240331*CSPRUBUSD V48   000000092336103000000092336103000000000000025012100000000000000
H MD20240331*CSPSARUSD V48   000000003750938000000003750938000000000000025012100000000000000
H MD20240331*CSPSEKUSD V48   000000010612332000000010612332000000000000025012100000000000000
H MD20240331*CSPSGDUSD V48   000000001348072000000001348072000000000000025012100000000000000
H MD20240331*CSPSVCUSD V48   000000008748906000000008748906000000000000025012100000000000000
H MD20240331*CSPTHBUSD V48   000000036403349000000036403349000000000000025012100000000000000
H MD20240331*CSPTNDUSD V48   000000003121900000000003121900000000000000025012100000000000000
H MD20240331*CSPTRYUSD V48   000000032268474000000032268474000000000000025012100000000000000
H MD20240331*CSPTTDUSD V48   000000006779661000000006779661000000000000025012100000000000000
H MD20240331*CSPTWDUSD V48   000000032020493000000032020493000000000000025012100000000000000
H MD20240331*CSPUAHUSD V48   000000039370079000000039370079000000000000025012100000000000000
H MD20240331*CSPUDIUSD 1D    000000002059283000000002059283000000000000025012100000000000000
H MD20240331*CSPUSDAED V48   000000000272300000000000272300000000000000025012100000000000000
H MD20240331*CSPUSDARS V48   000000000001200000000000001200000000000000025012100000000000000
H MD20240331*CSPUSDATS V48   000000000078683000000000078683000000000000025012100000000000000
H MD20240331*CSPUSDAUD V48   000000000652900000000000652900000000000000025012100000000000000
H MD20240331*CSPUSDAWG V48   000000000552638000000000552638000000000000025012100000000000000
H MD20240331*CSPUSDBBD V48   000000000500000000000000500000000000000000025012100000000000000
H MD20240331*CSPUSDBDT V48   000000000009112000000000009112000000000000025012100000000000000
H MD20240331*CSPUSDBEF V48   000000000026840000000000026840000000000000025012100000000000000
H MD20240331*CSPUSDBGN V48   000000000553572000000000553572000000000000025012100000000000000
H MD20240331*CSPUSDBMD V48   000000001000000000000001000000000000000000025012100000000000000
H MD20240331*CSPUSDBND V48   000000000742060000000000742060000000000000025012100000000000000
H MD20240331*CSPUSDBOB V48   000000000145100000000000145100000000000000025012100000000000000
H MD20240331*CSPUSDBRL V48   000000000200700000000000200700000000000000025012100000000000000
H MD20240331*CSPUSDBSD V48   000000001000000000000001000000000000000000025012100000000000000
H MD20240331*CSPUSDBZD V48   000000000500000000000000500000000000000000025012100000000000000
H MD20240331*CSPUSDCAD V48   000000000736100000000000736100000000000000025012100000000000000
H MD20240331*CSPUSDCHF V48   000000001104700000000001104700000000000000025012100000000000000
H MD20240331*CSPUSDCLP V48   000000000001020000000000001020000000000000025012100000000000000
H MD20240331*CSPUSDCNH V48   000000000137800000000000137800000000000000025012100000000000000
H MD20240331*CSPUSDCNY V48   000000000138360000000000138360000000000000025012100000000000000
H MD20240331*CSPUSDCOP V48   000000000000260000000000000260000000000000025012100000000000000
H MD20240331*CSPUSDCRC V48   000000000001980000000000001980000000000000025012100000000000000
H MD20240331*CSPUSDCZK V48   000000000042710000000000042710000000000000025012100000000000000
H MD20240331*CSPUSDDEM V48   000000000553584000000000553584000000000000025012100000000000000
H MD20240331*CSPUSDDKK V48   000000000145030000000000145030000000000000025012100000000000000
H MD20240331*CSPUSDDOP V48   000000000016900000000000016900000000000000025012100000000000000
H MD20240331*CSPUSDDZD V48   000000000007400000000000007400000000000000025012100000000000000
H MD20240331*CSPUSDEGP V48   000000000021200000000000021200000000000000025012100000000000000
H MD20240331*CSPUSDESP V48   000000000006507000000000006507000000000000025012100000000000000
H MD20240331*CSPUSDEUR V48   000000001081600000000001081600000000000000025012100000000000000
H MD20240331*CSPUSDFIM V48   000000000182098000000000182098000000000000025012100000000000000
H MD20240331*CSPUSDFJD V48   000000000441400000000000441400000000000000025012100000000000000
H MD20240331*CSPUSDFRF V48   000000000165056000000000165056000000000000025012100000000000000
H MD20240331*CSPUSDGBP V48   000000001262400000000001262400000000000000025012100000000000000
H MD20240331*CSPUSDGRD V48   000000000003177000000000003177000000000000025012100000000000000
H MD20240331*CSPUSDGTQ V48   000000000128300000000000128300000000000000025012100000000000000
H MD20240331*CSPUSDGYD V48   000000000004790000000000004790000000000000025012100000000000000
H MD20240331*CSPUSDHKD V48   000000000127820000000000127820000000000000025012100000000000000
H MD20240331*CSPUSDHNL V48   000000000040500000000000040500000000000000025012100000000000000
H MD20240331*CSPUSDHTG V48   000000000007508000000000007508000000000000025012100000000000000
H MD20240331*CSPUSDHUF V48   000000000002740000000000002740000000000000025012100000000000000
H MD20240331*CSPUSDIDR V48   000000000000063000000000000063000000000000025012100000000000000
H MD20240331*CSPUSDILS V48   000000000272420000000000272420000000000000025012100000000000000
H MD20240331*CSPUSDINR V48   000000000012000000000000012000000000000000025012100000000000000
H MD20240331*CSPUSDIQD V48   000000000000760000000000000760000000000000025012100000000000000
H MD20240331*CSPUSDISK V48   000000000007204000000000007204000000000000025012100000000000000
H MD20240331*CSPUSDITL V48   000000000000559000000000000559000000000000025012100000000000000
H MD20240331*CSPUSDJMD V48   000000000006520000000000006520000000000000025012100000000000000
H MD20240331*CSPUSDJOD V48   000000001410440000000001410440000000000000025012100000000000000
H MD20240331*CSPUSDJPY V48   000000000006610000000000006610000000000000025012100000000000000
H MD20240331*CSPUSDKES V48   000000000007600000000000007600000000000000025012100000000000000
H MD20240331*CSPUSDKRW V48   000000000000741000000000000741000000000000025012100000000000000
H MD20240331*CSPUSDKWD V48   000000003251000000000003251000000000000000025012100000000000000
H MD20240331*CSPUSDKYD V48   000000001204863000000001204863000000000000025012100000000000000
H MD20240331*CSPUSDLTL V48   000000000350398000000000350398000000000000025012100000000000000
H MD20240331*CSPUSDLUF V48   000000000026840000000000026840000000000000025012100000000000000
H MD20240331*CSPUSDLVL V48   000000001967536000000001967536000000000000025012100000000000000
H MD20240331*CSPUSDMAD V48   000000000098500000000000098500000000000000025012100000000000000
H MD20240331*CSPUSDMYR V48   000000000211200000000000211200000000000000025012100000000000000
H MD20240331*CSPUSDNGN V48   000000000000710000000000000710000000000000025012100000000000000
H MD20240331*CSPUSDNIC V48   000000000027200000000000027200000000000000025012100000000000000
H MD20240331*CSPUSDNIO V48   000000000027171000000000027171000000000000025012100000000000000
H MD20240331*CSPUSDNLG V48   000000000491310000000000491310000000000000025012100000000000000
H MD20240331*CSPUSDNOK V48   000000000092800000000000092800000000000000025012100000000000000
H MD20240331*CSPUSDNZD V48   000000000600400000000000600400000000000000025012100000000000000
H MD20240331*CSPUSDPAB V48   000000001000000000000001000000000000000000025012100000000000000
H MD20240331*CSPUSDPEN V48   000000000268800000000000268800000000000000025012100000000000000
H MD20240331*CSPUSDPHP V48   000000000017790000000000017790000000000000025012100000000000000
H MD20240331*CSPUSDPKR V48   000000000003598000000000003598000000000000025012100000000000000
H MD20240331*CSPUSDPLN V48   000000000250600000000000250600000000000000025012100000000000000
H MD20240331*CSPUSDPTE V48   000000000005401000000000005401000000000000025012100000000000000
H MD20240331*CSPUSDPYG V48   000000000000135000000000000135000000000000025012100000000000000
