*F,TONAR,250406,338,0.207500179706
*F,TONAR,250407,339,0.207928362812
*F,TONAR,250408,340,0.208356262737
*F,TONAR,250409,341,0.208784802691
*F,TONAR,250410,342,0.209213336316
*F,TONAR,250411,343,0.209641864823
*F,TONAR,250412,344,0.210070389409
*F,TONAR,250413,345,0.210499914321
*F,TONAR,250414,346,0.210928067920
*F,TONAR,250415,347,0.211355951404
*F,TONAR,250416,348,0.211784472005
*F,TONAR,250417,349,0.212212994468
*F,TONAR,250418,350,0.212641519912
*F,TONAR,250419,351,0.213070049442
*F,TONAR,250420,352,0.213499570206
*F,TONAR,250421,353,0.213927750751
*F,TONAR,250422,354,0.214355673420
*F,TONAR,250423,355,0.214784230106
*F,TONAR,250424,356,0.215212796222
*F,TONAR,250425,357,0.215641372805
*F,TONAR,250426,358,0.216069960875
*F,TONAR,250427,359,0.216499531152
*F,TONAR,250428,360,0.216927790806
*F,TONAR,250429,361,0.217355804074
*F,TONAR,250430,362,0.217784448102
*F,TONAR,250501,363,0.218213108566
*F,TONAR,250502,364,0.218641786424
*F,TONAR,250503,365,0.219070482624
*F,TONAR,250504,366,0.219500152087
*F,TONAR,250505,367,0.219928539136
*F,TONAR,250506,368,0.220356690598
*F,TONAR,250507,369,0.220785469440
*F,TONAR,250508,370,0.221214271211
*F,TONAR,250509,371,0.221643096801
*F,TONAR,250510,372,0.222071947088
*F,TONAR,250511,373,0.222501756930
*F,TONAR,250512,374,0.222930308547
*F,TONAR,250513,375,0.223358617677
*F,TONAR,250514,376,0.223787524736
*F,TONAR,250515,377,0.224216428203
*F,TONAR,250516,378,0.224645320979
*F,TONAR,250517,379,0.225074196037
*F,TONAR,250518,380,0.225503943868
*F,TONAR,250519,381,0.225932435586
*F,TONAR,250520,382,0.226360645759
*F,TONAR,250521,383,0.226789381159
*F,TONAR,250522,384,0.227218064805
*F,TONAR,250523,385,0.227646690100
*F,TONAR,250524,386,0.228075250516
*F,TONAR,250525,387,0.228504600673
*F,TONAR,250526,388,0.228932698184
*F,TONAR,250527,389,0.229360478207
*F,TONAR,250528,390,0.229788715155
*F,TONAR,250529,391,0.230216855574
*F,TONAR,250530,392,0.230644893328
*F,TONAR,250531,393,0.231072822341
*F,TONAR,250601,394,0.231501462615
*F,TONAR,250602,395,0.231928855159
*F,TONAR,250603,396,0.232355897107
*F,TONAR,250604,397,0.232783331627
*F,TONAR,250605,398,0.233210627941
*F,TONAR,250606,399,0.233637780329
*F,TONAR,250607,400,0.234064783131
*F,TONAR,250608,401,0.234492422915
*F,TONAR,250609,402,0.234918821154
*F,TONAR,250610,403,0.235344838265
*F,TONAR,250611,404,0.235771187239
*F,TONAR,250612,405,0.236197359156
*F,TONAR,250613,406,0.236623348684
*F,TONAR,250614,407,0.237049150542
*F,TONAR,250615,408,0.237475518988
*F,TONAR,250616,409,0.237900653179
*F,TONAR,250617,410,0.238325378061
*F,TONAR,250618,411,0.238750377455
*F,TONAR,250619,412,0.239175163538
*F,TONAR,250620,413,0.239599731328
*F,TONAR,250621,414,0.240024075894
*F,TONAR,250622,415,0.240448920255
*F,TONAR,250623,416,0.240872538612
*F,TONAR,250624,417,0.241295721625
*F,TONAR,250625,418,0.241719124906
*F,TONAR,250626,419,0.242142280999
*F,TONAR,250627,420,0.242565185247
*F,TONAR,250628,421,0.242987833037
*F,TONAR,250629,422,0.243410917171
*F,TONAR,250630,423,0.243832784389
*F,TONAR,250701,424,0.244254192187
*F,TONAR,250702,425,0.244675768884
*F,TONAR,250703,426,0.245097066703
*F,TONAR,250704,427,0.245518081284
*F,TONAR,250705,428,0.245938808309
*F,TONAR,250706,429,0.246359911331
*F,TONAR,250707,430,0.246779807247
*F,TONAR,250708,431,0.247199221464
*F,TONAR,250709,432,0.247618755875
*F,TONAR,250710,433,0.248037981729
*F,TONAR,250711,434,0.248456894941
*F,TONAR,250712,435,0.248875491463
*F,TONAR,250713,436,0.249294406524
*F,TONAR,250714,437,0.249712124914
*F,TONAR,250715,438,0.250129340968
*F,TONAR,250716,439,0.250546630987
*F,TONAR,250717,440,0.250963584624
*F,TONAR,250718,441,0.251380198047
*F,TONAR,250719,442,0.251796467457
*F,TONAR,250720,443,0.252213000640
*F,TONAR,250721,444,0.252628348122
*F,TONAR,250722,445,0.253043174140
*F,TONAR,250723,446,0.253458030197
*F,TONAR,250724,447,0.253872523755
*F,TONAR,250725,448,0.254286651215
*F,TONAR,250726,449,0.254700409011
*F,TONAR,250727,450,0.255114378330
*F,TONAR,250728,451,0.255527173374
*F,TONAR,250729,452,0.255939429211
*F,TONAR,250730,453,0.256351673301
*F,TONAR,250731,454,0.256763530357
*F,TONAR,250801,455,0.257174996994
*F,TONAR,250802,456,0.257586069859
*F,TONAR,250803,457,0.257997304343
*F,TONAR,250804,458,0.258407376366
*F,TONAR,250805,459,0.258816892715
*F,TONAR,250806,460,0.259226357529
*F,TONAR,250807,461,0.259635412232
*F,TONAR,250808,462,0.260044053640
*F,TONAR,250809,463,0.260452278596
*F,TONAR,250810,464,0.260860617465
*F,TONAR,250811,465,0.261267806014
*F,TONAR,250812,466,0.261674423594
*F,TONAR,250813,467,0.262080951714
*F,TONAR,250814,468,0.262487047999
*F,TONAR,250815,469,0.262892709451
*F,TONAR,250816,470,0.263297933095
*F,TONAR,250817,471,0.263703225004
*F,TONAR,250818,472,0.264107379004
*F,TONAR,250819,473,0.264510947820
*F,TONAR,250820,474,0.264914390994
*F,TONAR,250821,475,0.265317381864
*F,TONAR,250822,476,0.265719917601
*F,TONAR,250823,477,0.266121995401
*F,TONAR,250824,478,0.266524097750
*F,TONAR,250825,479,0.266925074821
*F,TONAR,250826,480,0.267325453493
*F,TONAR,250827,481,0.267725671970
*F,TONAR,250828,482,0.268125418835
*F,TONAR,250829,483,0.268524691420
*F,TONAR,250830,484,0.268923487079
*F,TONAR,250831,485,0.269322265381
*F,TONAR,250901,486,0.269719931218
*F,TONAR,250902,487,0.270116986359
*F,TONAR,250903,488,0.270513848279
*F,TONAR,250904,489,0.270910220361
*F,TONAR,250905,490,0.271306100085
*F,TONAR,250906,491,0.271701484952
*F,TONAR,250907,492,0.272096812260
*F,TONAR,250908,493,0.272491040057
*F,TONAR,250909,494,0.272884645711
*F,TONAR,250910,495,0.273278026550
*F,TONAR,250911,496,0.273670900330
*F,TONAR,250912,497,0.274063264670
*F,TONAR,250913,498,0.274455117205
*F,TONAR,250914,499,0.274846873584
*F,TONAR,250915,500,0.275237543511
*F,TONAR,250916,501,0.275627580635
*F,TONAR,250917,502,0.276017362694
*F,TONAR,250918,503,0.276406621409
*F,TONAR,250919,504,0.276795354527
*F,TONAR,250920,505,0.277183559812
*F,TONAR,250921,506,0.277571631853
*F,TONAR,250922,507,0.277958630575
*F,TONAR,250923,508,0.278344986565
*F,TONAR,250924,509,0.278731058501
*F,TONAR,250925,510,0.279116591681
*F,TONAR,250926,511,0.279501583971
*F,TONAR,250927,512,0.279886033253
*F,TONAR,250928,513,0.280270313628
*F,TONAR,250929,514,0.280653533867
*F,TONAR,250930,515,0.281036102119
*F,TONAR,251001,516,0.281418358516
*F,TONAR,251002,517,0.281800061558
*F,TONAR,251003,518,0.282181209223
*F,TONAR,251004,519,0.282561799503
*F,TONAR,251005,520,0.282942186557
*F,TONAR,251006,521,0.283321526684
*F,TONAR,251007,522,0.283700206193
*F,TONAR,251008,523,0.284078547166
*F,TONAR,251009,524,0.284456320944
*F,TONAR,251010,525,0.284833525610
*F,TONAR,251011,526,0.285210159259
*F,TONAR,251012,527,0.285586556633
*F,TONAR,251013,528,0.285961920292
*F,TONAR,251014,529,0.286336615283
*F,TONAR,251015,530,0.286710946112
*F,TONAR,251016,531,0.287084696616
*F,TONAR,251017,532,0.287457864975
*F,TONAR,251018,533,0.287830449383
*F,TONAR,251019,534,0.288202765668
*F,TONAR,251020,535,0.288574061432
*F,TONAR,251021,536,0.288944681022
*F,TONAR,251022,537,0.289314911815
*F,TONAR,251023,538,0.289684549818
*F,TONAR,251024,539,0.290053593302
*F,TONAR,251025,540,0.290422040550
*F,TONAR,251026,541,0.290790188965
*F,TONAR,251027,542,0.291157330023
*F,TONAR,251028,543,0.291523787898
*F,TONAR,251029,544,0.291889833284
*F,TONAR,251030,545,0.292255274035
*F,TONAR,251031,546,0.292620108508
*F,TONAR,251101,547,0.292984335072
*F,TONAR,251102,548,0.293348233170
*F,TONAR,251103,549,0.293711137027
*F,TONAR,251104,550,0.294073351160
*F,TONAR,251105,551,0.294435129998
*F,TONAR,251106,552,0.294796292940
*F,TONAR,251107,553,0.295156838422
*F,TONAR,251108,554,0.295516764893
*F,TONAR,251109,555,0.295876334286
*F,TONAR,251110,556,0.296234922495
*F,TONAR,251111,557,0.296592814873
*F,TONAR,251112,558,0.296950249989
*F,TONAR,251113,559,0.297307059623
*F,TONAR,251114,560,0.297663247914
*F,TONAR,251115,561,0.298018820098
*F,TONAR,251116,562,0.298374038928
*F,TONAR,251117,563,0.298728300333
*F,TONAR,251118,564,0.299081891808
*F,TONAR,251119,565,0.299435051181
*F,TONAR,251120,566,0.299787620074
*F,TONAR,251121,567,0.300139603505
*F,TONAR,251122,568,0.300491006455
*F,TONAR,251123,569,0.300842093538
*F,TONAR,251124,570,0.301192255448
*F,TONAR,251125,571,0.301541781728
*F,TONAR,251126,572,0.301890911889
*F,TONAR,251127,573,0.302239485963
*F,TONAR,251128,574,0.302587508729
*F,TONAR,251129,575,0.302934984932
*F,TONAR,251130,576,0.303282181004
*F,TONAR,251201,577,0.303628482549
*F,TONAR,251202,578,0.303974181108
*F,TONAR,251203,579,0.304319517846
*F,TONAR,251204,580,0.304664331255
*F,TONAR,251205,581,0.305008625887
*F,TONAR,251206,582,0.305352406263
*F,TONAR,251207,583,0.305695940603
*F,TONAR,251208,584,0.306038609543
*F,TONAR,251209,585,0.306380706591
*F,TONAR,251210,586,0.306722474531
*F,TONAR,251211,587,0.307063750358
*F,TONAR,251212,588,0.307404538411
*F,TONAR,251213,589,0.307744843001
*F,TONAR,251214,590,0.308084934100
*F,TONAR,251215,591,0.308424187506
*F,TONAR,251216,592,0.308762898649
*F,TONAR,251217,593,0.309101311902
*F,TONAR,251218,594,0.309439262808
*F,TONAR,251219,595,0.309776755507
*F,TONAR,251220,596,0.310113794108
*F,TONAR,251221,597,0.310450650304
*F,TONAR,251222,598,0.310786695173
*F,TONAR,251223,599,0.311122226031
*F,TONAR,251224,600,0.311457488810
*F,TONAR,251225,601,0.311792317641
*F,TONAR,251226,602,0.312126716474
*F,TONAR,251227,603,0.312460689233
*F,TONAR,251228,604,0.312794509293
*F,TONAR,251229,605,0.313127543133
*F,TONAR,251230,606,0.313460089914
*F,TONAR,251231,607,0.313792397100
*F,TONAR,260101,608,0.314124297448
*F,TONAR,260102,609,0.314455794728
*F,TONAR,260103,610,0.314786892689
*F,TONAR,260104,611,0.315117866359
*F,TONAR,260105,612,0.315448077726
*F,TONAR,260106,613,0.315777827764
*F,TONAR,260107,614,0.316107365434
*F,TONAR,260108,615,0.316436522160
*F,TONAR,260109,616,0.316765301544
*F,TONAR,260110,617,0.317093707167
*F,TONAR,260111,618,0.317422015678
*F,TONAR,260112,619,0.317749584682
*F,TONAR,260113,620,0.318076716930
*F,TONAR,260114,621,0.318403662856
*F,TONAR,260115,622,0.318730252582
*F,TONAR,260116,623,0.319056489552
*F,TONAR,260117,624,0.319382377189
*F,TONAR,260118,625,0.319708193733
*F,TONAR,260119,626,0.320033292510
*F,TONAR,260120,627,0.320357978012
*F,TONAR,260121,628,0.320682502117
*F,TONAR,260122,629,0.321006693681
*F,TONAR,260123,630,0.321330555999
*F,TONAR,260124,631,0.321654092346
*F,TONAR,260125,632,0.321977582518
*F,TONAR,260126,633,0.322300375667
*F,TONAR,260127,634,0.322622777989
*F,TONAR,260128,635,0.322945042781
*F,TONAR,260129,636,0.323266997665
*F,TONAR,260130,637,0.323588645796
*F,TONAR,260131,638,0.323909990307
*F,TONAR,260201,639,0.324231312523
*F,TONAR,260202,640,0.324551957516
*F,TONAR,260203,641,0.324872233156
*F,TONAR,260204,642,0.325192394129
*F,TONAR,260205,643,0.325512266860
*F,TONAR,260206,644,0.325831854365
*F,TONAR,260207,645,0.326151159645
*F,TONAR,260208,646,0.326470465528
*F,TONAR,260209,647,0.326789113096
*F,TONAR,260210,648,0.327107411862
*F,TONAR,260211,649,0.327425617876
*F,TONAR,260212,650,0.327743556392
*F,TONAR,260213,651,0.328061230301
*F,TONAR,260214,652,0.328378642475
*F,TONAR,260215,653,0.328696077217
*F,TONAR,260216,654,0.329012871710
*F,TONAR,260217,655,0.329329337076
*F,TONAR,260218,656,0.329645730707
*F,TONAR,260219,657,0.329961876715
*F,TONAR,260220,658,0.330277777869
*F,TONAR,260221,659,0.330593436924
*F,TONAR,260222,660,0.330909139625
*F,TONAR,260223,661,0.331224219346
*F,TONAR,260224,662,0.331538988790
*F,TONAR,260225,663,0.331853706662
*F,TONAR,260226,664,0.332168195960
*F,TONAR,260227,665,0.332482459340
*F,TONAR,260228,666,0.332796499445
*F,TONAR,260301,667,0.333110603435
*F,TONAR,260302,668,0.333424100960
*F,TONAR,260303,669,0.333737306271
*F,TONAR,260304,670,0.334050479365
*F,TONAR,260305,671,0.334363442153
*F,TONAR,260306,672,0.334676197183
*F,TONAR,260307,673,0.334988746989
*F,TONAR,260308,674,0.335301380126
*F,TONAR,260309,675,0.335613422596
*F,TONAR,260310,676,0.335925190172
*F,TONAR,260311,677,0.336236944117
*F,TONAR,260312,678,0.336548505283
*F,TONAR,260313,679,0.336859876115
*F,TONAR,260314,680,0.337171059044
*F,TONAR,260315,681,0.337482343992
*F,TONAR,260316,682,0.337793053394
*F,TONAR,260317,683,0.338103504516
*F,TONAR,260318,684,0.338413959864
*F,TONAR,260319,685,0.338724239255
*F,TONAR,260320,686,0.339034345037
*F,TONAR,260321,687,0.339344279544
*F,TONAR,260322,688,0.339654334038
*F,TONAR,260323,689,0.339963827465
*F,TONAR,260324,690,0.340273078555
*F,TONAR,260325,691,0.340582351036
*F,TONAR,260326,692,0.340891463714
*F,TONAR,260327,693,0.341200418842
*F,TONAR,260328,694,0.341509218665
*F,TONAR,260329,695,0.341818155760
*F,TONAR,260330,696,0.342126545657
*F,TONAR,260331,697,0.342434708522
*F,TONAR,260401,698,0.342742909286
*F,TONAR,260402,699,0.343050965763
*F,TONAR,260403,700,0.343358880122
