INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
MC_BONOS_250306,9.121059,9.121059,0.777824,1.210019,11.3,0,0.777824,,0.852778,7.094576
MC_BONOS_250605,8.928447,8.928447,0.987089,1.948691,10.855684,0,0.987089,,1.105556,8.813175
MC_BONOS_250904,8.671372,8.671372,1.177861,2.774715,11.28,0,1.177861,,1.358333,10.213675
MC_BONOS_251204,8.459557,8.459557,1.362929,3.715149,11.302447,0,1.362929,,1.611111,11.529773
MC_BONOS_260305,8.261367,8.261367,1.539827,4.742134,11.291094,0,1.539827,,1.863889,12.721076
MC_BONOS_260604,8.069642,8.069642,1.708074,5.835036,11.301369,0,1.708074,,2.116667,13.783548
MC_BONOS_260903,7.886806,7.886806,1.868735,6.984341,11.30815,0,1.868735,,2.369445,14.738351
MC_BONOS_261203,7.720496,7.720496,2.024485,8.197083,11.259673,0,2.024485,,2.622222,15.630031
MC_BONOS_270304,7.567773,7.567773,2.175735,9.467643,11.178877,0,2.175735,,2.875000,16.465466
MC_BONOS_270603,7.395771,7.395771,2.313233,10.702094,11.257961,0,2.313233,,3.127778,17.108142
MC_BONOS_270902,7.222983,7.222983,2.441770,11.924478,11.372968,0,2.441770,,3.380556,17.636861
MC_BONOS_271202,7.058168,7.058168,2.564468,13.152990,11.47151,0,2.564468,,3.633333,18.100445
MC_BONOS_280302,6.898889,6.898889,2.680985,14.375360,11.567059,0,2.680985,,3.886111,18.495817
MC_BONOS_280601,6.744160,6.744160,2.791333,15.583080,11.664104,0,2.791333,,4.138889,18.825197
MC_BONOS_280831,6.594086,6.594086,2.895902,16.772502,11.76115,0,2.895903,,4.391666,19.095829
MC_BONOS_281130,6.448504,6.448504,2.994972,17.939713,11.858195,0,2.994972,,4.644444,19.313088
MC_BONOS_290301,6.307259,6.307259,3.088805,19.081433,11.955241,0,3.088805,,4.897222,19.481894
MC_BONOS_290531,6.175048,6.175048,3.180149,20.226702,12.027586,0,3.180150,,5.150000,19.637575
MC_BONOS_290830,6.032870,6.032870,3.259425,21.247706,12.171257,0,3.259425,,5.402777,19.663688
MC_BONOS_291129,5.892016,5.892016,3.332262,22.207945,12.327913,0,3.332262,,5.655556,19.633743
MC_BONOS_300228,5.756236,5.756236,3.400976,23.133276,12.478077,0,3.400976,,5.908333,19.576820
MC_BONOS_300530,5.624171,5.624171,3.465114,24.014028,12.628241,0,3.465114,,6.161111,19.488392
MC_BONOS_300829,5.495735,5.495735,3.524904,24.849893,12.778405,0,3.524904,,6.413889,19.371938
MC_BONOS_301128,5.370844,5.370844,3.580563,25.640865,12.928569,0,3.580563,,6.666667,19.230647
MC_BONOS_310227,5.249411,5.249411,3.632301,26.387216,13.078733,0,3.632301,,6.919444,19.067439
MC_BONOS_310529,5.131347,5.131347,3.680317,27.089459,13.228897,0,3.680316,,7.172223,18.884982
MC_BONOS_310828,5.012514,5.012514,3.721791,27.703464,13.400767,0,3.721792,,7.425000,18.655532
MC_BONOS_311127,4.896249,4.896249,3.759231,28.263631,13.576584,0,3.759231,,7.677777,18.406129
MC_BONOS_320226,4.783578,4.783578,3.793644,28.783462,13.750427,0,3.793643,,7.930556,18.147190
MC_BONOS_320527,4.674056,4.674056,3.824936,29.260266,13.924271,0,3.824936,,8.183333,17.877963
MC_BONOS_320826,4.567602,4.567602,3.853280,29.695532,14.098114,0,3.853280,,8.436111,17.600249
MC_BONOS_321125,4.464137,4.464137,3.878839,30.090787,14.271958,0,3.878839,,8.688889,17.315670
MC_BONOS_330224,4.363582,4.363582,3.901769,30.447605,14.445801,0,3.901769,,8.941666,17.025689
MC_BONOS_330526,4.265856,4.265856,3.922218,30.767592,14.619645,0,3.922218,,9.194445,16.731619
MC_BONOS_330825,4.165748,4.165748,3.935474,30.975919,14.824774,0,3.935475,,9.447222,16.394195
MC_BONOS_331124,4.067600,4.067600,3.945571,31.135067,15.035592,0,3.945572,,9.699999,16.049005
MC_BONOS_340223,3.972734,3.972734,3.953974,31.267821,15.243565,0,3.953974,,9.952778,15.708087
MC_BONOS_340525,3.880609,3.880609,3.960376,31.369163,15.451539,0,3.960377,,10.205554,15.368672
MC_BONOS_340824,3.791147,3.791147,3.964908,31.440992,15.659513,0,3.964908,,10.458334,15.031550
MC_BONOS_341123,3.704274,3.704274,3.967690,31.485122,15.867486,0,3.967689,,10.711112,14.697410
MC_BONOS_350222,3.618099,3.618099,3.966844,31.471698,16.088108,0,3.966844,,10.963889,14.352433
MC_BONOS_350524,3.534126,3.534126,3.964111,31.428358,16.31103,0,3.964111,,11.216667,14.009669
MC_BONOS_350823,3.452776,3.452776,3.960141,31.365442,16.532803,0,3.960142,,11.469443,13.673481
MC_BONOS_351122,3.373809,3.373809,3.954855,31.281752,16.754575,0,3.954854,,11.722224,13.342925
MC_BONOS_360221,3.297155,3.297155,3.948344,31.178833,16.976347,0,3.948343,,11.975001,13.018301
MC_BONOS_360522,3.222742,3.222742,3.940697,31.058189,17.198119,0,3.940697,,12.227778,12.699850
MC_BONOS_360821,3.150500,3.150500,3.931999,30.921238,17.419891,0,3.931999,,12.480556,12.387764
MC_BONOS_361120,3.080362,3.080362,3.922327,30.769306,17.641663,0,3.922328,,12.733333,12.082188
MC_BONOS_370219,3.002078,3.002078,3.898531,30.397094,17.950149,0,3.898532,,12.986110,11.703695
MC_BONOS_370521,2.924552,2.924552,3.871781,29.981377,18.274401,0,3.871781,,13.238887,11.323224
MC_BONOS_370820,2.850461,2.850461,3.845746,29.579533,18.59077,0,3.845747,,13.491666,10.962150
MC_BONOS_371119,2.778796,2.778796,3.819300,29.174104,18.90714,0,3.819300,,13.744443,10.613055
MC_BONOS_380218,2.709471,2.709471,3.792507,28.766217,19.223509,0,3.792507,,13.997223,10.275688
MC_BONOS_380520,2.642404,2.642404,3.765426,28.356862,19.539878,0,3.765426,,14.250000,9.949776
MC_BONOS_380819,2.577514,2.577514,3.738111,27.946951,19.856247,0,3.738111,,14.502778,9.635034
MC_BONOS_381118,2.514723,2.514723,3.710613,27.537296,20.172616,0,3.710613,,14.755554,9.331163
MC_BONOS_390217,2.446999,2.446999,3.672538,26.975064,20.566164,0,3.672538,,15.008333,8.986696
MC_BONOS_390519,2.380484,2.380484,3.632883,26.395676,20.973745,0,3.632883,,15.261111,8.648019
MC_BONOS_390818,2.316967,2.316967,3.594518,25.841115,21.374309,0,3.594517,,15.513891,8.328380
MC_BONOS_391117,2.255721,2.255721,3.556521,25.297680,21.774874,0,3.556521,,15.766669,8.022519
MC_BONOS_400216,2.196652,2.196652,3.518915,24.765526,22.175438,0,3.518915,,16.019446,7.729832
MC_BONOS_400517,2.139670,2.139670,3.481719,24.244736,22.576003,0,3.481719,,16.272224,7.449730
MC_BONOS_400816,2.084689,2.084689,3.444950,23.735354,22.976567,0,3.444949,,16.525003,7.181649
MC_BONOS_401115,2.031627,2.031627,3.408619,23.237364,23.377132,0,3.408619,,16.777778,6.925042
MC_BONOS_410214,1.980404,1.980404,3.372739,22.750738,23.777696,0,3.372739,,17.030559,6.679387
MC_BONOS_410516,1.930946,1.930946,3.337317,22.275378,24.178261,0,3.337318,,17.283331,6.444180
MC_BONOS_410815,1.883179,1.883179,3.302363,21.811206,24.578825,0,3.302363,,17.536110,6.218941
MC_BONOS_411114,1.837034,1.837034,3.267881,21.358088,24.97939,0,3.267880,,17.788894,6.003209
MC_BONOS_420213,1.792447,1.792447,3.233872,20.915857,25.379954,0,3.233872,,18.041663,5.796544
MC_BONOS_420515,1.749352,1.749352,3.200342,20.484378,25.780519,0,3.200342,,18.294443,5.598525
MC_BONOS_420814,1.707690,1.707690,3.167291,20.063461,26.181083,0,3.167291,,18.547223,5.408751
MC_BONOS_421113,1.667403,1.667403,3.134718,19.652915,26.581648,0,3.134718,,18.800002,5.226839
MC_BONOS_430212,1.627275,1.627275,3.100411,19.225095,27.005211,0,3.100411,,19.052778,5.045221
MC_BONOS_430514,1.588289,1.588289,3.066279,18.804138,27.432956,0,3.066280,,19.305552,4.870137
MC_BONOS_430813,1.550705,1.550705,3.032921,18.397214,27.85861,0,3.032921,,19.558333,4.703165
MC_BONOS_431112,1.514365,1.514365,3.000126,18.001511,28.284264,0,3.000126,,19.811114,4.543286
MC_BONOS_440211,1.479219,1.479219,2.967887,17.616711,28.709918,0,2.967888,,20.063883,4.390155
MC_BONOS_440512,1.445217,1.445217,2.936198,17.242525,29.135572,0,2.936199,,20.316664,4.243444
MC_BONOS_440811,1.412314,1.412314,2.905050,16.878637,29.561226,0,2.905051,,20.569440,4.102843
MC_BONOS_441110,1.380465,1.380465,2.874436,16.524760,29.98688,0,2.874435,,20.822225,3.968058
MC_BONOS_450209,1.349629,1.349629,2.844345,16.180589,30.412534,0,2.844344,,21.075006,3.838810
MC_BONOS_450511,1.319766,1.319766,2.814768,15.845837,30.838188,0,2.814768,,21.327779,3.714835
MC_BONOS_450810,1.290837,1.290837,2.785698,15.520230,31.263842,0,2.785698,,21.580558,3.595883
MC_BONOS_451109,1.262806,1.262806,2.757126,15.203489,31.689496,0,2.757126,,21.833332,3.481715
MC_BONOS_460208,1.235638,1.235638,2.729042,14.895346,32.11515,0,2.729043,,22.086104,3.372108
MC_BONOS_460510,1.209299,1.209299,2.701439,14.595549,32.540804,0,2.701439,,22.338887,3.266848
MC_BONOS_460809,1.183758,1.183758,2.674307,14.303833,32.966458,0,2.674307,,22.591667,3.165732
MC_BONOS_461108,1.158985,1.158985,2.647635,14.019947,33.392112,0,2.647636,,22.844436,3.068569
MC_BONOS_470207,1.134950,1.134950,2.621417,13.743660,33.817766,0,2.621418,,23.097212,2.975177
MC_BONOS_470509,1.111625,1.111625,2.595645,13.474743,34.24342,0,2.595645,,23.350002,2.885384
MC_BONOS_470808,1.088985,1.088985,2.570306,13.212950,34.669074,0,2.570307,,23.602774,2.799025
MC_BONOS_471107,1.067003,1.067003,2.545396,12.958081,35.094728,0,2.545396,,23.855562,2.715946
MC_BONOS_480206,1.029517,1.029517,2.481992,12.320576,36.142257,0,2.481993,,24.108326,2.555253
MC_BONOS_480806,0.974790,0.974790,2.399336,11.513628,37.615441,0,2.399337,,24.613882,2.338849
MC_BONOS_490204,0.924313,0.924313,2.321823,10.781726,39.088624,0,2.321823,,25.119446,2.146091
MC_BONOS_490805,0.877658,0.877658,2.248997,10.115980,40.561808,0,2.248998,,25.624992,1.973850
MC_BONOS_500203,0.834448,0.834448,2.180457,9.508787,42.034991,0,2.180458,,26.130542,1.819478
MC_BONOS_500804,0.794351,0.794351,2.115845,8.953593,43.508174,0,2.115843,,26.636128,1.680723
MC_BONOS_510202,0.757077,0.757077,2.054835,8.444690,44.981358,0,2.054834,,27.141679,1.555668
MC_BONOS_510803,0.722366,0.722366,1.997144,7.977160,46.454541,0,1.997142,,27.647238,1.442669
MC_BONOS_520201,0.689989,0.689989,1.942510,7.546694,47.927724,0,1.942511,,28.152776,1.340311
MC_BONOS_520801,0.659740,0.659740,1.890707,7.149543,49.400908,0,1.890706,,28.658351,1.247375
MC_BONOS_530130,0.631438,0.631438,1.841520,6.782388,50.874091,0,1.841519,,29.163897,1.162806
MC_BONOS_530731,0.604919,0.604919,1.794760,6.442327,52.347275,0,1.794760,,29.669432,1.085684
MP_BONOS_240905,9.626312,9.626312,0.334247,0.223442,11.18,0,0.334247,,0.347222,3.217565
MP_BONOS_241205,9.367681,9.367681,0.562061,0.631825,11.25,0,0.562061,,0.600000,5.265207
MP_BONOS_250306,9.121059,9.121059,0.777824,1.210019,11.3,0,0.777824,,0.852778,7.094576
MP_BONOS_260305,8.261367,8.261367,1.539827,4.742134,11.291094,0,1.539827,,1.863889,12.721076
MP_BONOS_260903,7.886806,7.886806,1.868735,6.984341,11.30815,0,1.868735,,2.369445,14.738351
MP_BONOS_270304,7.567773,7.567773,2.175735,9.467643,11.178877,0,2.175735,,2.875000,16.465466
MP_BONOS_270603,7.395771,7.395771,2.313233,10.702094,11.257961,0,2.313233,,3.127778,17.108142
MP_BONOS_290531,6.175048,6.175048,3.180149,20.226702,12.027586,0,3.180150,,5.150000,19.637575
MP_BONOS_310529,5.131347,5.131347,3.680317,27.089459,13.228897,0,3.680316,,7.172223,18.884982
MP_BONOS_330526,4.265856,4.265856,3.922218,30.767592,14.619645,0,3.922218,,9.194445,16.731619
MP_BONOS_341123,3.704274,3.704274,3.967690,31.485122,15.867486,0,3.967689,,10.711112,14.697410
MP_BONOS_361120,3.080362,3.080362,3.922327,30.769306,17.641663,0,3.922328,,12.733333,12.082188
MP_BONOS_381118,2.514723,2.514723,3.710613,27.537296,20.172616,0,3.710613,,14.755554,9.331163
MP_BONOS_421113,1.667403,1.667403,3.134718,19.652915,26.581648,0,3.134718,,18.800002,5.226839
MP_BONOS_471107,1.067003,1.067003,2.545396,12.958081,35.094728,0,2.545396,,23.855562,2.715946
MP_BONOS_530731,0.604919,0.604919,1.794760,6.442327,52.347275,0,1.794760,,29.669432,1.085684
SC_UDIBONO_240606,80.777080,80.777080,0.093814,0.002165,7.115921,0,0.093814,,0.094444,0.931877
SC_UDIBONO_240905,79.341382,79.341382,0.338774,0.028226,7.181973,0,0.338774,,0.347222,3.305315
SC_UDIBONO_241205,77.930881,77.930881,0.574995,0.081313,7.248024,0,0.574995,,0.600000,5.510312
SC_UDIBONO_250306,76.545586,76.545586,0.802710,0.158471,7.314076,0,0.802710,,0.852778,7.555826
SC_UDIBONO_250605,75.185463,75.185463,1.022156,0.256961,7.380127,0,1.022156,,1.105556,9.450485
SC_UDIBONO_250904,73.835387,73.835387,1.233314,0.374094,7.462692,0,1.233314,,1.358333,11.198021
SC_UDIBONO_251204,72.540363,72.540363,1.437170,0.507983,7.51223,0,1.437170,,1.611111,12.820080
SC_UDIBONO_260305,71.408188,71.408188,1.636707,0.658832,7.447025,0,1.636707,,1.863889,14.372153
SC_UDIBONO_260604,70.386871,70.386871,1.832091,0.825519,7.338349,0,1.832091,,2.116667,15.857751
SC_UDIBONO_260903,69.384232,69.384232,2.021670,1.005202,7.260077,0,2.021670,,2.369444,17.249396
SC_UDIBONO_261203,68.458727,68.458727,2.207503,1.198492,7.164468,0,2.207503,,2.622222,18.583732
SC_UDIBONO_270304,67.652409,67.652409,2.391795,1.406957,7.026989,0,2.391795,,2.875000,19.898034
SC_UDIBONO_270603,66.908180,66.908180,2.573463,1.628804,6.886558,0,2.573463,,3.127778,21.173864
SC_UDIBONO_270902,66.215719,66.215719,2.752657,1.863533,6.747602,0,2.752657,,3.380556,22.413830
SC_UDIBONO_271202,65.574567,65.574567,2.929838,2.111155,6.608647,0,2.929838,,3.633333,23.625549
SC_UDIBONO_280302,64.982170,64.982170,3.105363,2.371688,6.469692,0,3.105363,,3.886111,24.814723
SC_UDIBONO_280601,64.436229,64.436229,3.279569,2.645248,6.330737,0,3.279569,,4.138889,25.986620
SC_UDIBONO_280831,64.011454,64.011454,3.456925,2.939090,6.157044,0,3.456925,,4.391667,27.211379
SC_UDIBONO_281130,63.475660,63.475660,3.625300,3.232367,6.052827,0,3.625300,,4.644444,28.297888
SC_UDIBONO_290301,62.712854,62.712854,3.776672,3.507934,6.058599,0,3.776672,,4.897222,29.125188
SC_UDIBONO_290531,61.957430,61.957430,3.923770,3.786517,6.068219,0,3.923770,,5.150000,29.895087
SC_UDIBONO_290830,61.222538,61.222538,4.067535,4.069074,6.075915,0,4.067535,,5.402778,30.622847
SC_UDIBONO_291129,60.503124,60.503124,4.207809,4.354566,6.083611,0,4.207809,,5.655556,31.306655
SC_UDIBONO_300228,59.798710,59.798710,4.344699,4.642504,6.091307,0,4.344699,,5.908333,31.948790
SC_UDIBONO_300530,59.108838,59.108838,4.478312,4.932438,6.099003,0,4.478312,,6.161111,32.551400
SC_UDIBONO_300829,58.433068,58.433068,4.608749,5.223949,6.106699,0,4.608749,,6.413889,33.116513
SC_UDIBONO_301128,57.770978,57.770978,4.736105,5.516652,6.114395,0,4.736105,,6.666667,33.646041
SC_UDIBONO_310227,57.122163,57.122163,4.860476,5.810191,6.122091,0,4.860476,,6.919444,34.141792
SC_UDIBONO_310529,56.486233,56.486233,4.981949,6.104237,6.129787,0,4.981949,,7.172222,34.605470
SC_UDIBONO_310828,55.862813,55.862813,5.100610,6.398486,6.137483,0,5.100610,,7.425000,35.038689
SC_UDIBONO_311127,55.251543,55.251543,5.216544,6.692657,6.145179,0,5.216544,,7.677778,35.442974
SC_UDIBONO_320226,54.504512,54.504512,5.315437,6.948816,6.203672,0,5.315437,,7.930556,35.626595
SC_UDIBONO_320527,53.834716,53.834716,5.417458,7.218119,6.238882,0,5.417458,,8.183333,35.864179
SC_UDIBONO_320826,53.187409,53.187409,5.517648,7.487571,6.26986,0,5.517648,,8.436111,36.088244
SC_UDIBONO_321125,52.543921,52.543921,5.614223,7.751971,6.302954,0,5.614222,,8.688889,36.275633
SC_UDIBONO_330224,51.910270,51.910270,5.707878,8.012762,6.336049,0,5.707878,,8.941667,36.436013
SC_UDIBONO_330526,51.286311,51.286311,5.798689,8.269754,6.369143,0,5.798689,,9.194444,36.570779
SC_UDIBONO_330825,50.671890,50.671890,5.886730,8.522778,6.402237,0,5.886730,,9.447222,36.681251
SC_UDIBONO_331124,50.066856,50.066856,5.972071,8.771680,6.435332,0,5.972071,,9.700000,36.768691
SC_UDIBONO_340223,49.471067,49.471067,6.054782,9.016331,6.468426,0,6.054782,,9.952778,36.834320
SC_UDIBONO_340525,48.884374,48.884374,6.134930,9.256613,6.50152,0,6.134930,,10.205556,36.879291
SC_UDIBONO_340824,48.306632,48.306632,6.212582,9.492425,6.534614,0,6.212582,,10.458333,36.904709
SC_UDIBONO_341123,47.654289,47.654289,6.276816,9.689731,6.595544,0,6.276816,,10.711111,36.782760
SC_UDIBONO_350524,46.459343,46.459343,6.408255,10.099792,6.689568,0,6.408255,,11.216667,36.611349
SC_UDIBONO_351122,45.298859,45.298859,6.529803,10.486561,6.783591,0,6.529803,,11.722222,36.373933
SC_UDIBONO_360522,44.181358,44.181358,6.643386,10.854551,6.874464,0,6.643386,,12.227778,36.093704
SC_UDIBONO_361120,43.096670,43.096670,6.748212,11.199802,6.965337,0,6.748212,,12.733333,35.763114
SC_UDIBONO_370521,42.043986,42.043986,6.844761,11.522574,7.056209,0,6.844761,,13.238889,35.388740
SC_UDIBONO_371119,41.022476,41.022476,6.933491,11.823248,7.147082,0,6.933491,,13.744444,34.976530
SC_UDIBONO_380520,40.031314,40.031314,7.014837,12.102306,7.237954,0,7.014837,,14.250000,34.531891
SC_UDIBONO_381118,39.069661,39.069661,7.089214,12.360303,7.328827,0,7.089214,,14.755556,34.059687
SC_UDIBONO_390519,38.136689,38.136689,7.157017,12.597866,7.419699,0,7.157017,,15.261111,33.564326
SC_UDIBONO_391117,37.231565,37.231565,7.218618,12.815662,7.510572,0,7.218618,,15.766667,33.049756
SC_UDIBONO_400517,36.353473,36.353473,7.274375,13.014402,7.601444,0,7.274375,,16.272222,32.519545
SC_UDIBONO_401115,35.501596,35.501596,7.324622,13.194815,7.692317,0,7.324622,,16.777778,31.976872
SC_UDIBONO_410516,34.622594,34.622594,7.358512,13.317199,7.803783,0,7.358512,,17.283333,31.329431
SC_UDIBONO_411114,33.770255,33.770255,7.387305,13.421622,7.915249,0,7.387305,,17.788889,30.677735
