*F,OIS_TIIE,241003,153,11.153377524707
*F,OIS_TIIE,241004,154,11.154921625433
*F,OIS_TIIE,241005,155,11.156432521696
*F,OIS_TIIE,241006,156,11.157949875685
*F,OIS_TIIE,241007,157,11.159453885833
*F,OIS_TIIE,241008,158,11.160928843363
*F,OIS_TIIE,241009,159,11.162384721659
*F,OIS_TIIE,241010,160,11.163820836674
*F,OIS_TIIE,241011,161,11.165236520118
*F,OIS_TIIE,241012,162,11.166611931277
*F,OIS_TIIE,241013,163,11.167991947797
*F,OIS_TIIE,241014,164,11.169354524432
*F,OIS_TIIE,241015,165,11.170682097232
*F,OIS_TIIE,241016,166,11.171986116990
*F,OIS_TIIE,241017,167,11.173266000359
*F,OIS_TIIE,241018,168,11.174521176699
*F,OIS_TIIE,241019,169,11.175729920590
*F,OIS_TIIE,241020,170,11.176941879427
*F,OIS_TIIE,241021,171,11.178132939935
*F,OIS_TIIE,241022,172,11.179283823004
*F,OIS_TIIE,241023,173,11.180407323741
*F,OIS_TIIE,241024,174,11.181502940302
*F,OIS_TIIE,241025,175,11.182570181182
*F,OIS_TIIE,241026,176,11.183585575949
*F,OIS_TIIE,241027,177,11.184603151639
*F,OIS_TIIE,241028,178,11.185596883675
*F,OIS_TIIE,241029,179,11.186545903496
*F,OIS_TIIE,241030,180,11.187464235270
*F,OIS_TIIE,241031,181,11.188351443706
*F,OIS_TIIE,241101,182,11.189207101993
*F,OIS_TIIE,241102,183,11.190006120215
*F,OIS_TIIE,241103,184,11.190806561540
*F,OIS_TIIE,241104,185,11.191580630332
*F,OIS_TIIE,241105,186,11.192305981685
*F,OIS_TIIE,241106,187,11.192997768277
*F,OIS_TIIE,241107,188,11.193655609610
*F,OIS_TIIE,241108,189,11.194279331799
*F,OIS_TIIE,241109,190,11.194844343356
*F,OIS_TIIE,241110,191,11.195411090681
*F,OIS_TIIE,241111,192,11.195952740040
*F,OIS_TIIE,241112,193,11.196447262686
*F,OIS_TIIE,241113,194,11.196911425080
*F,OIS_TIIE,241114,195,11.197345972031
*F,OIS_TIIE,241115,196,11.197751633523
*F,OIS_TIIE,241116,197,11.198105702130
*F,OIS_TIIE,241117,198,11.198464275425
*F,OIS_TIIE,241118,199,11.198802390450
*F,OIS_TIIE,241119,200,11.199099526272
*F,OIS_TIIE,241120,201,11.199371216883
*F,OIS_TIIE,241121,202,11.199618110800
*F,OIS_TIIE,241122,203,11.199840844122
*F,OIS_TIIE,241123,204,11.200018286921
*F,OIS_TIIE,241124,205,11.200202496653
*F,OIS_TIIE,241125,206,11.200370261470
*F,OIS_TIIE,241126,207,11.200502475386
*F,OIS_TIIE,241127,208,11.200613533192
*F,OIS_TIIE,241128,209,11.200704002536
*F,OIS_TIIE,241129,210,11.200774440593
*F,OIS_TIIE,241130,211,11.200805198797
*F,OIS_TIIE,241201,212,11.200844570872
*F,OIS_TIIE,241202,213,11.200870986920
*F,OIS_TIIE,241203,214,11.200866670727
*F,OIS_TIIE,241204,215,11.200844960512
*F,OIS_TIIE,241205,216,11.200806355599
*F,OIS_TIIE,241206,217,11.200751346435
*F,OIS_TIIE,241207,218,11.200661677657
*F,OIS_TIIE,241208,219,11.200582127745
*F,OIS_TIIE,241209,220,11.200492669020
*F,OIS_TIIE,241210,221,11.200376776829
*F,OIS_TIIE,241211,222,11.200246806427
*F,OIS_TIIE,241212,223,11.200103199091
*F,OIS_TIIE,241213,224,11.199946388538
*F,OIS_TIIE,241214,225,11.199759431662
*F,OIS_TIIE,241215,226,11.199583816000
*F,OIS_TIIE,241216,227,11.199400964793
*F,OIS_TIIE,241217,228,11.199195533062
*F,OIS_TIIE,241218,229,11.198978958976
*F,OIS_TIIE,241219,230,11.198751634249
*F,OIS_TIIE,241220,231,11.198513944117
*F,OIS_TIIE,241221,232,11.198250183302
*F,OIS_TIIE,241222,233,11.197998751589
*F,OIS_TIIE,241223,234,11.197742439421
*F,OIS_TIIE,241224,235,11.197467015315
*F,OIS_TIIE,241225,236,11.197183059596
*F,OIS_TIIE,241226,237,11.196890921447
*F,OIS_TIIE,241227,238,11.196590944478
*F,OIS_TIIE,241228,239,11.196268592693
*F,OIS_TIIE,241229,240,11.195959362819
*F,OIS_TIIE,241230,241,11.195647335590
*F,OIS_TIIE,241231,242,11.195319332008
*F,OIS_TIIE,250101,243,11.194985128044
*F,OIS_TIIE,250102,244,11.194645036220
*F,OIS_TIIE,250103,245,11.194299364240
*F,OIS_TIIE,250104,246,11.193934682172
*F,OIS_TIIE,250105,247,11.193583752092
*F,OIS_TIIE,250106,248,11.193231874226
*F,OIS_TIIE,250107,249,11.192866865738
*F,OIS_TIIE,250108,250,11.192497746726
*F,OIS_TIIE,250109,251,11.192124797974
*F,OIS_TIIE,250110,252,11.191748296084
*F,OIS_TIIE,250111,253,11.191355858781
*F,OIS_TIIE,250112,254,11.190977667499
*F,OIS_TIIE,250113,255,11.190600176672
*F,OIS_TIIE,250114,256,11.190212147545
*F,OIS_TIIE,250115,257,11.189821888439
*F,OIS_TIIE,250116,258,11.189429652548
*F,OIS_TIIE,250117,259,11.189035689430
*F,OIS_TIIE,250118,260,11.188628610422
*F,OIS_TIIE,250119,261,11.188236157538
*F,OIS_TIIE,250120,262,11.187845879115
*F,OIS_TIIE,250121,263,11.187447432247
*F,OIS_TIIE,250122,264,11.187048453713
*F,OIS_TIIE,250123,265,11.186649172642
*F,OIS_TIIE,250124,266,11.186249814974
*F,OIS_TIIE,250125,267,11.185839935582
*F,OIS_TIIE,250126,268,11.185444966886
*F,OIS_TIIE,250127,269,11.185053495324
*F,OIS_TIIE,250128,270,11.184656029099
*F,OIS_TIIE,250129,271,11.184259570284
*F,OIS_TIIE,250130,272,11.183864326929
*F,OIS_TIIE,250131,273,11.183470504289
*F,OIS_TIIE,250201,274,11.183068554278
*F,OIS_TIIE,250202,275,11.182681719377
*F,OIS_TIIE,250203,276,11.182299572391
*F,OIS_TIIE,250204,277,11.181913431073
*F,OIS_TIIE,250205,278,11.181529696601
*F,OIS_TIIE,250206,279,11.181148558504
*F,OIS_TIIE,250207,280,11.180770203852
*F,OIS_TIIE,250208,281,11.180385761518
*F,OIS_TIIE,250209,282,11.180016472320
*F,OIS_TIIE,250210,283,11.179652327182
*F,OIS_TIIE,250211,284,11.179285092270
*F,OIS_TIIE,250212,285,11.178920362028
*F,OIS_TIIE,250213,286,11.178558024323
*F,OIS_TIIE,250214,287,11.178197968499
*F,OIS_TIIE,250215,288,11.177831066183
*F,OIS_TIIE,250216,289,11.177478550676
*F,OIS_TIIE,250217,290,11.177130407252
*F,OIS_TIIE,250218,291,11.176778400903
*F,OIS_TIIE,250219,292,11.176428144334
*F,OIS_TIIE,250220,293,11.176079535196
*F,OIS_TIIE,250221,294,11.175732472446
*F,OIS_TIIE,250222,295,11.175377831307
*F,OIS_TIIE,250223,296,11.175036867568
*F,OIS_TIIE,250224,297,11.174699571147
*F,OIS_TIIE,250225,298,11.174357708791
*F,OIS_TIIE,250226,299,11.174016906386
*F,OIS_TIIE,250227,300,11.173677070258
*F,OIS_TIIE,250228,301,11.173338107891
*F,OIS_TIIE,250301,302,11.172990897353
*F,OIS_TIIE,250302,303,11.172656715179
*F,OIS_TIIE,250303,304,11.172325555163
*F,OIS_TIIE,250304,305,11.171989185172
*F,OIS_TIIE,250305,306,11.171653243069
*F,OIS_TIIE,250306,307,11.171317642897
*F,OIS_TIIE,250307,308,11.170982299727
*F,OIS_TIIE,250308,309,11.170638093833
*F,OIS_TIIE,250309,310,11.170306320947
*F,OIS_TIIE,250310,311,11.169976978078
*F,OIS_TIIE,250311,312,11.169641833691
*F,OIS_TIIE,250312,313,11.169306536567
*F,OIS_TIIE,250313,314,11.168971007626
*F,OIS_TIIE,250314,315,11.168635168711
*F,OIS_TIIE,250315,316,11.168289901769
*F,OIS_TIIE,250316,317,11.167956520329
*F,OIS_TIIE,250317,318,11.167625024060
*F,OIS_TIIE,250318,319,11.167287181593
*F,OIS_TIIE,250319,320,11.166948651681
*F,OIS_TIIE,250320,321,11.166609361398
*F,OIS_TIIE,250321,322,11.166269238642
*F,OIS_TIIE,250322,323,11.165919166584
*F,OIS_TIIE,250323,324,11.165580475289
*F,OIS_TIIE,250324,325,11.165243166618
*F,OIS_TIIE,250325,326,11.164899009004
*F,OIS_TIIE,250326,327,11.164553670340
*F,OIS_TIIE,250327,328,11.164207083215
*F,OIS_TIIE,250328,329,11.163859180955
*F,OIS_TIIE,250329,330,11.163500847583
*F,OIS_TIIE,250330,331,11.163153428555
*F,OIS_TIIE,250331,332,11.162806927523
*F,OIS_TIIE,250401,333,11.162453112425
*F,OIS_TIIE,250402,334,11.162097659553
*F,OIS_TIIE,250403,335,11.161740506449
*F,OIS_TIIE,250404,336,11.161381591321
*F,OIS_TIIE,250405,337,11.161011798722
*F,OIS_TIIE,250406,338,11.160652488467
*F,OIS_TIIE,250407,339,11.160293665657
*F,OIS_TIIE,250408,340,11.159927097493
*F,OIS_TIIE,250409,341,11.159558468000
*F,OIS_TIIE,250410,342,11.159187719179
*F,OIS_TIIE,250411,343,11.158814793636
*F,OIS_TIIE,250412,344,11.158430576195
*F,OIS_TIIE,250413,345,11.158056440080
*F,OIS_TIIE,250414,346,11.157682391552
*F,OIS_TIIE,250415,347,11.157300196880
*F,OIS_TIIE,250416,348,11.156915547221
*F,OIS_TIIE,250417,349,11.156528388606
*F,OIS_TIIE,250418,350,11.156138667608
*F,OIS_TIIE,250419,351,11.155737269100
*F,OIS_TIIE,250420,352,11.155345578854
*F,OIS_TIIE,250421,353,11.154953604047
*F,OIS_TIIE,250422,354,11.154553109854
*F,OIS_TIIE,250423,355,11.154149794027
*F,OIS_TIIE,250424,356,11.153743606242
*F,OIS_TIIE,250425,357,11.153334496663
*F,OIS_TIIE,250426,358,11.152913350027
*F,OIS_TIIE,250427,359,11.152501563864
*F,OIS_TIIE,250428,360,11.152089146059
*F,OIS_TIIE,250429,361,11.151667860561
*F,OIS_TIIE,250430,362,11.151243411239
*F,OIS_TIIE,250501,363,11.150815751069
*F,OIS_TIIE,250502,364,11.150384833472
*F,OIS_TIIE,250503,365,11.149941542894
*F,OIS_TIIE,250504,366,11.149507287902
*F,OIS_TIIE,250505,367,11.149072076908
*F,OIS_TIIE,250506,368,11.148627672539
*F,OIS_TIIE,250507,369,11.148179784337
*F,OIS_TIIE,250508,370,11.147728382708
*F,OIS_TIIE,250509,371,11.147273495904
*F,OIS_TIIE,250510,372,11.146806201926
*F,OIS_TIIE,250511,373,11.146347739628
*F,OIS_TIIE,250512,374,11.145888345497
*F,OIS_TIIE,250513,375,11.145419936927
*F,OIS_TIIE,250514,376,11.144948250550
*F,OIS_TIIE,250515,377,11.144473326598
*F,OIS_TIIE,250516,378,11.143995204903
*F,OIS_TIIE,250517,379,11.143505196383
*F,OIS_TIIE,250518,380,11.143023979199
*F,OIS_TIIE,250519,381,11.142542045787
*F,OIS_TIIE,250520,382,11.142051523614
*F,OIS_TIIE,250521,383,11.141557997031
*F,OIS_TIIE,250522,384,11.141061503572
*F,OIS_TIIE,250523,385,11.140562080410
*F,OIS_TIIE,250524,386,11.140051263112
*F,OIS_TIIE,250525,387,11.139549189566
*F,OIS_TIIE,250526,388,11.139046599015
*F,OIS_TIIE,250527,389,11.138535821591
*F,OIS_TIIE,250528,390,11.138022294995
*F,OIS_TIIE,250529,391,11.137506054300
*F,OIS_TIIE,250530,392,11.136987134247
*F,OIS_TIIE,250531,393,11.136457287221
*F,OIS_TIIE,250601,394,11.135936130150
*F,OIS_TIIE,250602,395,11.135414640418
*F,OIS_TIIE,250603,396,11.134885343801
*F,OIS_TIIE,250604,397,11.134353536664
*F,OIS_TIIE,250605,398,11.133819251831
*F,OIS_TIIE,250606,399,11.133282521819
*F,OIS_TIIE,250607,400,11.132735308394
*F,OIS_TIIE,250608,401,11.132196725815
*F,OIS_TIIE,250609,402,11.131657981387
*F,OIS_TIIE,250610,403,11.131111789862
*F,OIS_TIIE,250611,404,11.130563311298
*F,OIS_TIIE,250612,405,11.130012576455
*F,OIS_TIIE,250613,406,11.129459615819
*F,OIS_TIIE,250614,407,11.128896593472
*F,OIS_TIIE,250615,408,11.128342138338
*F,OIS_TIIE,250616,409,11.127787679844
*F,OIS_TIIE,250617,410,11.127226115378
*F,OIS_TIIE,250618,411,11.126662473450
*F,OIS_TIIE,250619,412,11.126096782934
*F,OIS_TIIE,250620,413,11.125529072445
*F,OIS_TIIE,250621,414,11.124951701672
*F,OIS_TIIE,250622,415,11.124382830652
*F,OIS_TIIE,250623,416,11.123814103516
*F,OIS_TIIE,250624,417,11.123238594267
*F,OIS_TIIE,250625,418,11.122661204377
*F,OIS_TIIE,250626,419,11.122081960986
*F,OIS_TIIE,250627,420,11.121500890993
*F,OIS_TIIE,250628,421,11.120910543303
*F,OIS_TIIE,250629,422,11.120328624689
*F,OIS_TIIE,250630,423,11.119746986936
*F,OIS_TIIE,250701,424,11.119158874924
*F,OIS_TIIE,250702,425,11.118569067371
*F,OIS_TIIE,250703,426,11.117977589818
*F,OIS_TIIE,250704,427,11.117384467588
*F,OIS_TIIE,250705,428,11.116782432721
*F,OIS_TIIE,250706,429,11.116188753572
*F,OIS_TIIE,250707,430,11.115595482869
*F,OIS_TIIE,250708,431,11.114996030910
*F,OIS_TIIE,250709,432,11.114395057719
*F,OIS_TIIE,250710,433,11.113792587367
*F,OIS_TIIE,250711,434,11.113188643725
*F,OIS_TIIE,250712,435,11.112576136171
*F,OIS_TIIE,250713,436,11.111971908771
*F,OIS_TIIE,250714,437,11.111368208803
*F,OIS_TIIE,250715,438,11.110758606775
*F,OIS_TIIE,250716,439,11.110147647883
*F,OIS_TIIE,250717,440,11.109535354841
*F,OIS_TIIE,250718,441,11.108921750178
*F,OIS_TIIE,250719,442,11.108299915091
*F,OIS_TIIE,250720,443,11.107686282800
*F,OIS_TIIE,250721,444,11.107073289041
*F,OIS_TIIE,250722,445,11.106454659571
*F,OIS_TIIE,250723,446,11.105834828429
*F,OIS_TIIE,250724,447,11.105213817076
*F,OIS_TIIE,250725,448,11.104591646806
*F,OIS_TIIE,250726,449,11.103961565354
*F,OIS_TIIE,250727,450,11.103339607918
*F,OIS_TIIE,250728,451,11.102718392877
*F,OIS_TIIE,250729,452,11.102091796498
*F,OIS_TIIE,250730,453,11.101464145160
*F,OIS_TIIE,250731,454,11.100835459169
*F,OIS_TIIE,250801,455,11.100205758672
*F,OIS_TIIE,250802,456,11.099568452914
*F,OIS_TIIE,250803,457,11.098939191289
*F,OIS_TIIE,250804,458,11.098310769270
*F,OIS_TIIE,250805,459,11.097677209109
*F,OIS_TIIE,250806,460,11.097042732862
*F,OIS_TIIE,250807,461,11.096407359762
*F,OIS_TIIE,250808,462,11.095771108895
*F,OIS_TIIE,250809,463,11.095127546207
*F,OIS_TIIE,250810,464,11.094491946948
*F,OIS_TIIE,250811,465,11.093857278391
*F,OIS_TIIE,250812,466,11.093217704444
*F,OIS_TIIE,250813,467,11.092577346018
*F,OIS_TIIE,250814,468,11.091936221354
*F,OIS_TIIE,250815,469,11.091294348553
*F,OIS_TIIE,250816,470,11.090645445662
*F,OIS_TIIE,250817,471,11.090004424931
*F,OIS_TIIE,250818,472,11.089364420362
*F,OIS_TIIE,250819,473,11.088719733385
*F,OIS_TIIE,250820,474,11.088074386799
*F,OIS_TIIE,250821,475,11.087428397924
*F,OIS_TIIE,250822,476,11.086781783950
*F,OIS_TIIE,250823,477,11.086128410623
*F,OIS_TIIE,250824,478,11.085482837837
*F,OIS_TIIE,250825,479,11.084838361480
*F,OIS_TIIE,250826,480,11.084189416543
*F,OIS_TIIE,250827,481,11.083539930616
*F,OIS_TIIE,250828,482,11.082889920159
*F,OIS_TIIE,250829,483,11.082239401516
*F,OIS_TIIE,250830,484,11.081582383921
*F,OIS_TIIE,250831,485,11.080933085095
*F,OIS_TIIE,250901,486,11.080284958172
*F,OIS_TIIE,250902,487,11.079632567916
*F,OIS_TIIE,250903,488,11.078979749473
*F,OIS_TIIE,250904,489,11.078326518508
*F,OIS_TIIE,250905,490,11.077672890577
*F,OIS_TIIE,250906,491,11.077013014364
*F,OIS_TIIE,250907,492,11.076360775165
*F,OIS_TIIE,250908,493,11.075709778917
*F,OIS_TIIE,250909,494,11.075054716525
*F,OIS_TIIE,250910,495,11.074399333341
*F,OIS_TIIE,250911,496,11.073743644290
*F,OIS_TIIE,250912,497,11.073087664192
*F,OIS_TIIE,250913,498,11.072425677319
*F,OIS_TIIE,250914,499,11.071771245867
*F,OIS_TIIE,250915,500,11.071118124324
*F,OIS_TIIE,250916,501,11.070461126251
*F,OIS_TIIE,250917,502,11.069803909746
*F,OIS_TIIE,250918,503,11.069146489041
*F,OIS_TIIE,250919,504,11.068488878272
*F,OIS_TIIE,250920,505,11.067825493587
*F,OIS_TIIE,250921,506,11.067169583028
*F,OIS_TIIE,250922,507,11.066515045550
*F,OIS_TIIE,250923,508,11.065856814032
*F,OIS_TIIE,250924,509,11.065198461743
*F,OIS_TIIE,250925,510,11.064540002271
*F,OIS_TIIE,250926,511,11.063881449115
*F,OIS_TIIE,250927,512,11.063217346739
*F,OIS_TIIE,250928,513,11.062560637602
*F,OIS_TIIE,250929,514,11.061905361216
*F,OIS_TIIE,250930,515,11.061246566565
*F,OIS_TIIE,251001,516,11.060587744425
*F,OIS_TIIE,251002,517,11.059928907778
*F,OIS_TIIE,251003,518,11.059270069529
*F,OIS_TIIE,251004,519,11.058605899038
*F,OIS_TIIE,251005,520,11.057949041413
*F,OIS_TIIE,251006,521,11.057293672957
*F,OIS_TIIE,251007,522,11.056634955689
*F,OIS_TIIE,251008,523,11.055976300115
*F,OIS_TIIE,251009,524,11.055317718658
*F,OIS_TIIE,251010,525,11.054659223662
*F,OIS_TIIE,251011,526,11.053995606106
*F,OIS_TIIE,251012,527,11.053339221638
*F,OIS_TIIE,251013,528,11.052684379747
*F,OIS_TIIE,251014,529,11.052026352524
*F,OIS_TIIE,251015,530,11.051368472352
*F,OIS_TIIE,251016,531,11.050710751127
*F,OIS_TIIE,251017,532,11.050053200672
*F,OIS_TIIE,251018,533,11.049390730426
*F,OIS_TIIE,251019,534,11.048735414164
*F,OIS_TIIE,251020,535,11.048081691090
*F,OIS_TIIE,251021,536,11.047424940526
*F,OIS_TIIE,251022,537,11.046768418786
*F,OIS_TIIE,251023,538,11.046112137273
*F,OIS_TIIE,251024,539,11.045456107324
*F,OIS_TIIE,251025,540,11.044795353803
*F,OIS_TIIE,251026,541,11.044141675899
*F,OIS_TIIE,251027,542,11.043489639198
*F,OIS_TIIE,251028,543,11.042834727516
*F,OIS_TIIE,251029,544,11.042180123076
*F,OIS_TIIE,251030,545,11.041525836820
*F,OIS_TIIE,251031,546,11.040871879624
*F,OIS_TIIE,251101,547,11.040213388864
*F,OIS_TIIE,251102,548,11.039561896148
*F,OIS_TIIE,251103,549,11.038912090237
*F,OIS_TIIE,251104,550,11.038259556808
*F,OIS_TIIE,251105,551,11.037607405893
*F,OIS_TIIE,251106,552,11.036955648000
*F,OIS_TIIE,251107,553,11.036304293577
*F,OIS_TIIE,251108,554,11.035648589696
*F,OIS_TIIE,251109,555,11.034999807130
*F,OIS_TIIE,251110,556,11.034352754725
*F,OIS_TIIE,251111,557,11.033703117488
*F,OIS_TIIE,251112,558,11.033053935084
*F,OIS_TIIE,251113,559,11.032405217616
*F,OIS_TIIE,251114,560,11.031756975127
*F,OIS_TIIE,251115,561,11.031104561682
*F,OIS_TIIE,251116,562,11.030458993707
*F,OIS_TIIE,251117,563,11.029815197160
*F,OIS_TIIE,251118,564,11.029168953937
*F,OIS_TIIE,251119,565,11.028523235095
*F,OIS_TIIE,251120,566,11.027878050354
*F,OIS_TIIE,251121,567,11.027233409379
*F,OIS_TIIE,251122,568,11.026584770620
*F,OIS_TIIE,251123,569,11.025942902404
*F,OIS_TIIE,251124,570,11.025302844937
*F,OIS_TIIE,251125,571,11.024660474654
*F,OIS_TIIE,251126,572,11.024018695695
*F,OIS_TIIE,251127,573,11.023377517419
*F,OIS_TIIE,251128,574,11.022736949137
*F,OIS_TIIE,251129,575,11.022092551169
*F,OIS_TIIE,251130,576,11.021454849765
*F,OIS_TIIE,251201,577,11.020818996619
*F,OIS_TIIE,251202,578,11.020180960437
*F,OIS_TIIE,251203,579,11.019543580071
*F,OIS_TIIE,251204,580,11.018906864543
*F,OIS_TIIE,251205,581,11.018270822827
*F,OIS_TIIE,251206,582,11.017631114695
*F,OIS_TIIE,251207,583,11.016998030117
