*FXKRWUSD,SOFR,,227,3.14741373208655
*FXKRWUSD,SOFR,,228,3.14584065392119
*FXKRWUSD,SOFR,,229,3.14427216618629
*FXKRWUSD,SOFR,,230,3.14270826412126
*FXKRWUSD,SOFR,,231,3.14114894296552
*FXKRWUSD,SOFR,,232,3.13959419795849
*FXKRWUSD,SOFR,,233,3.13804402433957
*FXKRWUSD,SOFR,,234,3.13649841734819
*FXKRWUSD,SOFR,,235,3.13495737222376
*FXKRWUSD,SOFR,,236,3.13342088420570
*FXKRWUSD,SOFR,,237,3.13188894853342
*FXKRWUSD,SOFR,,238,3.13036156044633
*FXKRWUSD,SOFR,,239,3.12883871518385
*FXKRWUSD,SOFR,,240,3.12732040798540
*FXKRWUSD,SOFR,,241,3.12580663409038
*FXKRWUSD,SOFR,,242,3.12429738873823
*FXKRWUSD,SOFR,,243,3.12279266716834
*FXKRWUSD,SOFR,,244,3.12129246462014
*FXKRWUSD,SOFR,,245,3.11979677633304
*FXKRWUSD,SOFR,,246,3.11830559754645
*FXKRWUSD,SOFR,,247,3.11681892349980
*FXKRWUSD,SOFR,,248,3.11533674943249
*FXKRWUSD,SOFR,,249,3.11385907058394
*FXKRWUSD,SOFR,,250,3.11238588219357
*FXKRWUSD,SOFR,,251,3.11091717950078
*FXKRWUSD,SOFR,,252,3.10945295774501
*FXKRWUSD,SOFR,,253,3.10799321216565
*FXKRWUSD,SOFR,,254,3.10653793800213
*FXKRWUSD,SOFR,,255,3.10508713049386
*FXKRWUSD,SOFR,,256,3.10364078488026
*FXKRWUSD,SOFR,,257,3.10219889640073
*FXKRWUSD,SOFR,,258,3.10076146029471
*FXKRWUSD,SOFR,,259,3.09932847180159
*FXKRWUSD,SOFR,,260,3.09789992616080
*FXKRWUSD,SOFR,,261,3.09647581861176
*FXKRWUSD,SOFR,,262,3.09505614439386
*FXKRWUSD,SOFR,,263,3.09364089874654
*FXKRWUSD,SOFR,,264,3.09223007690921
*FXKRWUSD,SOFR,,265,3.09082367412128
*FXKRWUSD,SOFR,,266,3.08942168562216
*FXKRWUSD,SOFR,,267,3.08802410665128
*FXKRWUSD,SOFR,,268,3.08663093244804
*FXKRWUSD,SOFR,,269,3.08524215825186
*FXKRWUSD,SOFR,,270,3.08385777930216
*FXKRWUSD,SOFR,,271,3.08247779083835
*FXKRWUSD,SOFR,,272,3.08110218809985
*FXKRWUSD,SOFR,,273,3.07973096632607
*FXKRWUSD,SOFR,,274,3.07836412075642
*FXKRWUSD,SOFR,,275,3.07700164663033
*FXKRWUSD,SOFR,,276,3.07564353918720
*FXKRWUSD,SOFR,,277,3.07428979366646
*FXKRWUSD,SOFR,,278,3.07294040530751
*FXKRWUSD,SOFR,,279,3.07159536934978
*FXKRWUSD,SOFR,,280,3.07025468103267
*FXKRWUSD,SOFR,,281,3.06891833559561
*FXKRWUSD,SOFR,,282,3.06758632827800
*FXKRWUSD,SOFR,3.06625865431926,283,3.06625865431926
*FXKRWUSD,SOFR,,284,3.06493555057222
*FXKRWUSD,SOFR,,285,3.06361720145373
*FXKRWUSD,SOFR,,286,3.06230352354925
*FXKRWUSD,SOFR,,287,3.06099443344426
*FXKRWUSD,SOFR,,288,3.05968984772420
*FXKRWUSD,SOFR,,289,3.05838968297455
*FXKRWUSD,SOFR,,290,3.05709385578078
*FXKRWUSD,SOFR,,291,3.05580228272834
*FXKRWUSD,SOFR,,292,3.05451488040269
*FXKRWUSD,SOFR,,293,3.05323156538931
*FXKRWUSD,SOFR,,294,3.05195225427366
*FXKRWUSD,SOFR,,295,3.05067686364120
*FXKRWUSD,SOFR,,296,3.04940531007740
*FXKRWUSD,SOFR,,297,3.04813751016771
*FXKRWUSD,SOFR,,298,3.04687338049760
*FXKRWUSD,SOFR,,299,3.04561283765255
*FXKRWUSD,SOFR,,300,3.04435579821800
*FXKRWUSD,SOFR,,301,3.04310217877943
*FXKRWUSD,SOFR,,302,3.04185189592230
*FXKRWUSD,SOFR,,303,3.04060486623207
*FXKRWUSD,SOFR,,304,3.03936100629421
*FXKRWUSD,SOFR,,305,3.03812023269418
*FXKRWUSD,SOFR,,306,3.03688246201744
*FXKRWUSD,SOFR,,307,3.03564761084947
*FXKRWUSD,SOFR,,308,3.03441559577572
*FXKRWUSD,SOFR,,309,3.03318633338165
*FXKRWUSD,SOFR,,310,3.03195974025274
*FXKRWUSD,SOFR,,311,3.03073573297444
*FXKRWUSD,SOFR,,312,3.02951422813222
*FXKRWUSD,SOFR,,313,3.02829514231154
*FXKRWUSD,SOFR,,314,3.02707839209788
*FXKRWUSD,SOFR,,315,3.02586389407668
*FXKRWUSD,SOFR,,316,3.02465156483342
*FXKRWUSD,SOFR,,317,3.02344132095356
*FXKRWUSD,SOFR,,318,3.02223307902256
*FXKRWUSD,SOFR,,319,3.02102675562589
*FXKRWUSD,SOFR,,320,3.01982226734901
*FXKRWUSD,SOFR,,321,3.01861953077738
*FXKRWUSD,SOFR,,322,3.01741846249648
*FXKRWUSD,SOFR,,323,3.01621897909176
*FXKRWUSD,SOFR,,324,3.01502099714869
*FXKRWUSD,SOFR,,325,3.01382443325273
*FXKRWUSD,SOFR,,326,3.01262920398934
*FXKRWUSD,SOFR,,327,3.01143522594400
*FXKRWUSD,SOFR,,328,3.01024241570215
*FXKRWUSD,SOFR,,329,3.00905068984928
*FXKRWUSD,SOFR,,330,3.00785996497084
*FXKRWUSD,SOFR,,331,3.00667015765229
*FXKRWUSD,SOFR,,332,3.00548118447910
*FXKRWUSD,SOFR,,333,3.00429296203674
*FXKRWUSD,SOFR,,334,3.00310540691066
*FXKRWUSD,SOFR,,335,3.00191843568634
*FXKRWUSD,SOFR,,336,3.00073196494923
*FXKRWUSD,SOFR,,337,2.99954591128481
*FXKRWUSD,SOFR,,338,2.99836019127852
*FXKRWUSD,SOFR,,339,2.99717472151585
*FXKRWUSD,SOFR,,340,2.99598941858224
*FXKRWUSD,SOFR,,341,2.99480419906317
*FXKRWUSD,SOFR,,342,2.99361897954411
*FXKRWUSD,SOFR,,343,2.99243367661050
*FXKRWUSD,SOFR,,344,2.99124820684783
*FXKRWUSD,SOFR,,345,2.99006248684154
*FXKRWUSD,SOFR,,346,2.98887643317711
*FXKRWUSD,SOFR,,347,2.98768996244001
*FXKRWUSD,SOFR,,348,2.98650299121568
*FXKRWUSD,SOFR,,349,2.98531543608961
*FXKRWUSD,SOFR,,350,2.98412721364725
*FXKRWUSD,SOFR,,351,2.98293824047406
*FXKRWUSD,SOFR,,352,2.98174843315551
*FXKRWUSD,SOFR,,353,2.98055770827707
*FXKRWUSD,SOFR,,354,2.97936598242419
*FXKRWUSD,SOFR,,355,2.97817317218235
*FXKRWUSD,SOFR,,356,2.97697919413701
*FXKRWUSD,SOFR,,357,2.97578396487362
*FXKRWUSD,SOFR,,358,2.97458740097766
*FXKRWUSD,SOFR,,359,2.97338941903459
*FXKRWUSD,SOFR,,360,2.97218993562987
*FXKRWUSD,SOFR,,361,2.97098886734896
*FXKRWUSD,SOFR,,362,2.96978613077734
*FXKRWUSD,SOFR,,363,2.96858164250046
*FXKRWUSD,SOFR,,364,2.96737531910379
*FXKRWUSD,SOFR,,365,2.96616707717279
*FXKRWUSD,SOFR,,366,2.96495683329293
*FXKRWUSD,SOFR,,367,2.96374450404967
*FXKRWUSD,SOFR,,368,2.96253000602847
*FXKRWUSD,SOFR,,369,2.96131325581480
*FXKRWUSD,SOFR,2.96009416999413,370,2.96009416999413
