INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
91_NAVISTS_24-2,11.16,10.98,9.67
91_NM_15,7.67,10.662635,11.1
91_NM_18,8.89,10.662635,11.1
91_OMA_21-2,7.83,11.52,9.83
91_OMA_22-2L,9.35,10.47,9.67
91_OMA_23-2L,10.26,10.44,9.64
91_ORBIA_22-2L,10.63,10.79,9.58
91_OSM_15,7.97,11.93,10.44
91_OSM_15U,4.75,6.639252,5.49
91_PC221CB_21-5,9.5,11.26,9.67
91_PC221CB_21-8,13,12.67,9.6
91_PEC51CB_21,9.5,13.14974,11.28
91_PEC51CB_21-2,9.5,15.07,11.28
91_PECCB_22-2,12,13.57,10.51
91_SIGMA_24-2,9.8,10.2,9.56
91_SORIANA_20-2,6.37,11.75,10.65
91_STORAGE_21V,8.64,12.1,9.81
91_TELMEX_07,8.36,11.03,9.56
91_TLEVISA_17,8.79,11.272818,9.94
91_TRAXION_20,8.98,13.4,9.94
91_VINTE_19-2X,10,12.38,10.44
91_VWLEASE_24-2,11.03,10.86,9.71
93_AFIRALM_02224,11.5,11.29284,11.346879
93_AFIRALM_0223D,5.5,5.64874490793973,5.23476690793973
93_AFIRALM_05424,11.75,11.295748,11.349787
93_AFIRALM_05924,11.75,11.291095,11.345134
93_AFIRALM_06124,11.55,11.296329,11.350368
93_AFIRALM_06224,11.45,11.295748,11.349787
93_AFIRALM_06324,11.5,11.405815,11.342226
93_AFIRALM_06424,11.75,11.404652,11.341063
93_AFIRALM_06524,11.75,11.401163,11.337574
93_AFIRALM_06624,11.25,11.291095,11.345134
93_AFIRALM_06824,11.5,11.38393,11.344553
93_AFIRALM_06924,11.7,11.751868,11.305588
93_AFIRALM_07024,11.35,11.382185,11.342808
93_AFIRALM_07124,11.74,11.755625,11.334085
93_AFIRALM_07224,11.75,11.755043,11.333503
93_AFIRALM_07324,11.75,11.405234,11.341645
93_AFIRALM_07524,11.5,11.405815,11.342226
93_AFIRALM_07624,11.5,11.400581,11.336992
93_AFIRALM_07724,11.75,11.750391,11.328851
93_AFIRALM_07824,11.4,11.4,11.336411
93_AFIRALM_07924,11.75,11.75,11.328269
93_AFIRFAC_01524,11.6,11.705982,11.322453
93_AFIRFAC_01824,11.25,11.153979,11.349787
93_AFIRFAC_01924,11.5,11.148745,11.344553
93_AFIRFAC_02024,11.11,11.145837,11.341645
93_AFIRFAC_02124,11.4,11.4,11.336411
93_AFIRMAR_04324,11.3,11.546927,11.325943
93_AFIRMAR_04424,11.5,10.781979,11.342226
93_AFIRMAR_04924,10.8,10.790703,11.35095
93_AFIRMAR_05024,11,10.788958,11.349205
93_AFIRMAR_05124,11.75,11.006834,11.341063
93_AFIRMAR_05224,11.3,10.788376,11.348623
93_AFIRMAR_05324,11.45,10.78954,11.349787
93_AFIRMAR_05424,11.75,10.781979,11.342226
93_AFIRMAR_05524,11.75,11.002763,11.336992
93_AFIRMAR_05624,11.75,11.006253,11.340482
93_AFIRMAR_05724,11.35,11.374649,10.931429
93_AFIRMAR_05824,11.75,11.000437,11.334666
93_AFIRMAR_05924,10.75,10.781979,11.342226
93_AFIRMAR_06024,11.75,11.553905,11.332921
93_AFIRMAR_06124,11.5,11.545764,11.32478
93_AFIRMAR_06224,11.5,11.003926,11.338155
93_AFIRMAR_06324,11,11.000437,11.334666
93_AFIRMAR_06524,11.5,11.5,11.334085
93_CO122CB_21,11,15.148029,10.51
93_CO122CB_21-2,11,15.854486,11.28
93_CO129CB_20-11,9,12.89,10.44
93_CO129CB_20-13,9,14.113695,10.44
93_CO129CB_20-5,9.5,14.88,10.44
93_CO129CB_20-6,10,12.61,10.44
93_CO129CB_20-7,10,11.69,10.44
93_CO129CB_20-8,10,12.03,10.44
93_FINBE_00424,11.66,11.526588,11.349205
93_FINBE_00524,11.48,11.518446,11.341063
93_IT727CB_19-5,11,13.3401018,10.44
93_NAVISTS_00924,11.28,11.316906,11.349205
93_NAVISTS_01024,11.32,11.361095,11.345134
93_NAVISTS_01124,11.33,11.36324,11.341063
93_NRF_01224,11.32,11.295166,11.349205
93_NRF_01324,11.25,11.291095,11.345134
93_NRF_01424,11.34,11.37324,11.341063
93_NRF_01524,11.51,11.510456,11.336992
93_PC221CB_21-6,9.5,13.785477,10.44
93_TOYOTA_03424,11.09,11.052669,11.349205
93_TOYOTA_03724,11.05,11.048598,11.345134
93_TOYOTA_04024,11.03,11.044527,11.341063
93_TOYOTA_04324,11.04,11.040456,11.336992
94_BACOMER_07U,4.36,7.91,7.22
94_BACOMER_19-2,8.49,10.56,9.94
94_BACTIN_23-2,10.15,10.39,9.79
94_BANORTE_20U,2.76,5.71,5.16
94_BANORTE_23-5,9.41,9.64,9.64
94_BANORTE_23U,4.68,5.5,5.15
94_BANORTE_24-2X,9.74,10.15,9.61
94_BANORTE_24UX,4.9,5.46,5.14
94_BBVAMX_23,9.54,9.86,9.65
94_BBVAMX_23-3,10.24,10.12,9.62
94_BBVAMX_24-2,10.35,10.1,9.6
94_BINBUR_14-7,7,11.457319,11.28
94_BINTER_16U,4.97,7.709971,7.22
94_BLADEX_20-2,6.97,11.08,10.85
94_BLADEX_22-2,9.2,10.42,9.94
94_BLADEX_23-2,9.75,10.27,9.79
94_BLADEX_23-3,10.78,10.15,9.67
94_BSANT_16-3,7.19,10.442559,10.44
94_BSMX_19-2,8.95,10.44,10.44
94_BSMX_21-2,8.08,9.741514,9.74
94_BSMX_22-2,8.72,9.671318,9.67
94_BSMX_23-2,9.57,9.56,9.56
94_COMPART_20,8.09,12.0425,10.81
94_COMPART_21-2S,9.19,11.43,10.16
94_HSBC_17-2,8.41,10.8,9.94
94_HSBC_20-2,7.85,10.67,9.6
94_SCOTIAB_24-2,9.74,10.1,9.6
95_CFE_14-2,7.35,11.85,10.44
95_CFE_15U,4.37,6.92,5.49
95_CFE_17,8.18,11.5,9.94
95_CFE_17U,4.54,7.07,5.13
95_CFE_20-2,8.18,11.39,9.98
95_CFE_20U,4.86,7.133768,5.49
95_CFE_21-2U,5.11,6.880778,5.16
95_CFE_21-5,9.16,11.42,9.67
95_CFE_21U,5.45,6.87,5.16
95_CFE_22-2S,10.82,10.94,9.62
95_CFE_222UV,6.72,6.759128,5.05
95_CFE_22UV,6.3,6.73,5.15
95_CFE_23-3X,10.88,11.434757,9.64
95_CFE_23UX,6.1,6.75,5.13
95_FEFA_15-5,7.48,10.8825,10.44
95_FEFA_16-2,7.72,10.8825,10.44
95_FEFA_19-4,7.37,11.1,11.1
95_FEFA_20-2,6.34,10.81,10.81
95_FEFA_20-4,6.11,10.8525,10.41
95_FONADIN_20-2U,3.36,5.46,5.07
95_FONADIN_20-3U,3.45,5.51,5.04
95_FONADIN_20U,2.26,5.539278,5.49
95_FONADIN_21-2U,3.6,5.49,5.02
95_FONADIN_21U,3.19,5.179278,5.13
95_FONADIN_22-2U,4.2,5.51,5.04
95_FONADIN_22U,4.14,5.43,5.04
95_FONADIN_23-2U,5.12,5.43,5.04
95_FONADIN_23U,5.07,5.48,5.09
95_PEMEX_12U,3.02,5.5,5.49
95_PEMEX_13-2,7.19,11.80224,11.1
95_PEMEX_14-2,7.47,13.1695,10.31
95_PEMEX_14U,3.94,7.23,7.22
95_PEMEX_15U,5.23,5.1805,5.13
CD_BACMEXT_14,6.54,11.33,11.1
CD_BACMEXT_17-2,7.42,11.48,11.28
CD_BACMEXT_20-2,5.68,10.21,9.94
CD_BACMEXT_21-3,7.34,10.53,9.6
CD_BACMEXT_21-3X,7.83,10,9.6
CD_BACMEXT_22-3X,8.7,9.99,9.59
CD_BACMEXT_23-2X,9.43,10.03,9.65
CD_BACMEXT_23-4X,10.41,9.96,9.56
CD_BACMEXT_24-2X,9.56,9.96,9.56
CD_BANOB_14-2,6.2,11.45,11.1
CD_BANOB_17-2X,7.27,11.58,11.28
CD_BANOB_18X,8.23,11.4,11.1
CD_BANOB_19UX,3.96,5.49,5.21
CD_BANOB_19X,8.29,9.97,9.67
CD_BANOB_21-3X,7.07,10.02,9.6
CD_BANOB_21-5X,7.26,10.02,9.6
CD_BANOB_21U,3.25,5.21,5.12
CD_BANOB_21UX,3.04,5.25,5.13
CD_BANOB_22-2X,10.26,10.09,9.67
CD_BANOB_22-3,9.45,10.02,9.58
CD_BANOB_23-2X,9.47,10.06,9.64
CD_BANOB_23-3,9.21,10.06,9.56
CD_BANOB_23-5,9.65,10.04,9.56
CD_BANOB_24X,10.16,10.15999,9.56
CD_KEXIM_19,7.93,10.99,10.44
CD_NAFF_21X,7.79,9.919504,9.56
CD_NAFF_22S,9.04,9.96,9.58
CD_NAFF_23S,9.08,10.02,9.64
CD_NAFF_24S,9.6,9.95,9.56
CD_NAFF_250307,6.15,11.34086,11.1
CD_NAFF_260925,6.2,10.68086,10.44
CD_NAFF_290713,7.92,9.91086,9.67
CD_NAFF_310620,7.35,10.174997,9.6
D1_NRW673_270608,7.5,11.19,9.94
D2_AMXL440_181236,8.46,10.989185,9.55
D2_AMXL600_181236,8.46,10.989185,9.55
D2_AMXL771_181236,8.46,10.989185,9.55
D2_AMXL771_361218,8.46,10.989185,9.55
D2_BAC328_291024,11,10.914271,9.67
D2_BAC847_250216,11.1,11.639526,10.51
D2_BACR103_240910,12.77,11.52,11.28
D2_BACR112_280111,10.95,10.5,9.67
D2_BACR260_240926,12.45,11.34,11.1
D2_BACR276_281220,9.9,10.55,9.72
D2_BACR361_280515,9.9,10.77,9.94
D2_BACR378_240830,12.8,11.52,11.28
D2_BACR461_280721,5.57,6.43,5.49
D2_BACR468_300111,11.15,11.89,9.6
D2_BACR625_271027,11.7,10.77,9.94
D2_BACR856_260320,10.25,10.68,10.44
D2_BACR877_240912,12.72,11.52,11.28
D2_BACR951_290118,5.35,6.43,5.49
D2_BLX002_241115,12.7195,11.4526,11.2366
D2_BLX017_270812,9.2,10.8393,9.94
D2_BLX020_250425,5.5,6.6953,5.31
D2_C216_371007,5.08,5.451782,5.13
D2_C537_290921,10.35,10.99,9.67
D2_C603_371130,5.17,5.451782,5.13
D2_CAF064_280308,8.5,10.27,9.67
D2_CAF421_330315,10.35,10.71,9.56
D2_CAF673_270310,8.35,9.98,9.98
D2_CAF872_310222,6.82,10.4,9.6
D2_CAF973_310222,6.82,10.4,9.6
D2_GS161_380122,4.9,5.72,5.07
D2_GS189_330427,9.75,10.85,9.56
D2_GS371_351010,5.51,5.440003,5.13
D2_GS477_281020,5.79,5.819998,5.49
D2_GS518_441103,5.52,5.7,5.05
D2_GS546_350511,4.77,5.440003,5.13
D2_GS559_270819,4.18,5.484056,5.49
D2_GS618_330804,4.95,5.440003,5.13
D2_GS623_371111,5.22,5.59,5.07
D2_GS634_311017,5.59,5.470003,5.16
D2_GS635_361007,3.457,5.78,5.13
D2_GS717_361010,5.31,5.469999,5.13
D2_GS770_290416,11.25,10.96,9.67
D2_GS897_451012,5.62,5.75,5.02
D2_IBRD222_240730,6.65,12.315612,11.28
D2_IBRD950_250518,5.25,11.545612,10.51
D2_KEXI452_250421,8.95,11.01,10.51
D2_KEXIM_250426,10.05,11.01,10.51
D2_MS280_410327,4.985,5.165,5.07
D2_MS382_350614,4.71,5.225,5.13
D2_MSIPBB2_370516,4.28,5.225,5.13
D2_NACN381_320712,4.63,5.35,5.16
D2_NACN386_360821,4.65,5.33,5.07
D2_NACN440_340608,4.61,5.37,5.13
D2_NACN628_291127,4.87,5.68,5.49
D2_PEMEX2_240912,7.19,11.80224,11.1
D2_PEMEX_240912,7.19,11.80224,11.1
D2_PXUD161_150926,4.3,6.971519,6.69
D2_TELV380_110537,8.49,13.04,9.55
D2_TELV523_110537,8.49,13.04,9.55
D2_TELV602_110537,8.49,13.04,9.55
D2_TELVD81_270927,8.79,11.88,9.94
D2_TELVY94_270927,8.79,11.88,9.94
D7_BAC871_251021,3.95784,8.76784,7.22
D7_GS086_270804,4,6.14124,5.49
D7_GS169_270804,4,6.14124,5.49
D7_JPM698_310621,8.81,10.9,9.6
D7_PEMEC49_240912,7.19,11.80224,11.1
D8_BAC_2-10,4.35,10.052085,7.22
D8_BARCLAY_2-10,4.37,8.371836,7.22
D8_CAF0627_90,9,10.24,9.94
D8_CAF0937_483,4.83,5.509999,5.49
D8_CAFN28_1-20,8.5,10.34,9.67
D8_GSF0629_1016,10.16,10.89,9.6
D8_GS_1-07,4.12,9.15,7.22
D8_JPM_1-07,8.21,10.948711,9.94
D8_JPM_1-11,8.81,10.9,9.6
D8_JPM_8-07,4.3,5.709997,5.49
D8_MER_10-07,8.5,10.69,9.94
D8_MER_11-07,8.52,10.3,9.55
D8_MER_12-07,8.49,11.592494,9.94
D8_MER_5-06,8.05,10.66,9.94
D8_MLUDI_1-07,4.25,7.73,6.69
D8_MSC0842_437,4.37,5.146776,5.02
D8_MSC0943_457,4.57,5.21,5.07
D8_MSF1127_1044,10.44,11.029125,9.67
D8_MSF1130_480,4.8,5.255,5.16
D8_MS_1-07,8.47,11.7,9.94
D8_MS_2-07,8.48,11.719,9.94
D8_SF_1-09,4.5,8.638,5.49
F_BANOBRA_05011,9.23,10.87797,10.44
F_BANOBRA_14005,6.14,11.6,11.28
F_BANOBRA_14008,6.4119,11.7519,11.28
F_BANOBRA_16005,6.9,9.74,9.6
F_BANOBRA_16007,7.25,10.1,9.6
F_BANOBRA_21489,7.46,10.62,10.44
F_BANOBRA_23262,9.7,10.54,10.31
F_BANOBRA_23432,10.83,10.49,10.31
F_BANOBRA_23433,10.55,10.17,9.98
F_BANOBRA_23507,9.99,10.49,10.44
F_BANOBRA_U07003,3.83,6.04,5.49
F_BANOBRA_U17069,3.36,5.1,5.13
F_BANOBRA_U17156,3.35,5.04,5.13
F_BANOBRA_U17157,3.35,5.04,5.13
F_BANOBRA_U17183,3.61,5.21,5.13
F_BANOBRA_U17244,3.36,4.81,5.13
F_BANOBRA_U18117,3.7,5.43,5.49
F_BANOBRA_U18138,3.81,5.02,5.02
F_BANOBRA_U18169,3.84,5.19,5.07
F_BANOBRA_U18170,3.85,5.15,5.02
F_BANOBRA_U18171,3.86,5.16,5.02
F_BANOBRA_U18200,3.92,5.12,5.02
F_BANOBRA_U18224,4,4.87,5.13
F_BANOBRA_U19109,3.83,5.6,5.49
F_BANOBRA_U19134,3.22,6.98,7.22
F_BANOBRA_U19258,3.29,5.04,5.04
F_BANOBRA_U19264,3.36,5.12,5.04
F_BANOBRA_U19291,3.44,5.11,5.04
F_BANOBRA_U20017,3.38,5.1,5.02
F_BANOBRA_U20018,3.38,5.1,5.02
F_BANOBRA_U20019,3.38,5.12,5.04
F_BANOBRA_U20021,3.38,5.120039,5.04
F_BANOBRA_U20233,2.13,5.53,5.49
F_BANOBRA_U21270,2.69,5.7,5.49
F_BANOBRA_U21271,3.57,5.259999,5.07
F_BANOBRA_U21408,3.42,5.19,5.07
F_BANOBRA_U21409,3.5,5.21,5.02
F_BANOBRA_U23471,5.8,7.14,8.7
F_BANOBRA_U23478,5,6.576042,8.7
F_BANOBRA_U23479,5.78,7.273225,8.7
F_BANOBRA_U23505,5.8,6.964055,8.7
F_BMAS_23004D,5,5.10122767879774,5.27946767879774
F_BMAS_23005D,4.75,4.87386786085898,5.31962786085898
F_BMAS_24001D,4.75,4.9302537877551,5.3148527877551
F_INBURSA_29014U,4.9,7.2,5.49
F_RBANA_240530,0,-.0256179999999997,11.336992
F_RBBVA_240530,4,3.973282,11.336992
F_RHSBC02_240530,9.33,9.303282,11.336992
F_RMONEX_240530,10.95,10.923282,11.336992
F_RNAFIN_240507,11.01,10.972318,11.350368
F_SHF_14002,6.78,11.78,11.28
F_SHF_U17004,3.9,6.93,5.49
F_SHF_U17005,3.87,8.14,6.69
JE_AMX_0129,10.125,10.53,9.67
JE_AMX_0131X,9.5,10.43,9.6
JE_AMX_0134X,10.3,10.39,9.56
JE_AMX_0624,7.125,11.250258,11.1
JE_TLEVISA_0443,7.25,12.35,9.69
JI_CABEI_2-21,7.65,10.020553,9.6
JI_CABEI_2-23S,9.41,10.170007,9.56
JI_CAF_1-21U,3.54,5.73,5.22
JI_EBRD278_251215,5.08,12.7030999,10.44
JI_EIB145_250130,7.75,11.29,11.1
JI_IFC171_310923,6.75,9,9.56
JI_IFC282_280118,7.5,10.24,9.94
Q_BURSACB_1-19,12,14.598467,9.67
Q_SCOTIAS_14,7.4,12.64,11.1
Q_SCOTIAS_18,12.3,14.25,9.56
R1_VIPESA_95-I,4.8,27.470947,11.291316
