Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
49,11.119446,11.304532,8.66,4.788988,3.839983,7.181177,3.813046,7.087864,0.00000000000000000,0.09068181818181818,3.164656,10.97245,11.01245,11.04245,11.285153,11.247789,11.087008,0.09000000000000000,0.00502920560747664
50,11.120000,11.303982,8.66,4.788527,3.839998,7.181201,3.813262,7.088583,0.00000000000000000,0.09500000000000000,3.165318,10.975202,11.015202,11.045202,11.286719,11.247611,11.089560,0.09000000000000000,0.00526869158878505
51,11.118892,11.303431,8.66,4.788066,3.840013,7.181225,3.813479,7.089302,0.00000000000000000,0.09517857142857143,3.165981,10.978024,11.018024,11.048024,11.288255,11.247419,11.092124,0.09000000000000000,0.00550817757009346
52,11.116035,11.302880,8.66,4.787605,3.840028,7.181248,3.813695,7.090021,0.00000000000000000,0.09535714285714286,3.166643,10.980911,11.020911,11.050911,11.289758,11.247213,11.094697,0.09000000000000000,0.00574766355140187
53,11.112128,11.302329,8.66,4.787144,3.840043,7.181272,3.813912,7.09074,0.00000000000000000,0.09553571428571429,3.167306,10.983859,11.023859,11.053859,11.291227,11.246992,11.097279,0.09000000000000000,0.00598714953271028
54,11.107872,11.301778,8.66,4.786684,3.840059,7.181296,3.814129,7.091459,0.00000000000000000,0.09571428571428572,3.167968,10.986862,11.026862,11.056862,11.292660,11.246755,11.099866,0.09000000000000000,0.00622663551401869
55,11.103965,11.301227,8.66,4.786223,3.840074,7.181319,3.814345,7.092177,0.00000000000000000,0.09589285714285715,3.16863,10.989915,11.029915,11.059915,11.294053,11.246502,11.102457,0.09000000000000000,0.00646612149532710
56,11.101108,11.300677,8.66,4.785762,3.840089,7.181342,3.814562,7.092896,0.00000000000000000,0.09607142857142859,3.169293,10.993013,11.033013,11.063013,11.295406,11.246233,11.105049,0.09000000000000000,0.00670560747663552
57,11.100000,11.300126,8.66,4.785301,3.840104,7.181366,3.814778,7.093615,0.00000000000000000,0.09625000000000002,3.169955,10.99615,11.03615,11.06615,11.296739,11.245947,11.107641,0.09000000000000000,0.00694509345794393
58,11.100000,11.299575,8.66,4.78484,3.840119,7.181389,3.814995,7.094334,0.00000000000000000,0.09642857142857145,3.170618,10.999322,11.039322,11.069322,11.298076,11.245644,11.110229,0.09000000000000000,0.00718457943925234
59,11.100000,11.299024,8.66,4.784379,3.840134,7.181412,3.815212,7.095053,0.00000000000000000,0.09660714285714288,3.17128,11.002524,11.042524,11.072524,11.299413,11.245323,11.112813,0.09000000000000000,0.00742406542056075
60,11.100000,11.298473,8.66,4.783918,3.840149,7.181435,3.815428,7.095772,0.00000000000000000,0.09678571428571431,3.171943,11.00575,11.04575,11.07575,11.300751,11.244983,11.115389,0.09000000000000000,0.00766355140186916
61,11.100000,11.297922,8.66,4.783457,3.840164,7.181458,3.815645,7.096491,0.00000000000000000,0.09696428571428574,3.172605,11.008996,11.048996,11.078996,11.302086,11.244624,11.117956,0.09000000000000000,0.00790303738317757
62,11.100000,11.297372,8.66,4.782996,3.840179,7.18148,3.815861,7.09721,0.00000000000000000,0.09714285714285717,3.173268,11.012256,11.052256,11.082256,11.303417,11.244246,11.120511,0.09000000000000000,0.00814252336448598
63,11.100000,11.296821,8.66,4.782535,3.840194,7.181503,3.816078,7.097929,0.00000000000000000,0.09732142857142860,3.17393,11.015525,11.055525,11.085525,11.304742,11.243848,11.123053,0.09000000000000000,0.00838200934579439
64,11.100000,11.296270,8.66,4.782075,3.840209,7.181525,3.816295,7.098648,0.00000000000000000,0.09750000000000003,3.174593,11.018798,11.058798,11.088798,11.306060,11.243430,11.125579,0.09000000000000000,0.00862149532710280
65,11.101662,11.295719,8.66,4.781614,3.840224,7.181548,3.816511,7.099367,0.00000000000000000,0.09767857142857146,3.175255,11.02207,11.06207,11.09207,11.307369,11.242991,11.128087,0.09000000000000000,0.00886098130841122
66,11.105948,11.295168,8.66,4.781153,3.840239,7.18157,3.816728,7.100085,0.00000000000000000,0.09785714285714289,3.175918,11.025335,11.065335,11.095335,11.308667,11.242530,11.130575,0.09000000000000000,0.00910046728971963
67,11.111808,11.294617,8.66,4.780692,3.840254,7.181592,3.816944,7.100804,0.00000000000000000,0.09803571428571432,3.17658,11.02859,11.06859,11.09859,11.309953,11.242047,11.133041,0.09000000000000000,0.00933995327102804
68,11.118192,11.294067,8.66,4.780231,3.840269,7.181615,3.817161,7.101523,0.00000000000000000,0.09821428571428575,3.177243,11.031828,11.071828,11.101828,11.311224,11.241542,11.135483,0.09000000000000000,0.00957943925233645
69,11.124052,11.293516,8.66,4.77977,3.840284,7.181637,3.817378,7.102242,0.00000000000000000,0.09839285714285718,3.177905,11.035044,11.075044,11.105044,11.312480,11.241014,11.137898,0.09000000000000000,0.00981892523364486
70,11.128338,11.292965,8.66,4.779309,3.840298,7.181659,3.817594,7.102961,0.00000000000000000,0.09857142857142862,3.178567,11.038234,11.078234,11.108234,11.313717,11.240462,11.140284,0.09000000000000000,0.01005841121495327
71,11.130000,11.292414,8.66,4.778848,3.840313,7.18168,3.817811,7.10368,0.00000000000000000,0.09875000000000003,3.17923,11.041391,11.081391,11.111391,11.314936,11.239887,11.142640,0.09000000000000000,0.01029789719626168
72,11.130000,11.291863,8.66,4.778387,3.840328,7.181702,3.818027,7.104399,0.00000000000000000,0.09892857142857146,3.179892,11.044512,11.084512,11.114512,11.316133,11.239287,11.144963,0.09000000000000000,0.01053738317757009
73,11.130000,11.291312,8.66,4.777926,3.840343,7.181724,3.818244,7.105118,0.00000000000000000,0.09910714285714289,3.180555,11.047591,11.087591,11.117591,11.317307,11.238662,11.147251,0.09000000000000000,0.01077686915887850
74,11.130000,11.290762,8.66,4.777466,3.840358,7.181745,3.81846,7.105837,0.00000000000000000,0.09928571428571431,3.181217,11.050623,11.090623,11.120623,11.318456,11.238012,11.149502,0.09000000000000000,0.01101635514018691
75,11.130000,11.290211,8.66,4.777005,3.840372,7.181767,3.818677,7.106556,0.00000000000000000,0.09946428571428573,3.18188,11.053603,11.093603,11.123603,11.319580,11.237336,11.151713,0.09000000000000000,0.01125584112149532
76,11.130000,11.289660,8.66,4.776544,3.840387,7.181788,3.818894,7.107274,0.00000000000000000,0.09964285714285716,3.182542,11.056525,11.096525,11.126525,11.320675,11.236633,11.153883,0.09000000000000000,0.01149532710280373
77,11.130000,11.289109,8.66,4.776083,3.840402,7.181809,3.81911,7.107993,0.00000000000000000,0.09982142857142859,3.183205,11.059385,11.099385,11.129385,11.321740,11.235904,11.156009,0.09000000000000000,0.01173481308411214
78,11.130000,11.288558,8.66,4.775622,3.840417,7.18183,3.819327,7.108712,0.00000000000000000,0.10000000000000001,3.183867,11.062177,11.102177,11.132177,11.322774,11.235147,11.158090,0.09000000000000000,0.01197429906542055
79,11.128649,11.288007,8.66,4.775161,3.840431,7.181851,3.819543,7.109431,0.00000000000000000,0.10007142857142858,3.18453,11.064897,11.104897,11.134897,11.323775,11.234362,11.160122,0.09000000000000000,0.01221378504672896
80,11.125089,11.287457,8.66,4.7747,3.840446,7.181872,3.81976,7.11015,0.00000000000000000,0.10014285714285714,3.185192,11.067538,11.107538,11.137538,11.324741,11.233548,11.162105,0.09000000000000000,0.01245327102803737
81,11.120058,11.286906,8.66,4.774239,3.840461,7.181893,3.819977,7.110869,0.00000000000000000,0.10021428571428571,3.185855,11.070097,11.110097,11.140097,11.325670,11.232706,11.164035,0.09000000000000000,0.01269275700934579
82,11.114295,11.286355,8.66,4.773778,3.840475,7.181914,3.820193,7.111588,0.00000000000000000,0.10028571428571428,3.186517,11.072568,11.112568,11.142568,11.326561,11.231834,11.165912,0.09000000000000000,0.01293224299065420
83,11.108539,11.285804,8.66,4.773318,3.84049,7.181934,3.82041,7.112307,0.00000000000000000,0.10035714285714285,3.18718,11.074945,11.114945,11.144945,11.327411,11.230932,11.167731,0.09000000000000000,0.01317172897196261
84,11.103528,11.285253,8.66,4.772857,3.840505,7.181955,3.820626,7.113026,0.00000000000000000,0.10042857142857142,3.187842,11.077225,11.117225,11.147225,11.328220,11.230000,11.169492,0.09000000000000000,0.01341121495327102
85,11.100000,11.284702,8.66,4.772396,3.840519,7.181975,3.820843,7.113745,0.00000000000000000,0.10049999999999999,3.188505,11.079401,11.119401,11.149401,11.328999,11.229044,11.171193,0.09000000000000000,0.01365070093457943
86,11.097496,11.284152,8.66,4.771935,3.840534,7.181995,3.82106,7.114464,0.00000000000000000,0.10057142857142856,3.189167,11.081468,11.121468,11.151468,11.329761,11.228073,11.172830,0.09000000000000000,0.01389018691588784
87,11.095150,11.283601,8.66,4.771474,3.840548,7.182015,3.821276,7.115182,0.00000000000000000,0.10064285714285713,3.189829,11.083422,11.123422,11.153422,11.330508,11.227085,11.174403,0.09000000000000000,0.01412967289719625
88,11.093095,11.283050,8.66,4.771013,3.840563,7.182036,3.821493,7.115901,0.00000000000000000,0.10071428571428570,3.190492,11.085258,11.125258,11.155258,11.331238,11.226083,11.175908,0.09000000000000000,0.01436915887850466
89,11.091464,11.282499,8.66,4.770552,3.840577,7.182056,3.821709,7.11662,0.00000000000000000,0.10078571428571427,3.191154,11.086969,11.126969,11.156969,11.331953,11.225065,11.177344,0.09000000000000000,0.01460864485981307
90,11.090388,11.281948,8.66,4.770091,3.840592,7.182075,3.821926,7.117339,0.00000000000000000,0.10085714285714284,3.191817,11.088552,11.128552,11.158552,11.332653,11.224033,11.178709,0.09000000000000000,0.01484813084112148
91,11.090000,11.281397,8.66,4.76963,3.840606,7.182095,3.822143,7.118058,0.00000000000000000,0.10092857142857141,3.192479,11.09,11.13,11.16,11.333339,11.222986,11.180000,0.09000000000000000,0.01508761682242989
92,11.090000,11.280847,8.66,4.769169,3.840621,7.182115,3.822359,7.118777,0.00000000000000000,0.10099999999999998,3.192057,11.091371,11.131371,11.161371,11.334009,11.221926,11.181240,0.09000000000000000,0.01532710280373830
93,11.090748,11.280296,8.66,4.768709,3.840635,7.182135,3.822576,7.119496,0.00000000000000000,0.10107142857142855,3.191636,11.092725,11.132725,11.162725,11.334666,11.220851,11.182452,0.09000000000000000,0.01556658878504671
94,11.092857,11.279745,8.66,4.768248,3.84065,7.182154,3.822792,7.120215,0.00000000000000000,0.10114285714285712,3.191214,11.094063,11.134063,11.164063,11.335308,11.219763,11.183636,0.09000000000000000,0.01580607476635513
95,11.096122,11.279194,8.66,4.767787,3.840664,7.182173,3.823009,7.120934,0.00000000000000000,0.10121428571428569,3.190792,11.095384,11.135384,11.165384,11.335938,11.218663,11.184795,0.09000000000000000,0.01604556074766354
96,11.100340,11.278643,8.66,4.767326,3.840679,7.182193,3.823226,7.121653,0.00000000000000000,0.10128571428571426,3.19037,11.096688,11.136688,11.166688,11.336554,11.217549,11.185928,0.09000000000000000,0.01628504672897195
97,11.105306,11.278092,8.66,4.766865,3.840693,7.182212,3.823442,7.122372,0.00000000000000000,0.10135714285714283,3.189948,11.097977,11.137977,11.167977,11.337157,11.216423,11.187035,0.09000000000000000,0.01652453271028036
98,11.110816,11.277542,8.66,4.766404,3.840707,7.182231,3.823659,7.12309,0.00000000000000000,0.10142857142857140,3.189526,11.099249,11.139249,11.169249,11.337747,11.215285,11.188118,0.09000000000000000,0.01676401869158877
99,11.116667,11.276991,8.66,4.765943,3.840722,7.18225,3.823875,7.123809,0.00000000000000000,0.10149999999999997,3.189104,11.100506,11.140506,11.170506,11.338325,11.214136,11.189176,0.09000000000000000,0.01700350467289718
100,11.122653,11.276440,8.66,4.765482,3.840736,7.182269,3.824092,7.124528,0.00000000000000000,0.10157142857142853,3.188682,11.101747,11.141747,11.171747,11.338892,11.212975,11.190211,0.09000000000000000,0.01724299065420559
101,11.128571,11.275889,8.66,4.765021,3.84075,7.182288,3.824308,7.125247,0.00000000000000000,0.10164285714285710,3.18826,11.102973,11.142973,11.172973,11.339447,11.211803,11.191223,0.09000000000000000,0.01748247663551400
102,11.134218,11.275338,8.66,4.76456,3.840765,7.182306,3.824525,7.125966,0.00000000000000000,0.10171428571428567,3.187839,11.104183,11.144183,11.174183,11.339990,11.210620,11.192212,0.09000000000000000,0.01772196261682241
103,11.139388,11.274787,8.66,4.7641,3.840779,7.182325,3.824742,7.126685,0.00000000000000000,0.10178571428571424,3.187417,11.105379,11.145379,11.175379,11.340523,11.209426,11.193180,0.09000000000000000,0.01796144859813082
104,11.143878,11.274237,8.66,4.763639,3.840793,7.182343,3.824958,7.127404,0.00000000000000000,0.10185714285714281,3.186995,11.10656,11.14656,11.17656,11.341045,11.208223,11.194127,0.09000000000000000,0.01820093457943923
105,11.147483,11.273686,8.66,4.763178,3.840807,7.182362,3.825175,7.128123,0.00000000000000000,0.10192857142857138,3.186573,11.107726,11.147726,11.177726,11.341557,11.207009,11.195052,0.09000000000000000,0.01844042056074764
106,11.150000,11.273135,8.66,4.762717,3.840822,7.18238,3.825391,7.128842,0.00000000000000000,0.10199999999999995,3.186151,11.108878,11.148878,11.178878,11.342058,11.205787,11.195958,0.09000000000000000,0.01867990654205605
107,11.151741,11.272584,8.66,4.762256,3.840836,7.182398,3.825608,7.129561,0.00000000000000000,0.10207142857142854,3.185729,11.110016,11.150016,11.180016,11.342551,11.204555,11.196844,0.09023809523809523,0.01891939252336446
108,11.153178,11.272033,8.66,4.761795,3.84085,7.182416,3.825825,7.13028,0.00000000000000000,0.10214285714285712,3.185307,11.11114,11.15114,11.18114,11.343033,11.203314,11.197712,0.09047619047619046,0.01915887850467287
109,11.154348,11.271482,8.66,4.761334,3.840864,7.182434,3.826041,7.130998,0.00000000000000000,0.10221428571428569,3.184885,11.112251,11.152251,11.182251,11.343507,11.202065,11.198561,0.09071428571428571,0.01939836448598128
110,11.155287,11.270932,8.66,4.760873,3.840878,7.182452,3.826258,7.131717,0.00000000000000000,0.10228571428571426,3.184463,11.113348,11.153348,11.183348,11.343972,11.200807,11.199392,0.09095238095238095,0.01963785046728969
111,11.156031,11.270381,8.66,4.760412,3.840893,7.18247,3.826474,7.132436,0.00000000000000000,0.10235714285714284,3.184042,11.114431,11.154431,11.184431,11.344429,11.199542,11.200206,0.09119047619047618,0.01987733644859811
112,11.156618,11.269830,8.66,4.759951,3.840907,7.182487,3.826691,7.133155,0.00000000000000000,0.10242857142857142,3.18362,11.115501,11.155501,11.185501,11.344878,11.198269,11.201003,0.09142857142857141,0.02011682242990652
113,11.157083,11.269279,8.66,4.759491,3.840921,7.182505,3.826908,7.133874,0.00000000000000000,0.10249999999999999,3.183198,11.116559,11.156559,11.186559,11.345317,11.196989,11.201784,0.09166666666666666,0.02035630841121493
114,11.157464,11.268728,8.66,4.75903,3.840935,7.182523,3.827124,7.134593,0.00000000000000000,0.10249999999999999,3.182776,11.117604,11.157604,11.187604,11.345744,11.195702,11.202550,0.09190476190476191,0.02059579439252334
115,11.157795,11.268177,8.66,4.758569,3.840949,7.18254,3.827341,7.135312,0.00000000000000000,0.10249999999999999,3.182354,11.118636,11.158636,11.188636,11.346160,11.194409,11.203301,0.09214285714285714,0.02083528037383175
116,11.158115,11.267627,8.66,4.758108,3.840963,7.182557,3.827557,7.136031,0.00000000000000000,0.10249999999999999,3.181932,11.119656,11.159656,11.189656,11.346566,11.193109,11.204038,0.09238095238095237,0.02107476635514016
117,11.158458,11.267076,8.66,4.757647,3.840977,7.182574,3.827774,7.13675,0.00000000000000000,0.10249999999999999,3.18151,11.120664,11.160664,11.190664,11.346962,11.191804,11.204761,0.09261904761904761,0.02131425233644857
118,11.158863,11.266525,8.66,4.757186,3.840991,7.182591,3.827991,7.137469,0.00000000000000000,0.10249999999999999,3.181088,11.12166,11.16166,11.19166,11.347349,11.190492,11.205471,0.09285714285714286,0.02155373831775698
119,11.159365,11.265974,8.66,4.756725,3.841005,7.182608,3.828207,7.138187,0.00000000000000000,0.10249999999999999,3.180666,11.122645,11.162645,11.192645,11.347729,11.189176,11.206168,0.09309523809523809,0.02179322429906539
120,11.160000,11.265423,8.66,4.756264,3.841019,7.182625,3.828424,7.138906,0.00000000000000000,0.10249999999999999,3.180245,11.123617,11.163617,11.193617,11.348101,11.187855,11.206853,0.09333333333333332,0.02203271028037380
121,11.160714,11.264872,8.66,4.755803,3.841033,7.182642,3.82864,7.139625,0.00000000000000000,0.10249999999999999,3.179823,11.124579,11.164579,11.194579,11.348467,11.186529,11.207527,0.09357142857142857,0.02227219626168221
