*F,TIIE_MXPMXP,240503,1,11.07,0.1888
*F,TIIE_MXPMXP,240504,2,11.0692787772397,0.1984
*F,TIIE_MXPMXP,240505,3,11.0685117019065,0.2297
*F,TIIE_MXPMXP,241014,165,11.1852237122488
*F,TIIE_MXPMXP,241015,166,11.1853741848354
*F,TIIE_MXPMXP,241016,167,11.1855520777111
*F,TIIE_MXPMXP,241017,168,11.1857590570318
*F,TIIE_MXPMXP,241018,169,11.1859786141108
*F,TIIE_MXPMXP,241019,170,11.1861940659804
*F,TIIE_MXPMXP,241020,171,11.1864068173743
*F,TIIE_MXPMXP,241021,172,11.1866182730266
*F,TIIE_MXPMXP,241022,173,11.1868298376711
*F,TIIE_MXPMXP,241023,174,11.1870429160417
*F,TIIE_MXPMXP,241024,175,11.1872589128723
*F,TIIE_MXPMXP,241025,176,11.1874792328969
*F,TIIE_MXPMXP,241026,177,11.1877052808494
*F,TIIE_MXPMXP,241027,178,11.1879384614636
*F,TIIE_MXPMXP,241028,179,11.1881801794735
*F,TIIE_MXPMXP,241029,180,11.1884318396129
*F,TIIE_MXPMXP,241030,181,11.1886948466159
*F,TIIE_MXPMXP,241031,182,11.1889706052162
*F,TIIE_MXPMXP,241101,183,11.1892605201479
*F,TIIE_MXPMXP,241102,184,11.1895659961447
*F,TIIE_MXPMXP,241103,185,11.1898884379407
*F,TIIE_MXPMXP,241104,186,11.1902292502697
*F,TIIE_MXPMXP,241105,187,11.1905898378656
*F,TIIE_MXPMXP,241106,188,11.1909716054624
*F,TIIE_MXPMXP,241107,189,11.1913759577939
*F,TIIE_MXPMXP,241108,190,11.191804299594
*F,TIIE_MXPMXP,241109,191,11.1922580355968
*F,TIIE_MXPMXP,241110,192,11.192738570536
*F,TIIE_MXPMXP,241111,193,11.1932473091455
*F,TIIE_MXPMXP,241112,194,11.1937856561594
*F,TIIE_MXPMXP,241113,195,11.1943550163115
*F,TIIE_MXPMXP,241114,196,11.1949567943357
*F,TIIE_MXPMXP,241115,197,11.1955883265649
*F,TIIE_MXPMXP,241116,198,11.1962448426082
*F,TIIE_MXPMXP,241117,199,11.1969245871132
*F,TIIE_MXPMXP,241118,200,11.1976258047275
*F,TIIE_MXPMXP,241119,201,11.1983467400989
*F,TIIE_MXPMXP,241120,202,11.1990856378751
*F,TIIE_MXPMXP,241121,203,11.1998407427037
*F,TIIE_MXPMXP,241122,204,11.2006102992324
*F,TIIE_MXPMXP,241123,205,11.2013925521091
*F,TIIE_MXPMXP,241124,206,11.2021857459812
*F,TIIE_MXPMXP,241125,207,11.2029881254966
*F,TIIE_MXPMXP,241126,208,11.2037979353029
*F,TIIE_MXPMXP,241127,209,11.2046134200478
*F,TIIE_MXPMXP,241128,210,11.205432824379
*F,TIIE_MXPMXP,241129,211,11.2062543929443
*F,TIIE_MXPMXP,241130,212,11.2070763703912
*F,TIIE_MXPMXP,241201,213,11.2078970013676
*F,TIIE_MXPMXP,241202,214,11.208714530521
*F,TIIE_MXPMXP,241203,215,11.2095272024992
*F,TIIE_MXPMXP,241204,216,11.2103332619499
*F,TIIE_MXPMXP,241205,217,11.2111309535208
*F,TIIE_MXPMXP,241206,218,11.2119185218595
*F,TIIE_MXPMXP,241207,219,11.2126942116138
*F,TIIE_MXPMXP,241208,220,11.2134562674313
*F,TIIE_MXPMXP,241209,221,11.2142029339598
*F,TIIE_MXPMXP,241210,222,11.2149324558469
*F,TIIE_MXPMXP,241211,223,11.2156430777403
*F,TIIE_MXPMXP,241212,224,11.2163330442878
*F,TIIE_MXPMXP,241213,225,11.2170201334132
*F,TIIE_MXPMXP,241214,226,11.217721879613
*F,TIIE_MXPMXP,241215,227,11.2184361623935
*F,TIIE_MXPMXP,241216,228,11.2191608612614
*F,TIIE_MXPMXP,241217,229,11.2198938557231
*F,TIIE_MXPMXP,241218,230,11.2206330252849
*F,TIIE_MXPMXP,241219,231,11.2213762494535
*F,TIIE_MXPMXP,241220,232,11.2221214077353
*F,TIIE_MXPMXP,241221,233,11.2228663796367
*F,TIIE_MXPMXP,241222,234,11.2236090446643
*F,TIIE_MXPMXP,241223,235,11.2243472823245
*F,TIIE_MXPMXP,241224,236,11.2250789721237
*F,TIIE_MXPMXP,241225,237,11.2258019935685
*F,TIIE_MXPMXP,241226,238,11.2265142261654
*F,TIIE_MXPMXP,241227,239,11.2272135494207
*F,TIIE_MXPMXP,241228,240,11.227897842841
*F,TIIE_MXPMXP,241229,241,11.2285649859327
*F,TIIE_MXPMXP,241230,242,11.2292128582023
*F,TIIE_MXPMXP,241231,243,11.2298393391564
*F,TIIE_MXPMXP,250101,244,11.2304423083013
*F,TIIE_MXPMXP,250102,245,11.2310196451435
*F,TIIE_MXPMXP,250103,246,11.2315692291895
*F,TIIE_MXPMXP,250104,247,11.2320889399458
*F,TIIE_MXPMXP,250105,248,11.2325766569189
*F,TIIE_MXPMXP,250106,249,11.2330302596151
*F,TIIE_MXPMXP,250107,250,11.2334476275411
*F,TIIE_MXPMXP,250108,251,11.2338266402033
*F,TIIE_MXPMXP,250109,252,11.2341651771081
*F,TIIE_MXPMXP,250110,253,11.2344770102876
*F,TIIE_MXPMXP,250111,254,11.2347773339949
*F,TIIE_MXPMXP,250112,255,11.235066161068
*F,TIIE_MXPMXP,250113,256,11.2353435043449
*F,TIIE_MXPMXP,250114,257,11.2356093766636
*F,TIIE_MXPMXP,250115,258,11.2358637908621
*F,TIIE_MXPMXP,250116,259,11.2361067597782
*F,TIIE_MXPMXP,250117,260,11.2363382962501
*F,TIIE_MXPMXP,250118,261,11.2365584131157
*F,TIIE_MXPMXP,250119,262,11.236767123213
*F,TIIE_MXPMXP,250120,263,11.23696443938
*F,TIIE_MXPMXP,250121,264,11.2371503744546
*F,TIIE_MXPMXP,250122,265,11.2373249412749
*F,TIIE_MXPMXP,250123,266,11.2374881526788
*F,TIIE_MXPMXP,250124,267,11.2376400215043
*F,TIIE_MXPMXP,250125,268,11.2377805605894
*F,TIIE_MXPMXP,250126,269,11.2379097827721
*F,TIIE_MXPMXP,250127,270,11.2380277008903
*F,TIIE_MXPMXP,250128,271,11.2381343277821
*F,TIIE_MXPMXP,250129,272,11.2382296762854
*F,TIIE_MXPMXP,250130,273,11.2383137592382
*F,TIIE_MXPMXP,250131,274,11.2383865894785
*F,TIIE_MXPMXP,250201,275,11.2384481798443
*F,TIIE_MXPMXP,250202,276,11.2384985431736
*F,TIIE_MXPMXP,250203,277,11.2385376923043
*F,TIIE_MXPMXP,250204,278,11.2385656400745
*F,TIIE_MXPMXP,250205,279,11.238582399322
*F,TIIE_MXPMXP,250206,280,11.238587982885
*F,TIIE_MXPMXP,250207,281,11.238574217193
*F,TIIE_MXPMXP,250208,282,11.2385339465556
*F,TIIE_MXPMXP,250209,283,11.2384687106304
*F,TIIE_MXPMXP,250210,284,11.238380049075
*F,TIIE_MXPMXP,250211,285,11.238269501547
*F,TIIE_MXPMXP,250212,286,11.2381386077043
*F,TIIE_MXPMXP,250213,287,11.2379889072043
*F,TIIE_MXPMXP,250214,288,11.2378219397048
*F,TIIE_MXPMXP,250215,289,11.2376392448635
*F,TIIE_MXPMXP,250216,290,11.2374423623379
*F,TIIE_MXPMXP,250217,291,11.2372328317858
*F,TIIE_MXPMXP,250218,292,11.2370121928647
*F,TIIE_MXPMXP,250219,293,11.2367819852324
*F,TIIE_MXPMXP,250220,294,11.2365437485465
*F,TIIE_MXPMXP,250221,295,11.2362990224647
*F,TIIE_MXPMXP,250222,296,11.2360493466446
*F,TIIE_MXPMXP,250223,297,11.2357962607439
*F,TIIE_MXPMXP,250224,298,11.2355413044202
*F,TIIE_MXPMXP,250225,299,11.2352860173312
*F,TIIE_MXPMXP,250226,300,11.2350319391345
*F,TIIE_MXPMXP,250227,301,11.2347806094879
*F,TIIE_MXPMXP,250228,302,11.2345335680489
*F,TIIE_MXPMXP,250301,303,11.2342923544752
*F,TIIE_MXPMXP,250302,304,11.2340585084245
*F,TIIE_MXPMXP,250303,305,11.2338335695545
*F,TIIE_MXPMXP,250304,306,11.2336190775227
*F,TIIE_MXPMXP,250305,307,11.2334165719869
*F,TIIE_MXPMXP,250306,308,11.2332275926047
*F,TIIE_MXPMXP,250307,309,11.2330564361014
*F,TIIE_MXPMXP,250308,310,11.2329048360727
*F,TIIE_MXPMXP,250309,311,11.232770487482
*F,TIIE_MXPMXP,250310,312,11.2326510852929
*F,TIIE_MXPMXP,250311,313,11.2325443244687
*F,TIIE_MXPMXP,250312,314,11.2324478999729
*F,TIIE_MXPMXP,250313,315,11.2323595067688
*F,TIIE_MXPMXP,250314,316,11.23227683982
*F,TIIE_MXPMXP,250315,317,11.2321975940899
*F,TIIE_MXPMXP,250316,318,11.2321194645418
*F,TIIE_MXPMXP,250317,319,11.2320401461392
*F,TIIE_MXPMXP,250318,320,11.2319573338456
*F,TIIE_MXPMXP,250319,321,11.2318687226244
*F,TIIE_MXPMXP,250320,322,11.231772007439
*F,TIIE_MXPMXP,250321,323,11.2316648832528
*F,TIIE_MXPMXP,250322,324,11.2315450450294
*F,TIIE_MXPMXP,250323,325,11.231410187732
*F,TIIE_MXPMXP,250324,326,11.2312580063241
*F,TIIE_MXPMXP,250325,327,11.2310861957693
*F,TIIE_MXPMXP,250326,328,11.2308924510308
*F,TIIE_MXPMXP,250327,329,11.2306744670721
*F,TIIE_MXPMXP,250328,330,11.2304299388567
*F,TIIE_MXPMXP,250329,331,11.230156561348
*F,TIIE_MXPMXP,250330,332,11.2298520295095
*F,TIIE_MXPMXP,250331,333,11.2295140383044
*F,TIIE_MXPMXP,250401,334,11.2291402826964
*F,TIIE_MXPMXP,250402,335,11.2287284576488
*F,TIIE_MXPMXP,250403,336,11.228276258125
*F,TIIE_MXPMXP,250404,337,11.2277837028755
*F,TIIE_MXPMXP,250405,338,11.2272544375169
*F,TIIE_MXPMXP,250406,339,11.226691597312
*F,TIIE_MXPMXP,250407,340,11.2260983175236
*F,TIIE_MXPMXP,250408,341,11.2254777334146
*F,TIIE_MXPMXP,250409,342,11.2248329802477
*F,TIIE_MXPMXP,250410,343,11.2241671932857
*F,TIIE_MXPMXP,250411,344,11.2234835077915
*F,TIIE_MXPMXP,250412,345,11.2227850590278
*F,TIIE_MXPMXP,250413,346,11.2220749822575
*F,TIIE_MXPMXP,250414,347,11.2213564127434
*F,TIIE_MXPMXP,250415,348,11.2206324857482
*F,TIIE_MXPMXP,250416,349,11.2199063365348
*F,TIIE_MXPMXP,250417,350,11.219181100366
*F,TIIE_MXPMXP,250418,351,11.2184599125045
*F,TIIE_MXPMXP,250419,352,11.2177459082133
*F,TIIE_MXPMXP,250420,353,11.2170422227551
*F,TIIE_MXPMXP,250421,354,11.2163519913927
*F,TIIE_MXPMXP,250422,355,11.2156783493889
*F,TIIE_MXPMXP,250423,356,11.2150244320065
*F,TIIE_MXPMXP,250424,357,11.2143933745083
*F,TIIE_MXPMXP,250425,358,11.2137883121572
*F,TIIE_MXPMXP,250426,359,11.2132123802159
*F,TIIE_MXPMXP,250427,360,11.2126687139472
*F,TIIE_MXPMXP,250428,361,11.212160448614
*F,TIIE_MXPMXP,250429,362,11.2116907194791
*F,TIIE_MXPMXP,250430,363,11.2112626618052
*F,TIIE_MXPMXP,250501,364,11.2108794108552
*F,TIIE_MXPMXP,250502,365,11.2105302089849
*F,TIIE_MXPMXP,250503,366,11.210201329746
*F,TIIE_MXPMXP,250504,367,11.2098914551946
*F,TIIE_MXPMXP,250505,368,11.209599267387
*F,TIIE_MXPMXP,250506,369,11.2093234483795
*F,TIIE_MXPMXP,250507,370,11.2090626802285
*F,TIIE_MXPMXP,250508,371,11.20881564499
*F,TIIE_MXPMXP,250509,372,11.2085810247206
*F,TIIE_MXPMXP,250510,373,11.2083575014763
*F,TIIE_MXPMXP,250511,374,11.2081437573135
*F,TIIE_MXPMXP,250512,375,11.2079384742885
*F,TIIE_MXPMXP,250513,376,11.2077403344575
*F,TIIE_MXPMXP,250514,377,11.2075480198768
*F,TIIE_MXPMXP,250515,378,11.2073602126027
*F,TIIE_MXPMXP,250516,379,11.2071755946914
*F,TIIE_MXPMXP,250517,380,11.2069928481993
*F,TIIE_MXPMXP,250518,381,11.2068106551826
*F,TIIE_MXPMXP,250519,382,11.2066276976976
*F,TIIE_MXPMXP,250520,383,11.2064426578005
*F,TIIE_MXPMXP,250521,384,11.2062542175477
*F,TIIE_MXPMXP,250522,385,11.2060610589953
*F,TIIE_MXPMXP,250523,386,11.2058618641997
*F,TIIE_MXPMXP,250524,387,11.2056553152172
*F,TIIE_MXPMXP,250525,388,11.205440094104
*F,TIIE_MXPMXP,250526,389,11.2052148829164
*F,TIIE_MXPMXP,250527,390,11.2049783637107
*F,TIIE_MXPMXP,250528,391,11.2047292185432
*F,TIIE_MXPMXP,250529,392,11.20446612947
*F,TIIE_MXPMXP,250530,393,11.2041967970479
*F,TIIE_MXPMXP,250531,394,11.2039295177694
*F,TIIE_MXPMXP,250601,395,11.2036638675948
*F,TIIE_MXPMXP,250602,396,11.2033994224843
*F,TIIE_MXPMXP,250603,397,11.2031357583984
*F,TIIE_MXPMXP,250604,398,11.2028724512973
*F,TIIE_MXPMXP,250605,399,11.2026090771413
*F,TIIE_MXPMXP,250606,400,11.2023452118906
*F,TIIE_MXPMXP,250607,401,11.2020804315056
*F,TIIE_MXPMXP,250608,402,11.2018143119466
*F,TIIE_MXPMXP,250609,403,11.2015464291738
*F,TIIE_MXPMXP,250610,404,11.2012763591476
*F,TIIE_MXPMXP,250611,405,11.2010036778283
*F,TIIE_MXPMXP,250612,406,11.2007279611761
*F,TIIE_MXPMXP,250613,407,11.2004487851514
*F,TIIE_MXPMXP,250614,408,11.2001657257143
*F,TIIE_MXPMXP,250615,409,11.1998783588254
*F,TIIE_MXPMXP,250616,410,11.1995862604447
*F,TIIE_MXPMXP,250617,411,11.1992890065327
*F,TIIE_MXPMXP,250618,412,11.1989861730497
*F,TIIE_MXPMXP,250619,413,11.1986773359558
*F,TIIE_MXPMXP,250620,414,11.1983620712114
*F,TIIE_MXPMXP,250621,415,11.1980399547769
*F,TIIE_MXPMXP,250622,416,11.1977105626124
*F,TIIE_MXPMXP,250623,417,11.1973734706784
*F,TIIE_MXPMXP,250624,418,11.197028254935
*F,TIIE_MXPMXP,250625,419,11.1966744913426
*F,TIIE_MXPMXP,250626,420,11.1963117558615
*F,TIIE_MXPMXP,250627,421,11.1959430357382
*F,TIIE_MXPMXP,250628,422,11.1955716005856
*F,TIIE_MXPMXP,250629,423,11.1951974499138
*F,TIIE_MXPMXP,250630,424,11.1948205832327
*F,TIIE_MXPMXP,250701,425,11.1944410000525
*F,TIIE_MXPMXP,250702,426,11.1940586998833
*F,TIIE_MXPMXP,250703,427,11.1936736822349
*F,TIIE_MXPMXP,250704,428,11.1932859466175
*F,TIIE_MXPMXP,250705,429,11.1928954925412
*F,TIIE_MXPMXP,250706,430,11.1925023195159
*F,TIIE_MXPMXP,250707,431,11.1921064270518
*F,TIIE_MXPMXP,250708,432,11.1917078146587
*F,TIIE_MXPMXP,250709,433,11.1913064818469
*F,TIIE_MXPMXP,250710,434,11.1909024281263
*F,TIIE_MXPMXP,250711,435,11.190495653007
*F,TIIE_MXPMXP,250712,436,11.190086155999
*F,TIIE_MXPMXP,250713,437,11.1896739366123
*F,TIIE_MXPMXP,250714,438,11.1892589943571
*F,TIIE_MXPMXP,250715,439,11.1888413287433
*F,TIIE_MXPMXP,250716,440,11.1884209392809
*F,TIIE_MXPMXP,250717,441,11.1879978254802
*F,TIIE_MXPMXP,250718,442,11.1875719868509
*F,TIIE_MXPMXP,250719,443,11.1871434229033
*F,TIIE_MXPMXP,250720,444,11.1867121331474
*F,TIIE_MXPMXP,250721,445,11.1862781170931
*F,TIIE_MXPMXP,250722,446,11.1858413742506
*F,TIIE_MXPMXP,250723,447,11.1854019041299
*F,TIIE_MXPMXP,250724,448,11.184959706241
*F,TIIE_MXPMXP,250725,449,11.1845157405369
*F,TIIE_MXPMXP,250726,450,11.1840709262375
*F,TIIE_MXPMXP,250727,451,11.183625201753
*F,TIIE_MXPMXP,250728,452,11.1831785054938
*F,TIIE_MXPMXP,250729,453,11.1827307758703
*F,TIIE_MXPMXP,250730,454,11.1822819512927
*F,TIIE_MXPMXP,250731,455,11.1818319701714
*F,TIIE_MXPMXP,250801,456,11.1813807709168
*F,TIIE_MXPMXP,250802,457,11.1809282919391
*F,TIIE_MXPMXP,250803,458,11.1804744716487
*F,TIIE_MXPMXP,250804,459,11.180019248456
*F,TIIE_MXPMXP,250805,460,11.1795625607712
*F,TIIE_MXPMXP,250806,461,11.1791043470046
*F,TIIE_MXPMXP,250807,462,11.1786445455667
*F,TIIE_MXPMXP,250808,463,11.1781830948678
*F,TIIE_MXPMXP,250809,464,11.1777199333181
*F,TIIE_MXPMXP,250810,465,11.177254999328
*F,TIIE_MXPMXP,250811,466,11.1767882313079
*F,TIIE_MXPMXP,250812,467,11.1763195676681
*F,TIIE_MXPMXP,250813,468,11.1758489468188
*F,TIIE_MXPMXP,250814,469,11.1753763071705
*F,TIIE_MXPMXP,250815,470,11.1749015871335
*F,TIIE_MXPMXP,250816,471,11.174424725118
*F,TIIE_MXPMXP,250817,472,11.1739456595345
*F,TIIE_MXPMXP,250818,473,11.1734643287932
*F,TIIE_MXPMXP,250819,474,11.1729806713045
*F,TIIE_MXPMXP,250820,475,11.1724946254788
*F,TIIE_MXPMXP,250821,476,11.1720061297263
*F,TIIE_MXPMXP,250822,477,11.1715159810501
*F,TIIE_MXPMXP,250823,478,11.1710250061443
*F,TIIE_MXPMXP,250824,479,11.1705331879557
*F,TIIE_MXPMXP,250825,480,11.170040509431
*F,TIIE_MXPMXP,250826,481,11.1695469535171
*F,TIIE_MXPMXP,250827,482,11.1690525031607
*F,TIIE_MXPMXP,250828,483,11.1685571413085
*F,TIIE_MXPMXP,250829,484,11.1680608509075
*F,TIIE_MXPMXP,250830,485,11.1675636149043
*F,TIIE_MXPMXP,250831,486,11.1670654162458
*F,TIIE_MXPMXP,250901,487,11.1665662378787
*F,TIIE_MXPMXP,250902,488,11.1660660627498
*F,TIIE_MXPMXP,250903,489,11.1655648738059
*F,TIIE_MXPMXP,250904,490,11.1650626539938
*F,TIIE_MXPMXP,250905,491,11.1645593862603
*F,TIIE_MXPMXP,250906,492,11.1640550535522
*F,TIIE_MXPMXP,250907,493,11.1635496388162
*F,TIIE_MXPMXP,250908,494,11.1630431249991
*F,TIIE_MXPMXP,250909,495,11.1625354950477
*F,TIIE_MXPMXP,250910,496,11.1620267319088
*F,TIIE_MXPMXP,250911,497,11.1615168185292
*F,TIIE_MXPMXP,250912,498,11.1610057378557
