INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_APEX_23-4,1.011220,1.000031,2.928661,10.596605,15.4775,4,0.000000,,2.966435,2.961207
91_APEX_260625,1.010430,1.000019,1.910101,4.235481,14.9775,3.5,0.000000,,1.933941,1.929905
91_ARA_23X,100.073041,99.999819,2.272275,5.923600,13.1775,1.7,0.000000,,2.295564,227.393433
91_ARREACT_21,100.787897,99.999563,0.168245,0.041539,12.8775,1.4,0.000000,,0.169930,16.957067
91_ARREACT_22,100.248882,99.998632,1.509631,2.553524,12.8775,1.4,0.000000,,1.524752,151.338853
91_ARRENCB_23,100.854923,100.002423,3.212904,12.659656,13.9275,2.45,0.000000,,3.250194,324.006765
91_BACHOCO_22,100.223203,99.998814,1.268111,1.787051,11.5475,0.07,0.000000,,1.279501,127.094159
91_BANORCB_23,100.228617,99.997617,7.913101,109.975636,11.8775,0.4,0.000000,,7.991424,793.042366
91_BBPEN_21,100.675571,99.999488,2.324577,6.163496,11.5775,0.1,0.000000,,2.345510,234.028153
91_BIMBO_23-2L,100.460509,100.009786,2.057142,4.774984,11.572446,0.094946,0.000000,,2.075658,206.661494
91_BRX_22-2,100.040217,100.000523,1.385310,2.156084,14.2775,2.8,0.000000,,1.400694,138.586718
91_BWMX_21X,100.223859,99.860553,1.319162,1.939229,11.982559,0.505059,0.000000,,1.331456,132.211476
91_BWMX_23,100.239230,99.998703,2.708784,8.522349,12.3775,0.9,0.000000,,2.734861,271.526427
91_BX820CB_14-2,1003.324700,999.969700,1.725976,3.620338,13.3894,1.75,0.000000,,1.784393,1731.785792
91_CEMEX_23L,100.033798,100.000632,2.199515,5.474169,11.9275,0.45,0.000000,,2.219920,220.025864
91_CETELEM_21-3,100.453346,99.999513,0.486680,0.278975,11.65739,0.17989,0.000000,,0.491093,48.888644
91_CETELEM_22-2,100.375308,99.889891,1.178966,1.549979,11.729992,0.252492,0.000000,,1.189722,118.339101
91_CETELEM_22-3,100.029738,99.997127,1.413280,2.218080,11.729992,0.252492,0.000000,,1.426174,141.370052
91_CMPC_23V,100.477292,99.999347,1.176612,1.547306,12.2775,0.8,0.000000,,1.187848,118.222802
91_CORAGF_23,100.253706,99.998595,3.415032,14.182700,13.1275,1.65,0.000000,,3.449900,342.369581
91_CREJAL_260803,1.007751,1.000009,1.979180,4.564649,15.4775,4,0.000000,,2.004708,1.994385
91_CYDSASA_23,100.001580,100.001580,2.298711,6.026311,12.4775,1,0.000000,,2.321019,229.874694
91_DAIMLER_23,100.845400,100.015539,1.535321,2.645079,11.927264,0.449764,0.000000,,1.549564,154.830095
91_DONDE_23,100.494273,99.956412,2.178220,5.455722,13.3734,1.8959,0.000000,,2.200877,218.875180
91_ECREDCB_22,100.300877,100.001321,2.683360,8.472822,13.4775,2,0.000000,,2.713498,269.124226
91_EDUCA_23L,100.772654,99.999599,2.066315,4.874788,12.6275,1.15,0.000000,,2.086609,208.227993
91_ELEKTRA_22,100.993541,100.181375,0.948793,1.016616,13.0775,1.6,0.000000,,0.958443,95.821942
91_ELEKTRA_22-3,101.169006,100.353173,1.401154,2.213105,13.0775,1.6,0.000000,,1.415405,141.753314
91_ELEKTRA_23,100.800086,99.999530,1.403507,2.218095,13.0775,1.6,0.000000,,1.417783,141.473675
91_ELEKTRA_23L,100.757018,99.999268,2.280154,6.000201,12.9775,1.5,0.000000,,2.303169,229.741562
91_ELEMAT_23,100.544431,99.999015,2.184922,5.480746,13.0775,1.6,0.000000,,2.207146,219.681704
91_ENCAPCB_21,100.778068,99.845429,2.580137,7.832041,13.473794,1.996294,0.000000,,2.607176,259.998114
91_FEMSA_22L,100.546712,99.999407,2.973521,10.325303,11.5775,0.1,0.000000,,3.000297,298.977810
91_FERROMX_21-2,100.064798,99.967465,1.077788,1.292571,11.707458,0.229958,0.000000,,1.087602,107.848611
91_FIMUBCB_22,100.128013,100.007347,2.601716,8.004864,14.47558,2.99808,0.000000,,2.633100,260.484045
91_FMCARCB_23,100.559788,99.854788,3.074844,11.506971,14.125121,2.647621,0.000000,,3.111038,309.177433
91_FMCARCB_270725,1.048279,1.037523,2.616306,8.237010,14.0775,2.6,0.000000,,2.646999,2.742604
91_FORTALE_23,100.798873,99.998318,2.220233,5.682963,13.078037,1.600537,0.000000,,2.242817,223.797023
91_FUNO_21-2X,100.659518,100.143268,1.431394,2.293422,12.2775,0.8,0.000000,,1.445062,144.083387
91_FUNO_23-2L,100.483197,99.999419,2.478610,7.089286,12.42746,0.94996,0.000000,,2.502568,249.058692
91_FUNO_23-3L,100.024615,100.024615,2.300292,6.032163,12.417488,0.939988,0.000000,,2.322508,230.085819
91_FUTILCB_23S,101.344231,100.965342,2.511962,7.374356,13.246722,1.769222,0.000000,,2.539691,254.556618
91_GAP_19,0.000000,0.000000,0,,11.657771,0.180271,0,0,0,0
91_GAP_20,100.476592,99.990758,0.839313,0.793598,11.657771,0.180271,0.000000,,0.846923,84.331277
91_GAP_21,100.911281,100.441115,1.045477,1.222749,11.657771,0.180271,0.000000,,1.054957,105.500459
91_GAP_21V,100.684299,99.999465,2.207069,5.542136,11.7275,0.25,0.000000,,2.227200,222.217156
91_GAP_22,100.204150,99.945261,2.523215,7.286127,11.67865,0.20115,0.000000,,2.546135,252.836635
91_GAP_22L,100.380629,100.021601,2.177258,5.369905,11.727425,0.249925,0.000000,,2.197117,218.554522
91_GAP_23L,100.812903,99.999709,1.785687,3.589551,11.6975,0.22,0.000000,,1.801934,180.020329
91_GBM_21,100.074679,99.808679,1.689674,3.194859,12.0775,0.6,0.000000,,1.705546,169.133912
91_GBM_22,100.034361,100.000778,2.840847,9.374187,12.0775,0.6,0.000000,,2.867533,284.182293
91_GCARSO_23,100.040538,99.942788,1.903713,4.062055,11.757474,0.279974,0.000000,,1.921122,190.448480
91_GFMEGA_22X,92.148765,91.854571,2.474897,7.343673,18.5275,7.05,0.000000,,2.513108,228.003755
91_GHEMA_23,100.118586,99.999586,1.681503,3.201995,14.2775,2.8,0.000000,,1.700176,168.349728
91_GMFIN_21,100.041639,100.041639,0.153463,0.035434,11.5775,0.1,0.000000,,0.154845,15.352681
91_GMFIN_22,100.642362,99.952862,1.094629,1.341038,11.840032,0.362532,0.000000,,1.104709,110.166060
91_GMFIN_23,100.413715,99.882159,2.325788,6.182130,12.0075,0.53,0.000000,,2.347509,233.541031
91_GMFIN_24,100.062229,99.797340,2.512708,7.243584,12.0075,0.53,0.000000,,2.536174,251.427140
91_GPH_22,100.636314,100.049814,1.430959,2.286563,11.682463,0.204963,0.000000,,1.443961,144.006406
91_GRUMA_22,100.778642,100.058142,2.899770,9.829842,11.747477,0.269977,0.000000,,2.926265,292.234818
91_HERDEZ_20-2,100.727612,100.143000,1.298151,1.885675,12.2575,0.78,0.000000,,1.310527,130.759613
91_HERDEZ_22-2L,100.593312,100.069312,2.331842,6.204664,11.757529,0.280029,0.000000,,2.353166,234.567729
91_HYCSA_24,100.309936,99.998381,2.386902,6.638669,14.0275,2.55,0.000000,,2.412944,239.429962
91_IDEI_23+V,99.418309,98.835392,1.937417,4.305013,14.5775,3.1,0.000000,,1.959383,192.614612
91_INVEX_22,101.323604,100.794854,1.972208,4.414391,12.2775,0.8,0.000000,,1.991041,199.831125
91_INVEX_23,100.035545,100.000600,2.665898,8.237967,12.5675,1.09,0.000000,,2.691956,266.684523
91_INVTACB_23,100.940011,100.053900,3.133356,12.083739,14.454932,2.977432,0.000000,,3.171100,316.333096
91_JH_23,101.114852,99.995949,3.144830,12.404617,15.4775,4,0.000000,,3.185392,317.985110
91_JH_23-2,101.114852,99.995949,3.144830,12.404617,15.4775,4,0.000000,,3.185392,317.985110
91_JH_23-3,101.114852,99.995949,3.144830,12.404617,15.4775,4,0.000000,,3.185392,317.985110
91_JH_23-4,101.114852,99.995949,3.144830,12.404617,15.4775,4,0.000000,,3.185392,317.985110
91_JH_23-5,101.114852,99.995949,3.144830,12.404617,15.4775,4,0.000000,,3.185392,317.985110
91_JH_23-6,101.114852,99.995949,3.144830,12.404617,15.4775,4,0.000000,,3.185392,317.985110
91_JH_24,101.117796,99.998893,0.332317,0.140287,15.4775,4,0.000000,,0.336604,33.603193
91_JH_24-2,101.114852,99.995949,3.144830,12.404617,15.4775,4,0.000000,,3.185392,317.985110
91_KOF_20-2,100.362034,99.687117,1.294614,1.871120,11.7975,0.32,0.000000,,1.306494,129.930134
91_KOF_21-2L,100.480161,99.999327,2.171981,5.340860,11.5275,0.05,0.000000,,2.191454,218.240915
91_KOF_22X,100.801109,99.999720,2.201854,5.512935,11.5275,0.05,0.000000,,2.221596,221.949351
91_LAB_23,100.571909,99.999104,1.799674,3.647690,12.117616,0.640116,0.000000,,1.816636,180.996685
91_LAB_23-2,100.580997,99.999219,2.527860,7.387719,12.307524,0.830024,0.000000,,2.552058,254.254723
91_LALA_19-2,100.753892,100.221892,1.107504,1.371008,11.767514,0.290014,0.000000,,1.117640,111.585320
91_LEASING_270325,1.010597,0.999838,2.393517,6.842979,15.4775,4,0.000000,,2.424388,2.419245
91_MASLEAS_24,101.114727,99.995824,3.350177,14.293067,15.4775,4,0.000000,,3.393387,338.746946
91_MASLEAS_24-2,101.114727,99.995824,3.350177,14.293067,15.4775,4,0.000000,,3.393387,338.746946
91_MASLEAS_24-3,101.114727,99.995824,3.350177,14.293067,15.4775,4,0.000000,,3.393387,338.746946
91_MEGA_22,100.001734,100.001734,2.756666,8.756518,11.7175,0.24,0.000000,,2.781789,275.671400
91_MFRISCO_22,100.417586,99.887169,0.554035,0.357221,12.928157,1.450657,0.000000,,0.559606,55.634830
91_MOLYMET_21,100.722115,99.999365,1.540041,2.664691,12.3775,0.9,0.000000,,1.554867,155.116217
91_MOLYMET_23,100.777098,100.051431,1.023476,1.176764,12.376998,0.899498,0.000000,,1.033329,103.142973
91_MONTPIO_21,100.762096,99.999096,2.223294,5.696513,13.06757,1.59007,0.000000,,2.245891,224.023770
91_MONTPIO_23,100.557024,99.999107,3.247148,12.794287,13.3775,1.9,0.000000,,3.280934,326.523539
91_NAVISTS_22,100.329225,99.862947,1.045415,1.222391,12.1075,0.63,0.000000,,1.055260,104.885680
91_NM_21,100.799058,100.000392,0.011009,0.000970,11.896986,0.419486,0.000000,,0.011111,1.109721
91_OMA_21V,101.248222,101.010610,1.827387,3.750714,11.6775,0.2,0.000000,,1.843984,185.019645
91_OMA_22L,100.506633,99.795300,2.539803,7.421517,11.6975,0.22,0.000000,,2.562910,255.267012
91_OMA_23L,100.454708,99.999319,2.054158,4.765325,11.6975,0.22,0.000000,,2.072847,206.349850
91_ORBIA_22L,100.773625,100.046403,1.544495,2.673322,11.8475,0.37,0.000000,,1.558727,155.644354
91_RTROFIN_270805,1.007325,1.000013,2.623630,8.300361,15.4775,4,0.000000,,2.657470,2.642605
91_SALUD_20,101.235445,100.658334,1.349641,2.056361,13.857284,2.379784,0.000000,,1.364187,136.631516
91_SALUD_21,99.405584,99.405584,1.988420,4.501716,13.897359,2.419859,0.000000,,2.009913,197.660016
91_SERFICB_21,100.431622,99.996511,2.261028,5.950138,14.2275,2.75,0.000000,,2.287835,227.077759
91_SIGMA_24,100.352945,99.994834,3.179971,11.911361,11.7075,0.23,0.000000,,3.208927,319.138208
91_SOFAGCB_21,6.037830,5.591320,1.476784,3.082059,67.3394,55.7,0.000000,,1.728160,9.418330
91_SORIANA_23,100.374229,100.015812,2.234588,5.666512,11.7225,0.245,0.046796,,2.254962,224.295036
91_STORAGE_21-2V,100.393179,100.032624,1.116387,1.395545,12.947459,1.469959,0.000000,,1.127629,112.077657
91_TPLAY_22,100.498706,99.598511,1.326317,1.990463,14.377497,2.899997,0.000000,,1.341149,133.293182
91_VALARRE_19,100.317653,99.998320,0.206235,0.058716,14.3775,2.9,0.000000,,0.208541,20.689000
91_VINTE_20X,101.466810,100.573004,2.836712,9.648216,13.7775,2.3,0.000000,,2.867109,287.832084
91_VINTE_23X,100.971151,99.999623,3.426103,14.611184,13.977476,2.499976,0.000000,,3.463349,345.937567
91_VIVAACB_22L,100.868473,100.754473,2.900994,9.989667,13.419056,1.941556,0.000000,,2.931272,292.547290
91_VRTCB_23,100.074830,99.996330,3.118356,11.784590,14.1275,2.65,0.000000,,3.155068,312.065998
91_VWLEASE_21,100.749672,100.049088,0.246239,0.080350,11.797246,0.319746,0.000000,,0.248498,24.808477
91_VWLEASE_21-2,100.492473,100.031250,0.630299,0.456139,11.797246,0.319746,0.000000,,0.636082,63.340287
91_VWLEASE_22,100.810208,99.988681,1.083519,1.316070,11.827588,0.350088,0.000000,,1.093487,109.229810
91_VWLEASE_22-2,100.610614,100.044420,1.493979,2.496743,11.9475,0.47,0.000000,,1.507862,150.310195
92_FONDO_00224,100.256222,100.000000,0.282212,0.102120,11.52,0.28,0.055060,3.03958249158077e-05,0.284752,28.293525
92_FONDO_00324,100.256667,100.000000,0.789010,0.702047,11.54,0.3,0.055059,3.03950215753664e-05,0.796123,79.103510
92_FONDO_00423,100.028319,99.996208,0.375859,0.171776,11.52,0.28,0.074331,5.52729932498127e-05,0.379241,37.596551
92_FONDO_00524,100.706444,100.000000,0.317648,0.164856,11.52,0.28,0.027495,7.61355979957016e-06,0.320917,31.989219
92_FONDO_00624,100.707667,100.000000,0.819268,0.976753,11.54,0.3,0.027494,7.61338395411359e-06,0.827714,82.506587
92_FONDO_00723,100.477084,99.995834,0.411015,0.203403,11.53,0.29,0.035789,1.28707611997173e-05,0.414717,41.297600
92_FONDO_00824,100.256222,100.000000,0.356583,0.156172,11.52,0.28,0.055060,3.03958249158077e-05,0.359792,35.749662
92_FONDO_00923,100.483847,100.003014,0.016557,0.001234,11.33,0.09,0.016557,2.75435061975248e-06,0.016667,1.663700
92_FONDO_00924,100.256667,100.000000,0.858847,0.828169,11.54,0.3,0.055059,3.03950215753664e-05,0.866589,86.105156
92_FONDO_01023,100.481667,100.000000,0.484053,0.276194,11.53,0.29,0.035789,1.28707611997173e-05,0.488412,48.638424
92_FONDO_01024,100.694833,100.000000,0.016520,0.001547,11.33,0.09,0.016520,2.74834129609851e-06,0.016667,1.663525
92_FONDO_01124,100.707056,100.000000,0.391249,0.241316,11.53,0.29,0.027495,7.61347187594739e-06,0.395279,39.401556
92_FONDO_01223,0.000000,0.000000,0,,11.33,0.09,0,0,0,0
92_FONDO_01224,100.707667,100.000000,0.888393,1.142704,11.54,0.3,0.027494,7.61338395411359e-06,0.897551,89.467956
92_FONDO_01323,100.026866,99.994727,0.522606,0.317973,11.53,0.29,0.074331,5.52721563099341e-05,0.527313,52.274667
92_FONDO_01523,100.480417,100.000000,0.035790,0.004040,11.5,0.26,0.035790,1.2871197054606e-05,0.036111,3.596155
92_FONDO_01623,100.475610,99.994360,0.556462,0.359514,11.53,0.29,0.035789,1.28707611997173e-05,0.561474,55.910864
92_FONDO_01823,100.065697,100.001364,0.074332,0.010686,11.5,0.26,0.074332,5.52572472822661e-05,0.075000,7.438110
92_FONDO_01923,100.064389,100.000000,0.594820,0.382133,11.53,0.29,0.071578,5.12700865259064e-05,0.600178,59.520319
92_FONDO_02123,100.483524,100.002274,0.112187,0.021287,11.5,0.26,0.035790,1.2871197054606e-05,0.113195,11.272976
92_FONDO_02223,100.482083,100.000000,0.628169,0.453100,11.54,0.3,0.035788,1.28706159202741e-05,0.633832,63.119741
92_FONDO_02423,100.035181,100.003042,0.150730,0.034391,11.5,0.26,0.074332,5.52746671869454e-05,0.152084,15.078302
92_FONDO_02523,100.032194,100.000000,0.666711,0.505977,11.54,0.3,0.074330,5.52713193891799e-05,0.672721,66.692539
92_FONDO_02723,100.485059,100.003809,0.187904,0.050053,11.5,0.26,0.035790,1.2871197054606e-05,0.189592,18.881513
92_FONDO_02823,100.482083,100.000000,0.699271,0.556842,11.54,0.3,0.035788,1.28706159202741e-05,0.705575,70.264200
93_AFIRALM_00524,100.668916,99.992833,0.190147,0.051153,11.5775,0.1,0.000000,,0.191859,19.143309
93_AFIRALM_01224,100.274106,100.006329,0.013765,0.001251,11.5775,0.1,0.000000,,0.013889,1.380272
93_AFIRALM_01324,100.234404,99.998737,0.789792,0.704077,12.1275,0.65,0.000000,,0.797242,79.164377
93_AFIRALM_01524,99.993717,99.993717,0.341266,0.143861,11.7775,0.3,0.000000,,0.344392,34.127537
93_AFIRALM_02324,100.615632,100.054160,0.203764,0.057597,11.5775,0.1,0.000000,,0.205599,20.503378
93_AFIRALM_02724,100.448960,99.990460,0.376705,0.173074,11.7775,0.3,0.000000,,0.380155,37.843436
93_AFIRALM_02824,100.471486,99.999375,0.840009,0.795675,12.1275,0.65,0.000000,,0.847932,84.396922
93_AFIRALM_03124,100.366796,100.009602,0.144819,0.032227,11.5775,0.1,0.000000,,0.146123,14.535798
93_AFIRALM_03524,100.215685,99.990713,0.228683,0.070271,11.5775,0.1,0.000000,,0.230742,22.919645
93_AFIRALM_04724,100.249824,99.988268,0.469134,0.259973,11.7775,0.3,0.000000,,0.473431,47.036087
93_AFIRALM_08423,0.000000,0.000000,0,,11.5775,0.1,0,0,0,0
93_AFIRALM_11423,100.051839,100.051839,0.077084,0.011884,11.5775,0.1,0.000000,,0.077778,7.712362
93_AFIRALM_14323,100.599840,100.123840,0.190538,0.051267,11.5775,0.1,0.000000,,0.192254,19.168069
93_AFIRALM_16423,100.138586,100.138586,0.303957,0.116578,11.7775,0.3,0.000000,,0.306742,30.437874
93_AFIRALM_19423,100.524180,100.048180,0.485826,0.278270,12.1275,0.65,0.000000,,0.490408,48.837232
93_AFIRALM_20423,100.707571,99.999404,0.538836,0.339125,12.1275,0.65,0.000000,,0.543919,54.264898
93_AFIRALM_20923,100.245428,100.016567,0.096005,0.016631,11.5775,0.1,0.000000,,0.096869,9.624300
93_AFIRALM_21523,100.707571,99.999404,0.610312,0.429994,12.1275,0.65,0.000000,,0.616068,61.462999
93_AFIRALM_21923,100.498899,100.040399,0.228117,0.070083,11.5775,0.1,0.000000,,0.230171,22.926884
93_AFIRALM_22723,0.000000,0.000000,0,,11.5775,0.1,0,0,0,0
93_AFIRALM_23023,100.503350,100.040962,0.413440,0.205654,11.7775,0.3,0.000000,,0.417227,41.552121
93_AFIRALM_23223,0.000000,0.000000,0,,11.5775,0.1,0,0,0,0
93_AFIRMAR_03124,100.609624,100.000124,0.477456,0.269622,12.1775,0.7,0.000000,,0.481978,48.036162
93_AFIRMAR_03424,100.538775,100.043358,0.112174,0.021284,11.4875,0.01,0.000000,,0.113176,11.277854
93_AFIRMAR_03824,100.311075,99.991908,0.223138,0.067351,11.4875,0.01,0.000000,,0.225132,22.385060
93_AFIRMAR_03924,100.320400,99.987622,0.460742,0.251511,11.9775,0.5,0.000000,,0.465034,46.227775
93_AFIRMAR_18023,100.373608,99.998080,0.708169,0.570760,12.2775,0.8,0.000000,,0.714932,71.082566
93_AFIRMAR_18123,0.000000,0.000000,0,,11.4875,0.01,0,0,0,0
93_ALMER_00124,100.737916,99.999694,0.818303,0.757857,12.0575,0.58,0.000000,,0.825977,82.434099
93_ALMER_00223,100.799427,100.000094,0.092810,0.015828,11.972774,0.495274,0.000000,,0.093674,9.355184
93_ALMER_00224,100.500398,99.999148,0.336928,0.141074,12.027082,0.549582,0.000000,,0.340080,33.861390
93_ARREACT_00124,100.518115,99.997698,0.766491,0.666501,12.4775,1,0.000000,,0.773930,77.047507
93_ARREACT_00224,100.511402,99.999318,0.262549,0.089924,12.2775,0.8,0.000000,,0.265056,26.389144
93_ARREACT_00324,100.271329,99.998662,0.281813,0.101894,12.2775,0.8,0.000000,,0.284504,28.257742
93_ARREACT_00424,100.034911,100.000773,0.301070,0.114603,12.2775,0.8,0.000000,,0.303945,30.117491
93_ARREACT_00524,100.082510,100.082510,0.807466,0.734288,12.4775,1,0.000000,,0.815303,80.813252
93_ARREACT_00624,100.731099,99.967210,0.764546,0.664759,12.4775,1,0.000000,,0.771966,77.040353
93_ARREACT_00724,100.762631,99.999353,0.885116,0.884619,12.4775,1,0.000000,,0.893705,89.186568
93_ARREACT_00824,100.750441,99.999385,0.390938,0.185879,12.2775,0.8,0.000000,,0.394671,39.387160
93_ARREACT_00923,0.000000,0.000000,0,,12.2775,0.8,0,0,0,0
93_ARREACT_01223,100.542229,100.021813,0.112071,0.021250,12.2775,0.8,0.000000,,0.113141,11.267820
93_ARREACT_01323,100.302083,100.024972,0.131332,0.027423,12.2775,0.8,0.000000,,0.132586,13.172895
93_ARREACT_01423,100.065593,100.030899,0.150592,0.034336,12.2775,0.8,0.000000,,0.152030,15.069035
93_ARREACT_01723,100.557425,100.037008,0.187638,0.049944,12.2775,0.8,0.000000,,0.189430,18.868442
93_ARREACT_01923,100.306147,100.061731,0.209636,0.060380,12.2775,0.8,0.000000,,0.211637,21.027741
93_ARREACT_02123,100.827488,100.063599,0.317357,0.126797,12.2775,0.8,0.000000,,0.320388,31.998354
93_ARREACT_02523,100.842292,100.078403,0.390769,0.185778,12.2775,0.8,0.000000,,0.394500,39.406038
93_ARREACT_02623,100.519698,99.999281,0.409947,0.202626,12.4775,1,0.000000,,0.413926,41.207774
93_ARREACT_02723,100.275743,99.998632,0.501904,0.295467,12.4775,1,0.000000,,0.506775,50.328833
93_ARREACT_02823,100.001733,100.001733,0.523903,0.319732,12.4775,1,0.000000,,0.528987,52.391176
93_ARREACT_02923,100.749749,99.998082,0.054732,0.007220,12.2775,0.8,0.000000,,0.055255,5.514398
93_ARREACT_03023,100.519698,99.999281,0.554634,0.357809,12.4775,1,0.000000,,0.560016,55.751634
93_ARREACT_03123,100.510358,99.998275,0.073926,0.011174,12.2775,0.8,0.000000,,0.074632,7.430475
93_ARREACT_03323,100.000647,100.000647,0.593325,0.405103,12.4775,1,0.000000,,0.599083,59.333612
93_ARREACT_03423,100.750554,99.998887,0.092837,0.015818,12.2775,0.8,0.000000,,0.093723,9.353444
93_ARREACT_03523,100.763517,99.999628,0.606690,0.425559,12.4775,1,0.000000,,0.612577,61.132193
93_ARREACT_03623,100.511402,99.999318,0.112082,0.021253,12.2775,0.8,0.000000,,0.113152,11.265536
93_ARREACT_03723,100.271329,99.998662,0.131344,0.027426,12.2775,0.8,0.000000,,0.132598,13.170024
93_ARREACT_03823,100.034911,100.000773,0.150603,0.034340,12.2775,0.8,0.000000,,0.152041,15.065579
93_ARREACT_03923,100.035462,100.000767,0.664451,0.503454,12.4775,1,0.000000,,0.670899,66.468668
93_ARREACT_04023,100.763517,99.999628,0.677306,0.525802,12.4775,1,0.000000,,0.683879,68.247723
93_ARREACT_04123,100.802250,100.067834,0.679819,0.529515,12.4775,1,0.000000,,0.686417,68.527330
93_ARREACT_04223,100.477292,99.999347,0.190424,0.051208,12.2775,0.8,0.000000,,0.192243,19.133335
93_AUTLAN_00124,100.033811,100.000783,0.807213,0.732906,11.8775,0.4,0.000000,,0.814670,80.748571
93_AUTLAN_00223,100.033645,100.000784,0.074317,0.011251,11.8175,0.34,0.000000,,0.075000,7.434193
93_AUTLAN_00323,100.262499,99.998721,0.282039,0.102022,11.8775,0.4,0.000000,,0.284645,28.277945
93_AUTLAN_00423,100.726944,99.999722,0.536587,0.336398,11.8775,0.4,0.000000,,0.541544,54.048737
93_CETELEM_03823,100.272874,99.998651,0.281773,0.101871,12.3475,0.87,0.000000,,0.284479,28.254208
93_DONDE_00223,0.000000,0.000000,0,,12.3275,0.85,0,0,0,0
93_ELEKTRA_00124,100.351236,99.999014,0.848660,0.811912,12.6775,1.2,0.000000,,0.857028,85.164091
93_ELEKTRA_00223,100.277950,99.998616,0.644951,0.476486,12.5775,1.1,0.000000,,0.651260,64.674333
93_FHIPO_00223,100.494807,99.999391,0.627441,0.452347,11.8775,0.4,0.000000,,0.633238,63.054604
93_FICAPEX_00124,100.288982,99.998538,0.206668,0.058917,13.0775,1.6,0.000000,,0.208770,20.726559
93_GCARSO_00124,100.097122,99.999789,0.066067,0.009457,11.6775,0.2,0.000000,,0.066667,6.613086
93_GCARSO_00224,100.289508,99.997758,0.217904,0.064577,11.6775,0.2,0.000000,,0.219883,21.853485
93_GCARSO_00823,0.000000,0.000000,0,,11.6775,0.2,0,0,0,0
93_HYCSA_00123,100.297111,100.000000,0.572401,0.379579,13.3775,1.9,0.054991,3.03308630931418e-05,0.578280,57.410206
93_LAB_00124,100.256332,99.998776,0.356561,0.156157,11.597458,0.119958,0.000000,,0.359777,35.747496
93_LAB_00224,100.483190,99.999440,0.410983,0.203381,11.5975,0.12,0.000000,,0.414690,41.296890
93_LAB_00324,100.484435,99.999435,0.908594,0.926672,11.6275,0.15,0.000000,,0.916811,91.299513
93_LAB_00423,100.711123,100.001012,0.054715,0.007225,11.572785,0.095285,0.000000,,0.055207,5.510462
93_LAB_00623,100.259227,100.001227,0.055060,0.007276,11.572785,0.095285,0.000000,,0.055556,5.520269
93_LAB_00723,100.267512,100.008845,0.503228,0.296626,11.6275,0.15,0.000000,,0.507779,50.457462
93_LAB_00823,100.480110,99.997194,0.112182,0.021285,11.597458,0.119958,0.000000,,0.113194,11.272071
93_LAB_00923,100.504613,100.018363,0.628012,0.452944,11.6275,0.15,0.000000,,0.633692,63.118130
93_LAB_01023,100.483195,99.999445,0.112181,0.021284,11.597458,0.119958,0.000000,,0.113193,11.272299
93_LAB_01123,100.066602,100.034129,0.666514,0.505768,11.6275,0.15,0.000000,,0.672542,66.695791
93_MERCFIN_00323,100.297764,100.011764,0.131258,0.027395,12.777268,1.299768,0.000000,,0.132563,13.164896
93_MERCFIN_00423,100.543684,100.008684,0.187505,0.049886,12.777268,1.299768,0.000000,,0.189368,18.852401
