INSTRUMENTO,TASA_CUPON,TASA_REND,TASA_MERC
91_ORBIA_22L,11.65,11.6066,11.2366
91_RTROFIN_270805,15.2475,15.2366,11.2366
91_SALUD_20,14.59,13.616384,11.2366
91_SALUD_21,14.1,13.656459,11.2366
91_SERFICB_21,14,13.9866,11.2366
91_SIGMA_24,11.48,11.458034,11.2366
91_SORIANA_23,11.49,11.4816,11.2366
91_STORAGE_21-2V,12.75,12.706559,11.2366
91_TPLAY_22,13.85,14.136597,11.2366
91_VALARRE_24,13.72,13.75,10.95
91_VINTE_20X,13.75,13.5366,11.2366
91_VINTE_23X,13.75,13.736576,11.2366
91_VIVAACB_22L,13.45,13.178156,11.2366
91_VRTCB_23,13.9,13.8866,11.2366
91_VWLEASE_21,11.77,11.556407,11.2366
91_VWLEASE_21-2,11.61,11.556407,11.2366
91_VWLEASE_22,11.59,11.586688,11.2366
91_VWLEASE_22-2,11.75,11.7066,11.2366
91_VWLEASE_24,11.85,11.811599,11.2366
92_FONDO_00224,11.33,11.3,11.02
92_FONDO_00324,11.35,11.32,11.02
92_FONDO_00423,11.31,11.3,11.02
92_FONDO_00524,11.31,11.3,11.02
92_FONDO_00624,11.33,11.32,11.02
92_FONDO_00723,11.33,11.31,11.02
92_FONDO_00824,11.33,11.3,11.02
92_FONDO_00924,11.35,11.32,11.02
92_FONDO_01023,11.34,11.31,11.02
92_FONDO_01124,11.32,11.31,11.02
92_FONDO_01224,11.33,11.32,11.02
92_FONDO_01323,11.32,11.31,11.02
92_FONDO_01623,11.33,11.31,11.02
92_FONDO_01923,11.33,11.31,11.02
92_FONDO_02223,11.35,11.32,11.02
92_FONDO_02423,11.32,11.28,11.02
92_FONDO_02523,11.34,11.32,11.02
92_FONDO_02723,11.33,11.28,11.02
92_FONDO_02823,11.35,11.32,11.02
93_AFIRALM_00524,11.35,11.3366,11.2366
93_AFIRALM_01324,11.9,11.8866,11.2366
93_AFIRALM_01524,11.55,11.8866,11.2366
93_AFIRALM_02324,11.65,11.8366,11.2366
93_AFIRALM_02724,11.54,11.8866,11.2366
93_AFIRALM_02824,11.89,11.8866,11.2366
93_AFIRALM_03124,11.45,11.3366,11.2366
93_AFIRALM_03524,11.35,11.8366,11.2366
93_AFIRALM_04724,11.55,11.8866,11.2366
93_AFIRALM_04824,11.89,11.8366,11.2366
93_AFIRALM_05124,11.64,11.8366,11.2366
93_AFIRALM_05624,11.85,11.8366,11.2366
93_AFIRALM_06724,11.68,11.67,11.02
93_AFIRALM_07424,11.33,11.32,11.02
93_AFIRALM_14323,11.99,11.3366,11.2366
93_AFIRALM_16423,12,11.8866,11.2366
93_AFIRALM_19423,11.99,11.8866,11.2366
93_AFIRALM_20423,11.9,11.8866,11.2366
93_AFIRALM_21523,11.9,11.8866,11.2366
93_AFIRALM_21923,11.54,11.8366,11.2366
93_AFIRALM_23023,11.64,11.8866,11.2366
93_AFIRMAR_03124,11.95,11.9366,11.2366
93_AFIRMAR_03824,11.26,11.2466,11.2366
93_AFIRMAR_03924,11.75,11.7366,11.2366
93_AFIRMAR_06424,11.65,11.6366,11.2366
93_AFIRMAR_18023,12.05,12.0366,11.2366
93_ALMER_00124,11.83,11.8166,11.2366
93_ALMER_00224,11.8,11.786182,11.2366
93_ALMER_00324,11.85,11.8366,11.2366
93_ARREACT_00124,12.25,12.2366,11.2366
93_ARREACT_00224,12.05,12.0366,11.2366
93_ARREACT_00324,12.05,12.0366,11.2366
93_ARREACT_00424,12.04,12.0366,11.2366
93_ARREACT_00524,12.35,12.2366,11.2366
93_ARREACT_00624,12.25,12.2366,11.2366
93_ARREACT_00724,12.25,12.2366,11.2366
93_ARREACT_00824,12.05,12.0366,11.2366
93_ARREACT_00924,12.24,12.2366,11.2366
93_ARREACT_01024,12.05,12.0366,11.2366
93_ARREACT_01323,12.25,12.0366,11.2366
93_ARREACT_01423,12.24,12.0366,11.2366
93_ARREACT_01723,12.25,12.0366,11.2366
93_ARREACT_01923,12.35,12.0366,11.2366
93_ARREACT_02123,12.25,12.0366,11.2366
93_ARREACT_02523,12.25,12.0366,11.2366
93_ARREACT_02623,12.25,12.0366,11.2366
93_ARREACT_02723,12.25,12.0366,11.2366
93_ARREACT_02823,12.25,12.2366,11.2366
93_ARREACT_03023,12.25,12.2366,11.2366
93_ARREACT_03323,12.25,12.2366,11.2366
93_ARREACT_03523,12.25,12.2366,11.2366
93_ARREACT_03723,12.05,12.0366,11.2366
93_ARREACT_03823,12.04,12.0366,11.2366
93_ARREACT_03923,12.24,12.2366,11.2366
93_ARREACT_04023,12.25,12.2366,11.2366
93_ARREACT_04123,12.35,12.2366,11.2366
93_ARREACT_04223,12.04,12.0366,11.2366
93_AUTLAN_00124,11.64,11.6366,11.2366
93_AUTLAN_00323,11.65,11.6366,11.2366
93_AUTLAN_00423,11.65,11.6366,11.2366
93_CETELEM_03823,12.12,12.1066,11.2366
93_DONDE_00124,12.09,12.0866,11.2366
93_ELEKTRA_00124,12.45,12.4366,11.2366
93_ELEKTRA_00223,12.35,12.3366,11.2366
93_FHIPO_00223,11.65,11.6366,11.2366
93_FICAPEX_00124,12.85,12.8366,11.2366
93_GCARSO_00224,11.45,11.4366,11.2366
93_GCARSO_00324,11.45,11.4366,11.2366
93_GCARSO_00424,11.45,11.4366,11.2366
93_HYCSA_00123,13.15,13.1366,11.2366
93_LAB_00124,11.37,11.361584,11.2366
93_LAB_00224,11.37,11.361584,11.2366
93_LAB_00324,11.4,11.3866,11.2366
93_LAB_00424,11.37,11.3566,11.2366
93_LAB_00524,11.39,11.3766,11.2366
93_LAB_00723,11.42,11.3766,11.2366
93_LAB_00923,11.43,11.3866,11.2366
93_LAB_01123,11.44,11.3866,11.2366
93_MERCFIN_00323,12.65,12.536368,11.2366
93_MERCFIN_00423,12.6,12.536368,11.2366
93_MERCFIN_00523,12.54,12.536368,11.2366
93_MERCFIN_00623,12.54,12.536368,11.2366
93_MERCFIN_00723,12.54,12.536368,11.2366
93_MERCFIN_00823,12.55,12.536368,11.2366
93_MFRISCO_00223,12.39,12.169462,11.4132
93_MFRISCO_00323,12.4,12.171603,11.4132
93_MINSA_00124,11.8,11.786583,11.2366
93_MINSA_00224,11.7,11.6866,11.2366
93_MINSA_00323,11.6,11.6866,11.2366
93_MINSA_00423,11.62,11.6866,11.2366
93_RUBA_00124,11.65,11.6366,11.2366
93_SFPLUS_00124,13.04,13.0366,11.2366
93_SFPLUS_00224,13.04,13.0366,11.2366
93_SFPLUS_00423,13.04,13.0366,11.2366
93_SFPLUS_00523,13.04,13.0366,11.2366
93_SICREAC_00124,12.04,12.0366,11.2366
93_START_00224,11.35,11.2366,11.2366
93_START_00324,11.35,11.2366,11.2366
93_START_00424,11.34,11.2366,11.2366
93_START_00724,11.35,11.2366,11.2366
93_START_00824,11.25,11.2366,11.2366
93_START_00924,11.35,11.3366,11.2366
93_START_01024,11.25,11.2366,11.2366
93_START_01124,11.34,11.3366,11.2366
93_START_01224,11.25,11.2366,11.2366
93_START_01324,11.35,11.3366,11.2366
93_START_01424,11.25,11.2366,11.2366
93_START_01524,11.25,11.2366,11.2366
93_START_04223,11.35,11.2366,11.2366
93_START_04423,11.35,11.2366,11.2366
93_TOYOTA_00324,11.44,11.2566,11.2366
93_TOYOTA_00624,11.44,11.2566,11.2366
93_TOYOTA_00924,11.42,11.2566,11.2366
93_TOYOTA_01224,11.43,11.2566,11.2366
93_TOYOTA_01524,11.43,11.2566,11.2366
93_TOYOTA_01724,11.32,11.2566,11.2366
93_TOYOTA_01824,11.47,11.4466,11.2366
93_TOYOTA_02024,11.31,11.2566,11.2366
93_TOYOTA_02124,11.43,11.3866,11.2366
93_TOYOTA_02324,11.3,11.2566,11.2366
93_TOYOTA_02424,11.44,11.3866,11.2366
93_TOYOTA_02624,11.31,11.2566,11.2366
93_TOYOTA_02724,11.44,11.3866,11.2366
93_TOYOTA_02924,11.31,11.2566,11.2366
93_TOYOTA_03024,11.46,11.4466,11.2366
93_TOYOTA_03224,11.29,11.2566,11.2366
93_TOYOTA_03324,11.42,11.3866,11.2366
93_TOYOTA_03524,11.28,11.2566,11.2366
93_TOYOTA_03624,11.41,11.3866,11.2366
93_TOYOTA_03824,11.28,11.2566,11.2366
93_TOYOTA_03924,11.41,11.3866,11.2366
93_TOYOTA_04124,11.27,11.2566,11.2366
93_TOYOTA_04224,11.4,11.3866,11.2366
93_TOYOTA_04424,11.26,11.2566,11.2366
93_TOYOTA_04524,11.39,11.3866,11.2366
93_TOYOTA_11623,11.42,11.2566,11.2366
93_TOYOTA_11923,11.39,11.2566,11.2366
93_TOYOTA_12223,11.41,11.2566,11.2366
93_TOYOTA_12523,11.44,11.2566,11.2366
93_TPLAY_00124,13.25,13.2366,11.2366
93_TPLAY_00223,12.55,12.5366,11.2366
93_TRAXION_00124,11.47,11.4666,11.2366
94_BACOMER_20-2,11.39,11.276603,11.2366
94_BACTIN_21,12.09,11.8366,11.2366
94_BACTIN_21-2,12.03,11.8366,11.2366
94_BACTIN_22,12.04,12.076453,11.2366
94_BACTIN_22-2,11.85,11.114379,11.2366
94_BACTIN_23,11.8,11.5866,11.2366
94_BACTIN_23-3,11.85,11.8366,11.2366
94_BANORTE_19-2,11.42,11.126605,11.2366
94_BANORTE_23-2,11.29,11.258576,11.2366
94_BANORTE_23-3,11.33,11.2966,11.2366
94_BANORTE_23-4,11.33,11.32,11.02
94_BANORTE_23-6,11.05,11.04,11.02
94_BANORTE_24X,11.37,11.35,11.02
94_BBVAMX_22X,11.31,11.279998,11.02
94_BBVAMX_23-2,11.35,11.34,11.02
94_BBVAMX_23V,11.36,11.32,11.02
94_BBVAMX_24,11.37,11.34,11.02
94_BLADEX_00423,11.53,11.516123,11.2366
94_BLADEX_21,11.43,11.416013,11.2366
94_BLADEX_22,11.54,11.526431,11.2366
94_BLADEX_23,11.7,11.6366,11.2366
94_BLADEX_24,11.65,11.6366,11.2366
94_BMIFEL_23V,12.24,12.20605,11.2366
94_BSMX_21,11.3,11.2866,11.2366
94_BSMX_22,11.32,11.2966,11.2366
94_BSMX_22-3,11.33,11.28,11.02
94_BSMX_23,11.37,11.31,11.02
94_BSMX_23-3,11.34,11.02,11.02
94_COMPART_21S,11.65,11.677025,11.2366
94_COMPART_22S,11.84,11.836495,11.2366
94_COMPART_23S,11.88,11.8566,11.2366
94_COMPART_24S,11.87,11.8566,11.2366
94_CSBANCO_22,12.8,12.7866,11.2366
94_CSBANCO_22-2,12.8,12.7866,11.2366
94_CSBANCO_23,12.95,12.9366,11.2366
94_SCOTIAB_23,11.29,11.2766,11.2366
94_SCOTIAB_24,11.35,11.335,11.02
95_CFE_21-2,12,11.811582,11.2366
95_CFE_21-3,11.64,11.61658,11.2366
95_CFE_21-4,11.81,11.836255,11.2366
95_CFE_22S,11.72,11.740563,11.2366
95_CFE_23-2X,11.81,11.686592,11.2366
95_CFE_23X,11.6,11.635413,11.2366
95_FEFA_1-21,11.64,11.386506,11.2366
95_FEFA_1-23,11.35,11.31,11.02
95_FEFA_19-3,11.57,11.2366,11.2366
95_FEFA_2-21,11.62,11.3366,11.2366
95_FEFA_2-23,11.35,11.31,11.02
95_FEFA_21-2,11.52,11.386506,11.2366
95_FEFA_22-2,11.32,11.308141,11.02
95_FEFA_22S,11.25,11.310004,11.02
95_FEFA_23,11.29,11.3,11.02
95_FEFA_23-2,11.33,11.31,11.02
95_FEFA_23-2V,11.38,11.35,11.02
95_FEFA_23-3,11.35,11.322489,11.02
95_FEFA_23G,11.36,11.33,11.02
95_FEFA_23V,11.33,11.30998,11.02
95_FEFA_24,11.34,11.31,11.02
95_FEFA_24S,11.37,11.34,11.02
95_FEFA_4-20,11.75,11.3266,11.2366
95_FEFA_P19-4,11.62,11.2366,11.2366
95_FEFA_P19-5,11.61,11.2366,11.2366
95_FEFA_P20,11.75,11.2366,11.2366
95_FEFA_P20-2,11.75,11.2366,11.2366
95_FEFA_P20-3,11.75,11.2366,11.2366
95_FNCOT_21-2G,11.33,11.32156,11.2366
95_FNCOT_21G,11.45,11.320743,11.2366
95_FNCOT_22S,11.43,11.446598,11.2366
95_FNCOT_23S,11.55,11.536672,11.2366
95_FNCOT_24,11.63,11.6166,11.2366
95_PEMEX_19,12.25,11.689902,11.2366
CD_BACMEXT_21-2,11.22,11.196801,11.2366
CD_BACMEXT_21-2X,11.2,11.2865,11.2366
CD_BACMEXT_21X,11.18,11.1766,11.2366
CD_BACMEXT_22-2X,11.2,11.2943,11.2366
CD_BACMEXT_22X,11.18,11.2366,11.2366
CD_BACMEXT_23-3X,11.27,11.275,11.02
CD_BACMEXT_23X,11.32,11.275,11.02
CD_BACMEXT_24X,11.3,11.27998,11.02
CD_BANOB_20-2X,11.29,11.1866,11.2366
CD_BANOB_21,11.16,11.1566,11.2366
CD_BANOB_21-2X,11.22,11.1866,11.2366
CD_BANOB_21-4X,11.2,11.1866,11.2366
CD_BANOB_22,11.19,11.257042,11.2366
CD_BANOB_22-2,11.22,11.257042,11.2366
CD_BANOB_22-4,11.24,11.23,11.02
CD_BANOB_22X,11.28,11.275994,11.02
CD_BANOB_23,11.29,11.245,11.02
CD_BANOB_23-2,11.29,11.269999,11.02
CD_BANOB_23-4,11.3,11.241454,11.02
CD_BANOB_23X,11.34,11.304999,11.02
CD_BANOB_24,11.24,11.24,11.02
CD_KDB_22V,11.44,11.406626,11.2366
CD_KEXIM_21,11.45,11.282406,11.2366
CD_NAFR_21X,11.2,11.186577,11.2366
CD_NAFR_22-2S,11.26,11.2066,11.2366
CD_NAFR_22S,11.25,11.2066,11.2366
CD_NAFR_23-2S,11.28,11.2502,11.02
CD_NAFR_23-3S,11.31,11.27499,11.02
CD_NAFR_23S,11.3,11.265,11.02
CD_NAFR_240628,11.15,11.1366,11.2366
CD_NAFR_241118,11.18,11.189095,11.2366
CD_NAFR_24S,11.3,11.274999,11.02
CD_NAFR_260626,11.21,11.2366,11.2366
CD_SHF_19-2,11.24,11.1366,11.2366
CD_SHF_21-2,11.26,11.1966,11.2366
CD_SHF_21-3,11.19,11.17662,11.2366
CD_SHF_21-4,11.22,11.231643,11.2366
CD_SHF_22,11.24,11.1966,11.2366
CD_SHF_22-2,11.28,11.298408,11.2366
CD_SHF_23,11.3,11.270197,11.02
D2_BACR643_251017,12.79,12.786523,11.2366
D2_BACR726_241017,12.595,12.5866,11.2366
D2_BLX014_240724,5.59,7.6707,5.31
D2_BLX018_270812,11.6394,10.8432,9.94
D2_BLX019_341129,11.505,6.754602,4.180402
D2_GS227_240515,11.9945,11.861536,11.2366
D2_GS861_240905,11.945,11.861536,11.2366
D2_JPM918_240703,12.1492,12.136839,11.2366
D2_SANT477_280719,12.4965,12.4866,11.2366
D2_SANT893_291018,12.795,12.7866,11.2366
D8_BAC0724_FLOAT,12.195,12.1866,11.2366
D8_CIT0724_FLOAT,12.049,12.126953,11.2366
D8_CIT1125_FLOAT,12.79,12.044047,11.2366
D8_GSF0325_FLOAT,12.095,11.8641,11.2366
D8_GSG1126_FLOAT,12.245,12.186519,11.2366
D8_MSF0925_FLOAT,12.145,12.036586,11.2366
F_BACOMER_23339,11.22,11.2,11.02
F_BACOMER_23346,11.23,11.21,11.02
F_BACOMER_23347,11.22,11.21,11.02
F_BACOMER_23349,11.23,11.2,11.02
F_BACOMER_23350,11.22,11.21,11.02
F_BACOMER_23351,11.23,11.22,11.02
F_BACOMER_23354,11.26,11.23,11.02
F_BACOMER_24357,11.25,11.23,11.02
F_BACOMER_24360,11.22,11.22,11.02
F_BACOMER_24361,11.24,11.23,11.02
F_BACOMER_24362,11.24,11.23,11.02
F_BACTINV_23006,11.55,11.5366,11.2366
F_BACTINV_23007,11.5,11.4866,11.2366
F_BACTINV_23008,11.55,11.537601,11.2366
F_BACTINV_23009,11.5,11.4866,11.2366
F_BACTINV_23010,11.49,11.4866,11.2366
F_BACTINV_24001,11.55,11.5366,11.2366
F_BACTINV_24002,11.54,11.5366,11.2366
F_BACTINV_24003,11.5,11.4866,11.2366
F_BACTINV_24004,11.5,11.4866,11.2366
F_BANOBRA_20027,11.2107,11.20668,11.2366
F_BANOBRA_23030,11.2488,11.2366,11.2366
F_BANOBRA_23064,11.24,11.236694,11.2366
F_BANOBRA_23199,11.2,11.1966,11.2366
F_BANOBRA_23229,11.205,11.1966,11.2366
F_BANOBRA_23232,11.185,11.166686,11.2366
F_BANOBRA_23251,11.209,11.1966,11.2366
F_BANOBRA_23268,11.185,11.1666,11.2366
F_BANOBRA_23275,11.25,11.22,11.02
F_BANOBRA_23276,11.25,11.22,11.02
F_BANOBRA_23281,11.24,11.24,11.02
F_BANOBRA_23282,11.24,11.24,11.02
F_BANOBRA_23362,11.26,11.23,11.02
F_BANOBRA_24096,11.2,11.17,11.02
F_BANOBRA_24149,11.2,11.17,11.02
F_BANOBRA_24171,11.17,11.16,11.02
F_BANORTE_23005,11.24,11.2366,11.2366
F_BANORTE_23006,11.25,11.2366,11.2366
F_BANORTE_23007,11.25,11.2366,11.2366
F_BANORTE_24001,11.25,11.236608,11.2366
F_BANSAN_23013,11.249,11.2366,11.2366
F_BANSAN_23024,11.245,11.2366,11.2366
F_BANSAN_23030,11.2592,11.2466,11.2366
F_BANSAN_23031,11.2602,11.2466,11.2366
F_BANSAN_23037,11.2602,11.2466,11.2366
F_BANSAN_24005,11.2365,11.2266,11.2366
F_BBAJIO_23003,11.365,11.3566,11.2366
F_BBAJIO_23004,11.38,11.3766,11.2366
F_BBAJIO_24001,11.24,11.2366,11.2366
F_BBASE_23014,11.5492,11.5366,11.2366
F_BBASE_23016,11.5488,11.5366,11.2366
F_BBASE_23017,11.545,11.5366,11.2366
F_BBASE_23018,11.5485,11.5366,11.2366
F_BBASE_23019,11.5407,11.5366,11.2366
F_BBASE_23020,11.545,11.5366,11.2366
F_BBASE_23022,11.545,11.5366,11.2366
F_BBASE_23023,11.549,11.5366,11.2366
F_BBASE_23026,11.545,11.5366,11.2366
F_BBASE_23028,11.49,11.4866,11.2366
F_BBASE_23029,11.545,11.5366,11.2366
F_BBASE_23032,11.495,11.4866,11.2366
F_BBASE_23033,11.495,11.4866,11.2366
F_BBASE_23036,11.445,11.4366,11.2366
F_BBASE_23038,11.4485,11.4366,11.2366
F_BBASE_23039,11.399,11.3866,11.2366
F_BBASE_24001,11.3965,11.3866,11.2366
F_BBASE_24002,11.399,11.3866,11.2366
F_BBASE_24003,11.395,11.3866,11.2366
F_BBASE_24004,11.449,11.4366,11.2366
F_BBASE_24005,11.4502,11.4366,11.2366
F_BBASE_24006,11.3945,11.3866,11.2366
F_BBASE_24007,11.445,11.4366,11.2366
F_BBASE_24008,11.395,11.3866,11.2366
F_BINVEX_23022,11.4965,11.4866,11.2366
F_BINVEX_23024,11.515,11.5066,11.2366
F_BINVEX_23026,11.4492,11.4366,11.2366
F_BINVEX_23029,11.5045,11.4966,11.2366
F_BINVEX_23030,11.345,11.3366,11.2366
F_BINVEX_23033,11.525,11.5166,11.2366
F_BINVEX_24001,11.525,11.5166,11.2366
F_BINVEX_24002,11.485,11.4766,11.2366
F_BINVEX_24005,11.5165,11.5066,11.2366
F_BINVEX_24006,11.595,11.5866,11.2366
F_BINVEX_24009,11.54,11.5366,11.2366
F_BINVEX_24014,11.4485,11.4366,11.2366
F_BINVEX_24015,11.5465,11.5366,11.2366
F_BINVEX_24016,11.3965,11.3866,11.2366
F_BINVEX_24017,11.545,11.5366,11.2366
F_BINVEX_24019,11.5502,11.5366,11.2366
F_BINVEX_24023,11.545,11.5366,11.2366
F_BINVEX_24484,11.445,11.4366,11.2366
F_BINVEX_25475,11.445,11.4366,11.2366
F_BMIFEL_23001,11.5985,11.5866,11.2366
F_BMIFEL_23002,11.645,11.6366,11.2366
F_BMULTIV_23025,11.4,11.3866,11.2366
F_BMULTIV_23029,11.4,11.3866,11.2366
F_BMULTIV_23030,11.63,11.6166,11.2366
F_BMULTIV_23031,11.8,11.7866,11.2366
F_BMULTIV_23032,11.5,11.4866,11.2366
F_BMULTIV_23034,11.39,11.3866,11.2366
F_BMULTIV_23036,11.75,11.7366,11.2366
F_BMULTIV_23037,11.75,11.7366,11.2366
F_BMULTIV_23039,11.5,11.4866,11.2366
F_BMULTIV_23040,11.75,11.7366,11.2366
F_BMULTIV_23042,11.39,11.3866,11.2366
F_BMULTIV_23043,11.5,11.4866,11.2366
F_BMULTIV_23045,11.65,11.6366,11.2366
F_BMULTIV_23046,11.84,11.8366,11.2366
F_BMULTIV_23047,11.64,11.6366,11.2366
F_BMULTIV_23048,11.8,11.7866,11.2366
F_BMULTIV_23050,11.4,11.3866,11.2366
F_BMULTIV_23051,11.64,11.6266,11.2366
F_BMULTIV_23052,11.55,11.5366,11.2366
F_BMULTIV_23053,11.63,11.6166,11.2366
F_BMULTIV_23054,11.5,11.4866,11.2366
F_BMULTIV_23055,11.74,11.7366,11.2366
F_BMULTIV_23057,11.4,11.3866,11.2366
F_BMULTIV_23058,11.69,11.616615,11.2366
F_BMULTIV_23060,11.6,11.5866,11.2366
F_BMULTIV_23061,11.8,11.7866,11.2366
F_BMULTIV_23062,11.5,11.4866,11.2366
F_BMULTIV_23063,11.75,11.7366,11.2366
F_BMULTIV_23064,11.3,11.2866,11.2366
F_BMULTIV_23065,11.4,11.3866,11.2366
F_BMULTIV_23066,11.3,11.2866,11.2366
F_BMULTIV_23067,11.4,11.3866,11.2366
F_BMULTIV_23068,11.42,11.4066,11.2366
F_BMULTIV_23069,11.3,11.2866,11.2366
F_BMULTIV_23070,11.4,11.3866,11.2366
F_BMULTIV_24001,11.39,11.3866,11.2366
F_BMULTIV_24002,11.4,11.3866,11.2366
F_BMULTIV_24003,11.3,11.2866,11.2366
F_BMULTIV_24004,11.4,11.3866,11.2366
F_BMULTIV_24005,11.46,11.4466,11.2366
F_BMULTIV_24006,11.4,11.3866,11.2366
F_BMULTIV_24007,11.3,11.2866,11.2366
F_BMULTIV_24008,11.4,11.3866,11.2366
F_BMULTIV_24009,11.4,11.3866,11.2366
F_BMULTIV_24010,11.3,11.2866,11.2366
F_BMULTIV_24011,11.4,11.3866,11.2366
F_BMULTIV_24012,11.41,11.3966,11.2366
F_BMULTIV_24013,11.4,11.3966,11.2366
