INSTRUMENTO,PS,PL,DURACION,CONVEXIDAD,REND,SOBRETASA,DURACION CUPON,CONVEXIDAD CUPON,DURACION MAUCULAY,DURACION MONETARIA
91_BT125CB_15-2,932.551471,931.843138,4.288048,22.986940,10.13,0.97,0.472999,,4.507651,3998.792559
91_BT125CB_15-3,929.921638,924.254971,4.408881,23.154228,10.266095,1.106095,0.019280,,4.446599,4099.107344
91_BWMX_21-2X,95.489494,91.523244,3.513282,15.960968,10.74,1.5,0.028982,,3.704042,335.481544
91_BWMX_23-2,99.955140,98.676168,4.434918,26.012181,11.52,2.39,0.370111,,4.693208,443.293007
91_BX820CB_15,1480.073620,1468.764099,1.244169,2.177046,6.76,0.62,0.292772,,1.286690,227.512602
91_CADU_20V,88.394074,86.821685,3.039750,11.770241,13.61,4.2,0.311874,,3.248904,268.695927
91_CEMEX_23-2L,108.505293,104.264071,4.472999,27.197958,10.57,1.42,0.129207,,4.712024,485.345041
91_CETELEM_21-4,95.461386,92.419719,2.227096,6.431090,10.887896,0.947896,0,,2.349686,212.601716
91_CETELEM_22,101.625356,97.925467,1.403161,2.962043,10.8,0.86,0,,1.479773,142.596725
91_CI027CB_14-5,933.538473,928.890703,3.160404,12.578780,14.04,4.84,0.425363,,3.384730,2949.605125
91_CI027CB_14-6,908.646600,903.998830,3.140278,12.443742,14.89,5.69,0.431413,,3.376669,2853.125211
91_CI198CB_15,965.093132,956.357021,0.834437,1.100011,13.72,2.86,0.376652,,0.892315,805.274485
91_CI226CB_12-2,848.605872,829.439205,2.717355,9.250091,12.5832,3.1732,0.177591,,2.890220,2306.096673
91_CI252CB_15,961.295702,932.406813,1.455340,2.925592,12.6,2.66,0.138406,,1.548045,1398.966838
91_CI274CB_15,1480.562557,1467.794055,1.225894,1.837085,6.69,0.55,0.016390,,1.246625,224.248210
91_CI296CB_15,959.342318,933.786762,1.491459,3.049020,12.41,2.47,0.175124,,1.585033,1430.774399
91_CI445CB_15,952.894402,939.783291,1.644380,3.603967,11.68,1.74,0.322617,,1.741479,1566.872417
91_CI637CB_17,1104.724337,1056.047817,1.733309,4.095977,10.93,0.99,0.015794,,1.829087,1914.715926
91_CMPC_23L,99.169681,97.753681,5.376279,39.378273,11.03,1.86,0.352562,,5.676075,533.163895
91_CO129CB_19-7,1239.810646,1042.266807,0.814714,1.327518,11.738713,1.738713,0.814714,,0.838889,999.187755
91_CO129CB_20,1137.093670,990.732559,0.926372,1.716331,11.276379,1.276379,0.926372,,0.952778,1042.541285
91_CO129CB_20-10,1139.322217,982.882634,1.346530,3.626284,12.496379,2.556379,1.346530,,1.516667,1507.004127
91_CO129CB_20-12,1069.150662,969.497884,0.828876,1.477904,15.915309,5.915309,0.035877,,0.962626,886.139443
91_DANHOS_16,94.198412,93.245079,2.093415,5.617405,11.07,1.34,0.360387,,2.210573,197.196337
91_DANHOS_17,95.181292,94.137514,2.836654,10.104736,10.62558,1.49558,0.361155,,2.989034,269.996360
91_DANHOS_23L,107.147262,101.782623,4.430479,26.739101,10.29,1.14,0.002640,,4.660960,474.713656
91_EDUCA_23-2L,100.091032,100.091032,4.550149,27.104914,11.3,2.15,0.478235,,4.810088,455.429060
91_EDUCA_23UL,803.723893,803.723893,7.017652,61.890436,6.7,2.09,0.488992,,7.255355,696.853249
91_ELEKTRA_20,95.425633,92.854383,2.637575,8.954099,12.05,2.64,0.217317,,2.798254,251.692232
91_ELEKTRA_21U,758.608787,745.572224,1.969752,4.987060,8.581248,2.441248,0.143763,,2.055206,184.617149
91_ELEKTRA_22-2,100.379513,95.456180,2.741353,9.975417,12.15,2.74,0.036638,,2.909740,275.175654
91_ELEKTRA_22-2U,799.154074,794.759990,4.450654,24.216518,7.385,2.735,0.412381,,4.616820,439.437363
91_ELEKTRA_22-4,100.738794,99.807794,3.355963,14.535751,12.02,2.77,0.403272,,3.559897,338.075640
91_ELEKTRA_22U,798.165223,774.595812,3.787476,17.805448,7.359932,2.729932,0.037494,,3.928402,373.495459
91_ELEKTRA_23-2L,102.314585,100.020335,4.046644,21.820304,11.955,2.815,0.295999,,4.291220,414.030744
91_ENCAPCB_21-2,94.153578,93.590661,2.791096,8.889287,11.997738,2.587738,0.030273,,2.817142,262.772967
91_FEMSA_22-2L,102.581186,100.088269,5.722197,44.386800,9.63,0.45,0.235745,,6.000782,586.989770
91_FERROMX_14,99.412277,96.989944,0.600328,0.654457,11.65,0.62,0.139034,,0.635685,59.679934
91_FERROMX_21,91.613884,89.756467,3.482571,15.130166,10.19,0.91,0.235110,,3.661979,319.051810
91_FIBRAHD_19U,768.665565,758.032887,4.786409,27.804490,6.97,2.34,0.262956,,4.955069,454.558589
91_FINN_18,93.205776,92.985109,3.183783,12.777269,12.1864,2.7764,0.455284,,3.379933,296.747001
91_FINTFI2_21,100.933333,100.000000,0,0,14.86,3.83,0,,0,0
91_FIRPOCB_14,214.841652,207.146421,0.533768,0.546801,13.47,2.61,0.075420,,0.570117,114.672556
91_FIRPOCB_14-2,214.841652,207.146421,0.533768,0.546801,13.47,2.61,0.075420,,0.570117,114.672556
91_FIRPOCB_15,206.520188,206.065779,0.909951,1.269902,12.52,2.52,0.449337,,0.967547,187.915930
91_FIRPOCB_15-2,188.784434,185.861602,1.631386,3.560676,11.812802,1.872802,0.314548,,1.728812,307.989573
91_FMTY_20D,1613.970954,1590.611283,3.312751,13.273652,6.71150331101087,2.5,0.201496,,3.425154,312.936900
91_FSHOP_17-2,92.432179,91.671346,2.823664,10.049511,12.14674,2.73674,0.397794,,2.997061,260.997386
91_FSHOP_19U,787.168564,779.996478,1.264694,2.244249,8.670491,2.530491,0.337963,,1.320131,122.997424
91_FUNO_13U,772.421930,764.067909,4.163237,20.786459,6.45,1.82,0.293216,,4.298993,397.308949
91_FUNO_15,94.703508,94.276341,1.326468,2.431357,11.36,1.42,0.420306,,1.402648,125.621153
91_FUNO_16U,749.423737,735.668623,2.809607,9.714498,7.902089,1.762089,0.130882,,2.921849,260.145081
91_FUNO_17,95.933951,94.068395,3.070954,11.978056,11.129992,1.719992,0.286649,,3.243751,294.608704
91_FUNO_21X,96.099546,93.131157,3.605815,16.723005,10.87,1.65,0.165884,,3.803968,346.517165
91_FUNO_23L,107.626403,102.604181,5.407622,41.938528,10.841591,1.661591,0.057936,,5.704015,582.002900
91_GAP_15-2,95.770534,95.652534,0.921428,1.296309,11.84,0.98,0.461278,,0.976583,88.245658
91_GAP_20-3,94.961987,93.695765,2.825981,10.022005,10.39,0.98,0.332533,,2.974422,268.360756
91_GAP_21-2,94.279463,91.994352,3.409559,14.657675,10.27,0.99,0.205972,,3.586586,321.451601
91_GAP_22-2,103.457098,99.320487,5.327068,38.733944,9.79,0.62,0.074110,,5.590725,551.122982
91_GAP_23-2L,102.949422,99.116228,4.393422,25.461930,9.84,0.7,0.103200,,4.611980,452.300256
91_GMXT_17,96.076493,92.813910,2.949077,11.112730,10.408926,0.998926,0.092362,,3.104267,283.324310
91_GMXT_19,95.112687,91.708520,4.207787,22.864017,10.13,1,0.087201,,4.423280,400.214236
91_GPH_19-2,93.684330,90.962108,4.312161,23.754316,9.9455,0.8155,0.150753,,4.528976,403.981881
91_GPH_20,93.562343,90.769676,3.009038,11.431879,10.165506,0.755506,0.105680,,3.163679,281.532609
91_GPROFUT_20,97.513360,95.089749,3.097585,12.005381,8.552209,-0.857791,0.151771,,3.231513,302.055935
91_GRUMA_21,92.320962,90.570962,3.515634,15.356286,9.73,0.45,0.243574,,3.688570,324.566680
91_HERDEZ_17,96.903999,94.752667,2.699391,9.309612,11.15,1.74,0.257696,,2.851554,261.581807
91_HERDEZ_20,89.097600,85.272433,4.669883,28.732755,10.979613,1.829613,0.013158,,4.929099,416.075398
91_HERDEZ_22L,100.545518,99.187185,5.576414,41.586773,9.92,0.75,0.349156,,5.856078,560.683526
91_IDMXCB_22,1758.931816,1755.445178,2.740839,8.918650,9.48687968562233,5.237642,0.225214,,2.805844,282.212002
91_INCARSO_15,95.649939,95.496328,1.360852,2.544579,11.25,1.31,0.459951,,1.438251,130.165454
91_IT125CB_15,960.975023,947.558356,1.671737,3.344137,10.16,0.22,0.059581,,1.714671,1606.497014
91_IT125CB_16,959.112222,939.042778,4.565952,25.940032,9.84,0.71,0.018973,,4.679522,4378.973878
91_IT125CB_16-2,963.296153,947.476709,4.623295,26.464479,9.64,0.48,0.065081,,4.735954,4453.584647
91_IT125CB_16-3,952.523742,935.412631,2.041746,4.972649,11.19,1.25,0.037819,,2.099499,1944.879823
91_IT125CB_16-4,928.732248,915.982248,4.763588,28.278386,10.3,1.14,0.100170,,4.887613,4423.471939
91_IT125CB_16-5,959.042121,947.472677,4.957974,30.610897,9.57,0.41,0.113911,,5.077911,4754.005544
91_IT727CB_17,896.383261,888.994372,2.793638,9.885490,13.61,4.2,0.400239,,2.985858,2504.156365
91_IT727CB_18,1120.535267,993.175267,2.661686,11.134149,14.18,4.77,0.012143,,3.044355,2982.275097
91_IT727CB_18-4,965.705612,963.261168,2.115554,5.775753,12.75,2.81,0.454065,,2.251919,2043.091055
91_IT727CB_18-6,1154.561706,976.889290,1.399549,3.917474,16.16,6.22,1.399549,,1.513889,1558.407356
91_IT727CB_18-9,1194.877207,981.350537,1.593155,5.076287,14.99,5.05,1.593155,,1.713889,1825.906809
91_IT727CB_19-4,1199.612420,994.853828,1.481973,4.392485,14.452,4.512,1.481973,,1.536111,1714.038956
91_IT727CB_19-6,1113.165002,1003.279585,1.394682,3.449567,12.401376,2.461376,0.037013,,1.570044,1556.893994
91_KOF_17,94.622925,93.420564,2.841988,10.107486,10.21,0.8,0.335462,,2.988684,268.917238
91_KOF_20,89.718139,89.452722,3.324487,13.601819,10.65,1.24,0.445460,,3.503482,298.266749
91_KOF_21L,94.856105,91.850772,3.685108,17.162153,9.57,0.34,0.092736,,3.863400,349.555098
91_KOF_22S,105.796253,102.230836,4.159688,22.618771,9.43,0.3,0.140523,,4.357996,440.079380
91_LALA_18,97.489654,93.312210,3.154117,12.962157,11.25,1.84,0.047309,,3.333508,307.493819
91_LALA_19,95.065607,92.975163,2.346137,7.054842,11.18,1.45,0.236626,,2.478744,223.036984
91_LALA_20,93.525518,90.300074,2.939026,11.016499,10.85,1.65,0.073733,,3.100239,274.873897
91_LAMOSA_19,93.778725,91.777392,4.267843,23.534905,11.06,1.93,0.270961,,4.506477,400.232900
91_LIVEPOL_17,96.470463,92.478407,2.856571,10.526109,10.54,1.13,0.002637,,3.008785,275.574773
91_LIVEPOL_19,92.039878,89.872989,4.353509,24.158910,10.32,1.19,0.221763,,4.580646,400.696560
91_LIVEPOL_20,89.228506,89.183895,4.880974,30.035733,10.34,1.19,0.475161,,5.136124,435.522027
91_MEDICA_20,95.672234,92.798567,1.418219,2.790455,12.03,1.75,0.089030,,1.504473,135.684198
91_MEGA_22-2,100.889426,99.961982,5.624441,42.147006,9.823496,0.653496,0.391660,,5.903769,567.446585
91_MN127CB_15,1483.261831,1473.115847,1.263510,2.235154,6.69,0.55,0.308994,,1.306244,231.546986
91_MOLYMET_21-2,96.343348,94.583848,3.087401,12.085944,10.93093,1.59093,0.297451,,3.258017,297.450557
91_MOLYMET_23-2,103.362949,99.974366,3.787382,18.908215,10.987401,1.857401,0.186844,,3.997761,391.474954
91_NAVISTS_22-2,100.789808,97.886475,1.896203,4.779872,11.124999,1.184999,0.205130,,2.002851,191.117910
91_NM_15,97.376459,96.481626,1.275694,2.280807,10.422635,-0.437365,0.369423,,1.342913,124.222540
91_NM_18,102.450305,98.474499,0.954131,1.414558,10.422635,-0.437365,0.055413,,1.004406,97.751031
91_OMA_21-2,92.316009,89.597259,3.337311,14.132710,10.98,1.69,0.150006,,3.522566,308.087275
91_OMA_22-2L,101.313276,97.677165,3.863044,19.378348,9.93,0.8,0.111090,,4.056976,391.377687
91_OMA_23-2L,105.988806,101.428806,4.293175,24.603134,9.94,0.8,0.058187,,4.508917,455.028542
91_ORBIA_22-2L,102.260839,100.193895,5.560893,42.562483,10.59,1.41,0.295301,,5.858614,568.661597
91_OSM_15,95.954465,95.467409,1.319778,2.414569,11.43,1.49,0.420165,,1.396041,126.638564
91_OSM_15U,767.039352,764.689873,5.471563,35.494656,5.779252,1.149252,0.431828,,5.631427,518.527345
91_PC221CB_21-5,999.317025,994.567025,0.440517,0.302732,10.72,1.59,0.197485,,0.452323,440.209697
91_PC221CB_21-8,991.104257,972.104257,0.750084,0.762696,12.68,1.82,0.040386,,0.773862,743.386301
91_PEC51CB_21,1013.896288,991.201844,0.252549,0.126313,12.89974,1.86974,0.016146,,0.260693,256.058019
91_PEC51CB_21-2,1003.994181,984.466403,0.286107,0.152237,14.82,3.79,0.045535,,0.296707,287.244629
91_PECCB_22-2,89.894769,89.803860,1.145388,1.636495,13.06,3.06,0.236716,,1.182785,102.966955
91_PROTACB_21-3,107.874783,99.298394,0.093343,0.017426,15.84,4.81,0.093343,,0.108333,10.069336
91_SORIANA_20-2,94.830191,92.600691,1.489198,3.025619,11.34,1.1,0.147121,,1.574574,141.220970
91_STORAGE_21V,91.933438,90.205438,3.414129,14.756938,11.56,2.29,0.288684,,3.613659,313.872644
91_TELMEX_07,86.814639,83.656417,7.106645,75.149304,10.69,1.49,0.121226,,7.490716,616.961061
91_TLEVISA_17,97.744403,94.423736,2.934407,11.068275,10.66,1.25,0.121244,,3.092548,286.821826
91_TRAXION_20,93.076988,89.060932,2.806810,10.288767,12.87,3.46,0.054770,,2.989435,261.249437
91_VINTE_19-2X,98.269294,96.241516,1.969390,5.094034,11.88,1.94,0.285623,,2.087672,193.530606
93_AFIRALM_00124,0.000000,0.000000,0,,11.029835,-0.526101,0,0,0,0
93_AFIRALM_00224,0.000000,0.000000,0,,11.027269,-0.526101,0,0,0,0
93_AFIRALM_00424,0.000000,0.000000,0,,11.024704,-0.526101,0,0,0,0
93_AFIRALM_00624,101.368964,100.002297,0.002777,0.000015,11.022138,-0.526101,0.002743,,0.002778,0.278006
93_AFIRALM_00724,101.245153,100.011820,0.013868,0.000385,11.011876,-0.526101,0.013713,,0.013889,1.388358
93_AFIRALM_00924,101.183447,100.016780,0.019403,0.000753,11.006745,-0.526101,0.019198,,0.019444,1.942534
93_AFIRALM_01024,101.139897,100.011286,0.013868,0.000385,11.011876,-0.526101,0.013725,,0.013889,1.388172
93_AFIRALM_01124,0.000000,0.000000,0,,11.027269,-0.526101,0,0,0,0
93_AFIRALM_01424,100.780736,100.047403,0.055216,0.006098,11.060395,-0.526101,0.054848,,0.055556,5.527716
93_AFIRALM_01624,100.634356,99.976023,0.109650,0.024046,11.989738,0.541555,0.108934,,0.111111,10.963008
93_AFIRALM_01724,100.581032,100.014365,0.068884,0.009490,11.725006,0.23834,0.068507,,0.069444,6.890690
93_AFIRALM_01824,100.516470,100.016470,0.074347,0.011055,11.719875,0.23834,0.073988,,0.075000,7.437204
93_AFIRALM_01924,100.439215,99.978382,0.112355,0.025247,11.987173,0.541555,0.111841,,0.113889,11.233539
93_AFIRALM_02024,100.503839,100.037172,0.038723,0.002999,10.988786,-0.526101,0.038559,,0.038889,3.875396
93_AFIRALM_02124,100.449214,100.017686,0.090694,0.016451,11.704482,0.23834,0.090316,,0.091667,9.072366
93_AFIRALM_02224,100.192310,99.904810,0.237554,0.112863,11.866592,0.541555,0.236871,,0.244444,23.733611
93_AFIRALM_0223D,1728.803891,1708.965729,0.766839,1.176083,5.4055055692582,0.413978,0.758541,,0.800000,76.771118
93_AFIRALM_02424,100.244432,99.999988,0.055219,0.006098,10.973393,-0.526101,0.055085,,0.055556,5.522046
93_AFIRALM_02524,100.235479,100.007007,0.057941,0.006714,11.602565,0.105637,0.057812,,0.058333,5.794820
93_AFIRALM_02624,100.232397,99.999064,0.096103,0.018471,11.981786,0.520775,0.095882,,0.097222,9.610602
93_AFIRALM_02924,100.191972,99.998639,0.060681,0.007364,11.6,0.105637,0.060565,,0.061111,6.068136
93_AFIRALM_03024,100.197628,99.997628,0.098814,0.019529,12,0.541555,0.098619,,0.100000,9.881539
93_AFIRFAC_00224,0.000000,0.000000,0,,11.373054,-0.185447,0,0,0,0
93_AFIRFAC_00324,0.000000,0.000000,0,,11.367923,-0.185447,0,0,0,0
93_AFIRFAC_00424,100.955202,100.021869,0.038718,0.002998,11.32944,-0.185447,0.038382,,0.038889,3.874894
93_AFIRFAC_00524,100.660117,100.007339,0.022166,0.000983,11.344833,-0.185447,0.022028,,0.022222,2.217344
93_AFIRFAC_00624,100.440249,99.998860,0.038718,0.002998,11.32944,-0.185447,0.038549,,0.038889,3.871929
93_AFIRFAC_00724,100.192794,99.998627,0.060679,0.007364,11.65,0.155637,0.060562,,0.061111,6.067952
93_AFIRMAR_00524,101.266682,100.010571,0.013868,0.000385,10.999601,-0.538376,0.013709,,0.013889,1.388255
93_AFIRMAR_01024,100.995876,100.029209,0.035967,0.002587,11.080787,-0.436666,0.035650,,0.036111,3.600591
93_AFIRMAR_01124,0.000000,0.000000,0,,11.012429,-0.538376,0,0,0,0
93_AFIRMAR_01224,100.863597,100.001097,0.002777,0.000015,11.009863,-0.538376,0.002754,,0.002778,0.277798
93_AFIRMAR_01324,100.749979,100.049979,0.057959,0.006719,11.060262,-0.436666,0.057590,,0.058333,5.802332
93_AFIRMAR_01424,100.617074,99.953185,0.090638,0.016430,12.38429,0.918148,0.090025,,0.091667,9.058428
93_AFIRMAR_01524,100.487716,99.998827,0.033212,0.002206,10.981642,-0.538376,0.033051,,0.033333,3.321252
93_AFIRMAR_01624,100.467988,100.016877,0.035967,0.002587,11.080787,-0.436666,0.035813,,0.036111,3.598139
93_AFIRMAR_01724,100.480997,100.024053,0.038722,0.002999,11.078221,-0.436666,0.038557,,0.038889,3.874248
93_AFIRMAR_01824,100.442721,100.005221,0.041475,0.003440,11.075656,-0.436666,0.041298,,0.041667,4.148145
93_AFIRMAR_01924,100.431618,99.964951,0.077035,0.011869,12.397118,0.918148,0.076669,,0.077778,7.700157
93_AFIRMAR_02024,100.531080,100.081497,0.060701,0.007369,11.057697,-0.436666,0.060461,,0.061111,6.078303
93_AFIRMAR_02124,100.297459,100.036348,0.055216,0.006098,11.062828,-0.436666,0.055082,,0.055556,5.524587
93_AFIRMAR_02224,100.182764,99.998597,0.068916,0.009499,11.05,-0.436666,0.068790,,0.069444,6.891609
93_AFIRMAR_17923,101.870650,99.893150,0.079759,0.012723,12.394552,0.918148,0.078082,,0.080556,7.955133
93_CO122CB_21,1114.967589,991.508580,0.911103,1.660216,14.638029,4.638029,0.911103,,0.944444,1000.946875
93_CO122CB_21-2,1156.755695,1032.825621,0.425161,0.361524,15.604486,4.574486,0.425161,,0.458333,489.496971
93_CO129CB_20-11,1105.392006,969.333006,1.519090,4.615269,12.39,2.45,1.519090,,1.566667,1635.388198
93_CO129CB_20-13,1053.729280,929.729280,1.611221,5.192064,13.613695,3.673695,1.611221,,1.666667,1642.263408
93_CO129CB_20-3,1256.164018,1139.257926,0.078327,0.012270,13.3,2.27,0.078327,,0.088889,98.390876
93_CO129CB_20-4,1241.734170,1132.423132,0.128092,0.032815,14.73,3.7,0.128092,,0.147222,159.055276
93_CO129CB_20-5,1063.501242,990.190657,1.048600,2.092654,14.38,4.44,0.244856,,1.201483,1115.187578
93_CO129CB_20-6,1158.341322,989.170489,1.353026,3.661361,12.11,2.17,1.353026,,1.394444,1532.270374
93_CO129CB_20-7,1067.568669,1008.330397,1.320918,2.151704,11.19,1.25,0.426816,,1.358282,1401.470228
93_CO129CB_20-8,1062.835298,1003.881826,1.322257,2.155369,11.53,1.59,0.429159,,1.360794,1396.144662
93_FINBE_00124,100.902977,99.990644,0.077074,0.011881,11.74425,0.26528,0.076382,,0.077778,7.707523
93_FINBE_00224,100.452968,99.998746,0.038713,0.002997,11.65944,0.144553,0.038539,,0.038889,3.871436
93_IT727CB_19-5,1164.334954,986.320579,1.670772,5.582957,12.8401018,2.9001018,1.670772,,1.725000,1881.612889
93_NAVISTS_00124,0.000000,0.000000,0,,11.575358,0.024553,0,0,0,0
93_NAVISTS_00224,100.675200,99.999117,0.019401,0.000753,11.557399,0.024553,0.019271,,0.019444,1.940148
93_NAVISTS_00324,100.448343,99.998787,0.038715,0.002998,11.53944,0.024553,0.038543,,0.038889,3.871615
93_NRF_00224,0.000000,0.000000,0,,11.605358,0.054553,0,0,0,0
93_NRF_00324,100.676166,99.998916,0.019401,0.000753,11.587399,0.054553,0.019271,,0.019444,1.940122
93_NRF_00424,100.449499,99.998777,0.038715,0.002998,11.56944,0.054553,0.038542,,0.038889,3.871570
93_NRF_00524,100.225087,99.999337,0.057941,0.006714,11.595268,0.09834,0.057812,,0.058333,5.794252
93_PC221CB_21-3,1214.995638,1105.633655,0.123234,0.030373,14.75,3.72,0.123234,,0.127778,149.585549
93_PC221CB_21-4,1197.793100,1099.978656,0.208563,0.086997,15.542177,4.191484,0.208563,,0.216667,249.372881
93_PC221CB_21-6,1144.324325,989.211613,1.441027,4.153118,13.285477,3.345477,1.441027,,1.488889,1602.662174
93_TOYOTA_00424,100.879083,99.999416,0.019402,0.000753,11.241186,-0.29166,0.019234,,0.019444,1.940350
93_TOYOTA_00724,100.659275,100.000108,0.038720,0.002998,11.223227,-0.29166,0.038469,,0.038889,3.872330
93_TOYOTA_01024,100.438184,99.999906,0.038720,0.002998,11.223227,-0.29166,0.038552,,0.038889,3.872165
93_TOYOTA_01324,100.217604,99.999437,0.057955,0.006717,11.205268,-0.29166,0.057829,,0.058333,5.795559
94_BACOMER_07U,768.783490,765.352579,2.242765,6.272847,6.824946,0.684946,0.394714,,2.320149,213.024943
94_BACOMER_19-2,97.129286,95.667119,2.805159,9.911895,10.03,0.62,0.317247,,2.947400,272.463271
94_BACTIN_23-2,105.805903,101.041042,3.443248,15.582220,9.86,0.6,0.034397,,3.614887,364.315995
94_BANORTE_20U,704.883936,696.134440,5.867930,39.845141,5.27,0.55,0.110933,,6.024268,511.028563
94_BANORTE_23-5,102.926616,100.730949,4.606399,27.439135,9.249273,0.109273,0.260062,,4.821795,474.121015
94_BANORTE_23U,800.753579,791.915050,7.403668,66.407433,4.97,0.35,0.265550,,7.589693,732.467649
94_BBVAMX_23,103.813250,99.096250,4.316075,24.736873,9.74,0.6,0.010590,,4.528604,448.065799
94_BBVAMX_23-3,105.152555,102.364999,4.724653,29.523658,9.75,0.6,0.222372,,4.957540,496.809521
94_BINBUR_14-7,101.169209,97.863653,0.491066,0.481322,11.20672,0.17672,0.028934,,0.518582,49.679925
94_BINTER_16U,791.868422,777.006914,2.398604,7.219891,6.629971,0.489971,0.131697,,2.479001,234.668216
94_BLADEX_20-2,96.996851,95.506045,1.185864,2.012531,10.74,0.23,0.276646,,1.250253,115.025101
94_BLADEX_22-2,97.449030,97.449030,2.943896,10.808119,10.074983,0.664983,0.481053,,3.093842,286.879793
94_BLADEX_23-2,99.562176,98.749676,3.514063,15.569297,10.1,0.85,0.401710,,3.693494,349.867709
94_BLADEX_23-3,106.788160,102.955271,4.069585,21.915936,10.08,0.95,0.142727,,4.276971,434.583519
94_BSANT_16-3,93.523138,92.244916,2.241016,6.388533,10.57,0.63,0.308514,,2.360770,210.297575
94_BSMX_19-2,100.870142,97.489031,1.841286,4.531172,10.27,0.33,0.121471,,1.936887,185.730829
94_BSMX_21-2,94.801020,93.027909,3.803663,18.189461,9.923885,0.723885,0.272442,,3.994495,360.591119
94_BSMX_22-2,98.757120,95.462898,3.920967,19.793090,9.853885,0.723885,0.121714,,4.116298,387.223452
94_BSMX_23-2,101.202415,97.507332,5.769474,46.128388,9.986285,0.806285,0.121637,,6.060753,583.885061
94_COMPART_20,96.678967,95.532884,1.241268,2.175759,11.6825,1.2325,0.343596,,1.314579,120.004483
94_COMPART_21-2S,97.927130,95.731741,2.338423,7.047425,10.992417,1.352417,0.252627,,2.468376,228.995049
94_HSBC_17-2,97.781895,94.441256,2.942137,11.093533,10.27,0.86,0.102986,,3.094894,287.687712
94_HSBC_20-2,90.252169,88.987447,4.757671,28.757443,10.23,1.07,0.327506,,5.003730,429.390270
95_CFE_14-2,95.092133,93.479216,1.599575,3.430378,11.44,1.5,0.270468,,1.692087,152.106959
95_CFE_15U,772.672762,763.633683,3.381052,13.739812,6.06,1.43,0.242569,,3.484636,322.767743
