GOLD,2.4169
GOOG,0
GRUMA,1.6004
GS,2.4842
GSMBMA5,0
GXC,3.4654
HABITA,0
HAL,1.7711
HD,2.5383
HDAX,2.887
HEWJ,1.2578
HS60EUX,0
HS60US,0
HS60UST,0
HSCEI,3.581
HSI,3.887
HSY,2.445
HUBS,0
HUM,1.1029
IAU,0
IBB,0.3133
INBEX35,0
IBEX,4.208
IBM,4.0313
IBOV,6.072
ICA,0
ICLN,1.8297
IENOVA,0
IFX,1.1139
IGF,3.2855
IJPA,0
ILF,4.8096
IMC30,0
IMEBZ,0
IMEBZRT,0
INDA,0.1511
INDU,1.898
INMEXRT,2.669
INTC,1.6388
INX,1.412
IPCCOMP,3.031
IPCLARGE,2.911
IPCMID,2.6
IPCSMALL,3.007
IRT,2.51
IRTCOMP,2.323
IRTLARGE,2.231
IRTMID,2.161
ISEQ,2.224
ISF,3.6868
ITX,3.2235
IVE,1.6845
IVV,1.3629
IVX,2.33
IWF,0.5995
IWM,1.2973
IWRD,1.2197
IXB,1.891
IXCPR,1.027
IXE,3.202
IXGCTSND,0
IXI,1.553
IXM,1.676
IXR,2.821
IXRE,3.751
IXT,0.863
IXU,3.295
IXV,1.644
IXY,0.897
IYR,2.8626
JNJ,3.175
JPM,2.2175
KBE,2.8843
KER,4.3371
KIMBERA,4.6002
KO,3.0085
KOFUBL,2.6566
KOSPI2,2.184
KR,2.0508
LATIBEX,7.141
LATIBEXB,7.247
LATIBE2,5.775
LIVEPOL,0
LMT,2.6554
LOW,1.9165
LULU,0
LUV,2.7262
LVS,1.2862
LYFT,0
M00IMV$,1.932
M1PCIME,2.671
M1WO,1.873
M2USEV,4.838
M2USSNQ,1.338
M7CN,2.653
M7GB,3.83
M7JP,1.943
MA,0.5577
MAEUVOE,3.408
MBG,7.2829
MC,1.6949
MCD,2.3346
MCHI,3.2006
MCHP,1.8802
MCX,3.485
MELI,0
META,0.1132
MGM,0
BMVCNRT,2.396
BMVENRT,2.952
IPC,3.055
MEXBOL,3.055
BMVMTRT,18.987
BMVINRT,3.089
BMVCFRT,3.897
BMVTLRT,0
MEXTRAC,0
MID,1.615
MIMUEUR,3.179
MIMUGREG,0
MNST,0
MON,0
MPC,1.7208
MRK,2.339
MRNA,0
MS,3.6697
MSDE15X,2.999
MSDLGR,2.989
MSER,3.084
MSFDVTHY,0
MSFT,0.7188
MSI,1.1064
MIT,1.6878
MU,0.4095
MXAT,6.157
MXAU,4.043
MXBEIM,2.625
MXBR,6.416
MXCA,3.084
MXDE,2.989
MXEF,2.731
MXEU,3.191
MXFR,2.795
MXGB,3.83
MXGR,2.58
MXHK,4.295
MXIESC,2.355
MXIT,4.801
MXJP,1.943
MXKO,1.868
MXNL,1.744
MXSE,3.082
MXWO,1.873
NAFTRAC,3.1261
NCLH,0
NDDUUS,1.404
NDELMXF,3.337
NDEUCHF,2.653
NDUECAP,2.709
NDUECAX,2.46
NDX,0.862
NASDAQ,0.862
NEMAKA,0
NFLX,0
NIFTY,1.235
NIO,0
NKE,1.5365
NKY,1.651
NOW,0
NVAD,0
NVD,0.0186
NYA,2.292
NYT,1.0349
OEX,1.329
OHLMEX,0
OMAB,2.7454
ORBIA,6.9532
PBR,8.0707
PE&OLES,0
PEP,2.8837
PFE,5.9567
PFPT,0
PG,2.3365
PINFRA,0
PINS,0
PIPGGOS,0
PLUG,0
PPG,1.9428
PTON,0
PVH,0.1357
PYPL,0
QCOM,1.7768
QQQ,0.6177
RCL,0
RDSA,0
RH,0
RING,1.8329
RIO,6.3708
RIVN,0
RIY,1.396
ROG,0
ROKU,0
RSP,1.5893
RTN,0
RTY,1.513
SAB,3.2258
SAN,3.8738
SANS,3.855
SBAC,1.8208
SBUX,2.9361
SBVESGMX,0
SBVNXGMX,0
SHAK,0
SHEL,3.5918
SHELL,3.5322
SHOP,0
SLB,2.1543
SLV,0
SMI,3.17
SNAP,0
SORIANAB,1.637
SOXX,0.6488
SPEULVE,3.82
SPI,3.02
SPLK,0
SPORT,0
SPOT,0
SPTSX,3.092
SPTSX60,3.26
SPX,1.412
SPXF,0
SPXD8UE,0
SPXSRT5E,0
SPY,1.3311
SQ,0
STZ,1.4484
SX5E,3.088
SX5P,3.17
SX6E,5.378
SX7E,5.511
SX8E,0.946
SXAE,5.216
SXDP,2.114
SXEE,4.678
SXXP,3.189
T,6.5993
TDOC,0
TGT,2.77
TJX,1.4013
TLEVISA,3.4113
TLT,3.9419
TPX,2.025
TSLA,0
TSM,1.4185
TTD,0
TUR,3.4946
TWTR,0
UA,0
UAAC,0
UAL,0
UBER,0
UKX,3.786
UNH,1.5247
UNIFIN,0
UPS,4.4084
V,0.7247
VAL,0
VALE,13.0325
VIAC,0
VTW,0
VIX,0
VLO,2.6247
VOD,11.5563
VOW3,7.6607
VPL,3.2296
VT,2.1162
VZ,6.8007
WAB,0.4386
WALMEX,3.0556
WBA,9.6406
WDC,0
WFC,2.2564
WHR,7.4058
WIJPN,1.988
WIMEX,3.163
WMT,1.3021
WYNN,1.0496
X,0.54
XAX,2.558
XBI,0
XIN0I,3.344
XIN0U,3.344
XIN9I,3.201
XLB,1.9262
XLC,0.832
XLE,3.1499
XLF,1.5853
XLI,1.5068
XLK,0.7526
XLP,2.7758
XLU,3.2045
XLV,1.5679
XLY,0.7624
XME,0.8829
XOM,3.2008
XOP,2.2814
XPEV,0
XRT,1.3197
ZM,0
VMC,0.6617
