*FXUSDEUR,ESTR,,180,5.36865839546217
*FXUSDEUR,ESTR,,181,5.36784411305353
*FXUSDEUR,ESTR,,182,5.36703201463444
*FXUSDEUR,ESTR,,183,5.36622205725867
*FXUSDEUR,ESTR,,184,5.36541419797997
*FXUSDEUR,ESTR,,185,5.36460839385211
*FXUSDEUR,ESTR,,186,5.36380460192886
*FXUSDEUR,ESTR,,187,5.36300277926398
*FXUSDEUR,ESTR,5.36220288291123,188,5.36220288291123
*FXUSDEUR,ESTR,,189,5.36138140410156
*FXUSDEUR,ESTR,,190,5.36051784268420
*FXUSDEUR,ESTR,,191,5.35961666864031
*FXUSDEUR,ESTR,,192,5.35868235195105
*FXUSDEUR,ESTR,,193,5.35771936259759
*FXUSDEUR,ESTR,,194,5.35673217056109
*FXUSDEUR,ESTR,,195,5.35572524582270
*FXUSDEUR,ESTR,,196,5.35470305836361
*FXUSDEUR,ESTR,,197,5.35367007816496
*FXUSDEUR,ESTR,,198,5.35263077520793
*FXUSDEUR,ESTR,,199,5.35158961947367
*FXUSDEUR,ESTR,,200,5.35055108094335
*FXUSDEUR,ESTR,,201,5.34951962959812
*FXUSDEUR,ESTR,,202,5.34849973541917
*FXUSDEUR,ESTR,,203,5.34749586838764
*FXUSDEUR,ESTR,,204,5.34651249848469
*FXUSDEUR,ESTR,,205,5.34555409569151
*FXUSDEUR,ESTR,,206,5.34462512998924
*FXUSDEUR,ESTR,,207,5.34373007135904
*FXUSDEUR,ESTR,,208,5.34287338978209
*FXUSDEUR,ESTR,,209,5.34205955523955
*FXUSDEUR,ESTR,,210,5.34129303771257
*FXUSDEUR,ESTR,,211,5.34057830718233
*FXUSDEUR,ESTR,,212,5.33991983362998
*FXUSDEUR,ESTR,,213,5.33932208703669
*FXUSDEUR,ESTR,,214,5.33878953738362
*FXUSDEUR,ESTR,,215,5.33832665465193
*FXUSDEUR,ESTR,,216,5.33793790882279
*FXUSDEUR,ESTR,,217,5.33762776987736
*FXUSDEUR,ESTR,,218,5.33740070779680
*FXUSDEUR,ESTR,,219,5.33726119256228
*FXUSDEUR,ESTR,5.33721369415496,220,5.33721369415496
*FXUSDEUR,ESTR,,221,5.33729389758202
*FXUSDEUR,ESTR,,222,5.33752695930536
*FXUSDEUR,ESTR,,223,5.33790155648821
*FXUSDEUR,ESTR,,224,5.33840636629382
*FXUSDEUR,ESTR,,225,5.33903006588542
*FXUSDEUR,ESTR,,226,5.33976133242625
*FXUSDEUR,ESTR,,227,5.34058884307955
*FXUSDEUR,ESTR,,228,5.34150127500857
*FXUSDEUR,ESTR,,229,5.34248730537653
*FXUSDEUR,ESTR,,230,5.34353561134668
*FXUSDEUR,ESTR,,231,5.34463487008225
*FXUSDEUR,ESTR,,232,5.34577375874649
*FXUSDEUR,ESTR,,233,5.34694095450263
*FXUSDEUR,ESTR,,234,5.34812513451392
*FXUSDEUR,ESTR,,235,5.34931497594358
*FXUSDEUR,ESTR,,236,5.35049915595487
*FXUSDEUR,ESTR,,237,5.35166635171101
*FXUSDEUR,ESTR,,238,5.35280524037525
*FXUSDEUR,ESTR,,239,5.35390449911082
*FXUSDEUR,ESTR,,240,5.35495280508097
*FXUSDEUR,ESTR,,241,5.35593883544893
*FXUSDEUR,ESTR,,242,5.35685126737794
*FXUSDEUR,ESTR,,243,5.35767877803125
*FXUSDEUR,ESTR,,244,5.35841004457208
*FXUSDEUR,ESTR,,245,5.35903374416368
*FXUSDEUR,ESTR,,246,5.35953855396929
*FXUSDEUR,ESTR,,247,5.35991315115214
*FXUSDEUR,ESTR,,248,5.36014621287548
*FXUSDEUR,ESTR,5.36022641630254,249,5.36022641630254
*FXUSDEUR,ESTR,,250,5.36017185081145
*FXUSDEUR,ESTR,,251,5.36001153767528
*FXUSDEUR,ESTR,,252,5.35975055189968
*FXUSDEUR,ESTR,,253,5.35939396849031
*FXUSDEUR,ESTR,,254,5.35894686245280
*FXUSDEUR,ESTR,,255,5.35841430879282
*FXUSDEUR,ESTR,,256,5.35780138251601
*FXUSDEUR,ESTR,,257,5.35711315862802
*FXUSDEUR,ESTR,,258,5.35635471213450
*FXUSDEUR,ESTR,,259,5.35553111804111
*FXUSDEUR,ESTR,,260,5.35464745135348
*FXUSDEUR,ESTR,,261,5.35370878707728
*FXUSDEUR,ESTR,,262,5.35272020021815
*FXUSDEUR,ESTR,,263,5.35168676578174
*FXUSDEUR,ESTR,,264,5.35061355877371
*FXUSDEUR,ESTR,,265,5.34950565419970
*FXUSDEUR,ESTR,,266,5.34836812706536
*FXUSDEUR,ESTR,,267,5.34720605237634
*FXUSDEUR,ESTR,,268,5.34602450513829
*FXUSDEUR,ESTR,,269,5.34482856035687
*FXUSDEUR,ESTR,,270,5.34362329303772
*FXUSDEUR,ESTR,,271,5.34241377818649
*FXUSDEUR,ESTR,,272,5.34120509080883
*FXUSDEUR,ESTR,,273,5.34000230591040
*FXUSDEUR,ESTR,,274,5.33881049849684
*FXUSDEUR,ESTR,,275,5.33763474357380
*FXUSDEUR,ESTR,,276,5.33648011614694
*FXUSDEUR,ESTR,,277,5.33535169122190
*FXUSDEUR,ESTR,,278,5.33425454380433
*FXUSDEUR,ESTR,,279,5.33319374889989
*FXUSDEUR,ESTR,5.33217438151422,280,5.33217438151422
*FXUSDEUR,ESTR,,281,5.33116633271743
*FXUSDEUR,ESTR,,282,5.33013750919858
*FXUSDEUR,ESTR,,283,5.32909000939169
*FXUSDEUR,ESTR,,284,5.32802593173080
*FXUSDEUR,ESTR,,285,5.32694737464995
*FXUSDEUR,ESTR,,286,5.32585643658316
*FXUSDEUR,ESTR,,287,5.32475521596448
*FXUSDEUR,ESTR,,288,5.32364581122794
*FXUSDEUR,ESTR,,289,5.32253032080758
*FXUSDEUR,ESTR,,290,5.32141084313743
*FXUSDEUR,ESTR,,291,5.32028947665153
*FXUSDEUR,ESTR,,292,5.31916831978391
*FXUSDEUR,ESTR,,293,5.31804947096862
*FXUSDEUR,ESTR,,294,5.31693502863967
*FXUSDEUR,ESTR,,295,5.31582709123111
*FXUSDEUR,ESTR,,296,5.31472775717699
*FXUSDEUR,ESTR,,297,5.31363912491132
*FXUSDEUR,ESTR,,298,5.31256329286814
*FXUSDEUR,ESTR,,299,5.31150235948150
*FXUSDEUR,ESTR,,300,5.31045842318543
*FXUSDEUR,ESTR,,301,5.30943358241396
*FXUSDEUR,ESTR,,302,5.30842993560113
*FXUSDEUR,ESTR,,303,5.30744958118097
*FXUSDEUR,ESTR,,304,5.30649461758752
*FXUSDEUR,ESTR,,305,5.30556714325481
*FXUSDEUR,ESTR,,306,5.30466925661689
*FXUSDEUR,ESTR,,307,5.30380305610778
*FXUSDEUR,ESTR,5.30297064016152,308,5.30297064016152
*FXUSDEUR,ESTR,,309,5.30217313717881
*FXUSDEUR,ESTR,,310,5.30140845779125
*FXUSDEUR,ESTR,,311,5.30067387377923
*FXUSDEUR,ESTR,,312,5.29996665692315
*FXUSDEUR,ESTR,,313,5.29928407900338
*FXUSDEUR,ESTR,,314,5.29862341180032
*FXUSDEUR,ESTR,,315,5.29798192709436
*FXUSDEUR,ESTR,,316,5.29735689666589
*FXUSDEUR,ESTR,,317,5.29674559229530
*FXUSDEUR,ESTR,,318,5.29614528576298
*FXUSDEUR,ESTR,,319,5.29555324884932
*FXUSDEUR,ESTR,,320,5.29496675333470
*FXUSDEUR,ESTR,,321,5.29438307099952
*FXUSDEUR,ESTR,,322,5.29379947362418
*FXUSDEUR,ESTR,,323,5.29321323298904
*FXUSDEUR,ESTR,,324,5.29262162087452
*FXUSDEUR,ESTR,,325,5.29202190906099
*FXUSDEUR,ESTR,,326,5.29141136932885
*FXUSDEUR,ESTR,,327,5.29078727345849
*FXUSDEUR,ESTR,,328,5.29014689323029
*FXUSDEUR,ESTR,,329,5.28948750042465
*FXUSDEUR,ESTR,,330,5.28880636682196
*FXUSDEUR,ESTR,,331,5.28810076420260
*FXUSDEUR,ESTR,,332,5.28736796434697
*FXUSDEUR,ESTR,,333,5.28660523903545
*FXUSDEUR,ESTR,,334,5.28580986004843
*FXUSDEUR,ESTR,,335,5.28497909916632
*FXUSDEUR,ESTR,,336,5.28411022816948
*FXUSDEUR,ESTR,,337,5.28320051883832
*FXUSDEUR,ESTR,,338,5.28224724295323
*FXUSDEUR,ESTR,5.28124767229459,339,5.28124767229459
*FXUSDEUR,ESTR,,340,5.28020546531933
*FXUSDEUR,ESTR,,341,5.27912791972238
*FXUSDEUR,ESTR,,342,5.27801776614116
*FXUSDEUR,ESTR,,343,5.27687773521304
*FXUSDEUR,ESTR,,344,5.27571055757543
*FXUSDEUR,ESTR,,345,5.27451896386573
*FXUSDEUR,ESTR,,346,5.27330568472134
*FXUSDEUR,ESTR,,347,5.27207345077965
*FXUSDEUR,ESTR,,348,5.27082499267807
*FXUSDEUR,ESTR,,349,5.26956304105399
*FXUSDEUR,ESTR,,350,5.26829032654481
*FXUSDEUR,ESTR,,351,5.26700957978792
*FXUSDEUR,ESTR,,352,5.26572353142073
*FXUSDEUR,ESTR,,353,5.26443491208064
*FXUSDEUR,ESTR,,354,5.26314645240503
*FXUSDEUR,ESTR,,355,5.26186088303132
*FXUSDEUR,ESTR,,356,5.26058093459689
*FXUSDEUR,ESTR,,357,5.25930933773916
*FXUSDEUR,ESTR,,358,5.25804882309550
*FXUSDEUR,ESTR,,359,5.25680212130333
*FXUSDEUR,ESTR,,360,5.25557196300004
*FXUSDEUR,ESTR,,361,5.25436107882303
*FXUSDEUR,ESTR,,362,5.25317219940970
*FXUSDEUR,ESTR,,363,5.25200805539744
*FXUSDEUR,ESTR,,364,5.25087137742366
*FXUSDEUR,ESTR,,365,5.24976489612575
*FXUSDEUR,ESTR,,366,5.24869134214111
*FXUSDEUR,ESTR,,367,5.24765344610713
*FXUSDEUR,ESTR,,368,5.24665393866123
*FXUSDEUR,ESTR,5.24569555044079,369,5.24569555044079
*FXUSDEUR,ESTR,,370,5.24475849063164
*FXUSDEUR,ESTR,,371,5.24382115328425
*FXUSDEUR,ESTR,,372,5.24288354633293
*FXUSDEUR,ESTR,,373,5.24194567771199
*FXUSDEUR,ESTR,,374,5.24100755535576
*FXUSDEUR,ESTR,,375,5.24006918719854
*FXUSDEUR,ESTR,,376,5.23913058117466
*FXUSDEUR,ESTR,,377,5.23819174521844
*FXUSDEUR,ESTR,,378,5.23725268726419
*FXUSDEUR,ESTR,,379,5.23631341524623
*FXUSDEUR,ESTR,,380,5.23537393709888
*FXUSDEUR,ESTR,,381,5.23443426075645
*FXUSDEUR,ESTR,,382,5.23349439415327
*FXUSDEUR,ESTR,,383,5.23255434522365
*FXUSDEUR,ESTR,,384,5.23161412190191
*FXUSDEUR,ESTR,,385,5.23067373212236
*FXUSDEUR,ESTR,,386,5.22973318381933
*FXUSDEUR,ESTR,,387,5.22879248492713
*FXUSDEUR,ESTR,,388,5.22785164338008
*FXUSDEUR,ESTR,,389,5.22691066711249
*FXUSDEUR,ESTR,,390,5.22596956405869
*FXUSDEUR,ESTR,,391,5.22502834215299
*FXUSDEUR,ESTR,,392,5.22408700932971
*FXUSDEUR,ESTR,,393,5.22314557352317
*FXUSDEUR,ESTR,,394,5.22220404266768
*FXUSDEUR,ESTR,,395,5.22126242469756
*FXUSDEUR,ESTR,,396,5.22032072754713
*FXUSDEUR,ESTR,,397,5.21937895915071
*FXUSDEUR,ESTR,,398,5.21843712744262
*FXUSDEUR,ESTR,,399,5.21749524035717
*FXUSDEUR,ESTR,,400,5.21655330582867
*FXUSDEUR,ESTR,,401,5.21561133179146
*FXUSDEUR,ESTR,,402,5.21466932617984
*FXUSDEUR,ESTR,,403,5.21372729692813
*FXUSDEUR,ESTR,,404,5.21278525197066
*FXUSDEUR,ESTR,,405,5.21184319924173
*FXUSDEUR,ESTR,,406,5.21090114667566
*FXUSDEUR,ESTR,,407,5.20995910220678
*FXUSDEUR,ESTR,,408,5.20901707376941
*FXUSDEUR,ESTR,,409,5.20807506929784
*FXUSDEUR,ESTR,,410,5.20713309672642
*FXUSDEUR,ESTR,,411,5.20619116398945
*FXUSDEUR,ESTR,,412,5.20524927902125
*FXUSDEUR,ESTR,,413,5.20430744975614
*FXUSDEUR,ESTR,,414,5.20336568412843
*FXUSDEUR,ESTR,,415,5.20242399007245
*FXUSDEUR,ESTR,,416,5.20148237552251
*FXUSDEUR,ESTR,,417,5.20054084841293
*FXUSDEUR,ESTR,,418,5.19959941667803
*FXUSDEUR,ESTR,,419,5.19865808825212
*FXUSDEUR,ESTR,,420,5.19771687106952
*FXUSDEUR,ESTR,,421,5.19677577306455
*FXUSDEUR,ESTR,,422,5.19583480217153
*FXUSDEUR,ESTR,,423,5.19489396632478
*FXUSDEUR,ESTR,,424,5.19395327345860
*FXUSDEUR,ESTR,,425,5.19301273150733
*FXUSDEUR,ESTR,,426,5.19207234840527
*FXUSDEUR,ESTR,,427,5.19113213208675
*FXUSDEUR,ESTR,,428,5.19019209048608
*FXUSDEUR,ESTR,,429,5.18925223153758
*FXUSDEUR,ESTR,,430,5.18831256317557
*FXUSDEUR,ESTR,,431,5.18737309333437
*FXUSDEUR,ESTR,,432,5.18643382994829
*FXUSDEUR,ESTR,,433,5.18549478095164
*FXUSDEUR,ESTR,,434,5.18455595427876
*FXUSDEUR,ESTR,,435,5.18361735786395
*FXUSDEUR,ESTR,,436,5.18267899964154
*FXUSDEUR,ESTR,,437,5.18174088754584
*FXUSDEUR,ESTR,,438,5.18080302951116
*FXUSDEUR,ESTR,,439,5.17986543347183
*FXUSDEUR,ESTR,,440,5.17892810736217
*FXUSDEUR,ESTR,,441,5.17799105911649
*FXUSDEUR,ESTR,,442,5.17705429666910
*FXUSDEUR,ESTR,,443,5.17611782795433
*FXUSDEUR,ESTR,,444,5.17518166090650
*FXUSDEUR,ESTR,,445,5.17424580345992
*FXUSDEUR,ESTR,,446,5.17331026354890
*FXUSDEUR,ESTR,,447,5.17237504910778
*FXUSDEUR,ESTR,,448,5.17144016807086
*FXUSDEUR,ESTR,,449,5.17050562837246
*FXUSDEUR,ESTR,,450,5.16957143794690
*FXUSDEUR,ESTR,,451,5.16863760472850
*FXUSDEUR,ESTR,,452,5.16770413665157
*FXUSDEUR,ESTR,,453,5.16677104165043
*FXUSDEUR,ESTR,,454,5.16583832765941
*FXUSDEUR,ESTR,,455,5.16490600261281
*FXUSDEUR,ESTR,,456,5.16397407444496
*FXUSDEUR,ESTR,,457,5.16304255109017
*FXUSDEUR,ESTR,,458,5.16211144048276
*FXUSDEUR,ESTR,,459,5.16118075055705
*FXUSDEUR,ESTR,,460,5.16025048924736
*FXUSDEUR,ESTR,,461,5.15932066448800
*FXUSDEUR,ESTR,,462,5.15839128421329
*FXUSDEUR,ESTR,,463,5.15746235635754
*FXUSDEUR,ESTR,,464,5.15653388885509
*FXUSDEUR,ESTR,,465,5.15560588964023
*FXUSDEUR,ESTR,,466,5.15467836664730
*FXUSDEUR,ESTR,,467,5.15375132781061
*FXUSDEUR,ESTR,,468,5.15282478106447
*FXUSDEUR,ESTR,,469,5.15189873434321
*FXUSDEUR,ESTR,,470,5.15097319558114
*FXUSDEUR,ESTR,,471,5.15004817271258
*FXUSDEUR,ESTR,,472,5.14912367367184
*FXUSDEUR,ESTR,,473,5.14819970639325
*FXUSDEUR,ESTR,,474,5.14727627881112
*FXUSDEUR,ESTR,,475,5.14635339885977
*FXUSDEUR,ESTR,,476,5.14543107447352
*FXUSDEUR,ESTR,,477,5.14450931358668
*FXUSDEUR,ESTR,,478,5.14358812413358
*FXUSDEUR,ESTR,,479,5.14266751404852
*FXUSDEUR,ESTR,,480,5.14174749126584
*FXUSDEUR,ESTR,,481,5.14082806371983
*FXUSDEUR,ESTR,,482,5.13990923934483
*FXUSDEUR,ESTR,,483,5.13899102607515
*FXUSDEUR,ESTR,,484,5.13807343184511
*FXUSDEUR,ESTR,,485,5.13715646458902
*FXUSDEUR,ESTR,,486,5.13624013224121
*FXUSDEUR,ESTR,,487,5.13532444273599
*FXUSDEUR,ESTR,,488,5.13440940400767
*FXUSDEUR,ESTR,,489,5.13349502399058
*FXUSDEUR,ESTR,,490,5.13258131061904
*FXUSDEUR,ESTR,,491,5.13166827182736
*FXUSDEUR,ESTR,,492,5.13075591554985
*FXUSDEUR,ESTR,,493,5.12984424972084
*FXUSDEUR,ESTR,,494,5.12893328227464
*FXUSDEUR,ESTR,,495,5.12802302114558
*FXUSDEUR,ESTR,,496,5.12711347426796
*FXUSDEUR,ESTR,,497,5.12620464957612
*FXUSDEUR,ESTR,,498,5.12529655500435
*FXUSDEUR,ESTR,,499,5.12438919848699
*FXUSDEUR,ESTR,,500,5.12348258795834
*FXUSDEUR,ESTR,,501,5.12257673135274
*FXUSDEUR,ESTR,,502,5.12167163660449
*FXUSDEUR,ESTR,,503,5.12076731164791
*FXUSDEUR,ESTR,,504,5.11986376441732
*FXUSDEUR,ESTR,,505,5.11896100284703
*FXUSDEUR,ESTR,,506,5.11805903487137
*FXUSDEUR,ESTR,,507,5.11715786842466
*FXUSDEUR,ESTR,,508,5.11625751144120
*FXUSDEUR,ESTR,,509,5.11535797185533
*FXUSDEUR,ESTR,,510,5.11445925760134
*FXUSDEUR,ESTR,,511,5.11356137661357
*FXUSDEUR,ESTR,,512,5.11266433682634
*FXUSDEUR,ESTR,,513,5.11176814617394
*FXUSDEUR,ESTR,,514,5.11087281259072
*FXUSDEUR,ESTR,,515,5.10997834401098
*FXUSDEUR,ESTR,,516,5.10908474836904
*FXUSDEUR,ESTR,,517,5.10819203359921
*FXUSDEUR,ESTR,,518,5.10730020763583
*FXUSDEUR,ESTR,,519,5.10640927841319
*FXUSDEUR,ESTR,,520,5.10551925386563
*FXUSDEUR,ESTR,,521,5.10463014192746
*FXUSDEUR,ESTR,,522,5.10374195053299
*FXUSDEUR,ESTR,,523,5.10285468761655
*FXUSDEUR,ESTR,,524,5.10196836111245
*FXUSDEUR,ESTR,,525,5.10108297895500
*FXUSDEUR,ESTR,,526,5.10019854907854
*FXUSDEUR,ESTR,,527,5.09931507941737
*FXUSDEUR,ESTR,,528,5.09843257790581
*FXUSDEUR,ESTR,,529,5.09755105247818
*FXUSDEUR,ESTR,,530,5.09667051106880
*FXUSDEUR,ESTR,,531,5.09579096161198
*FXUSDEUR,ESTR,,532,5.09491241204204
*FXUSDEUR,ESTR,,533,5.09403487029331
*FXUSDEUR,ESTR,,534,5.09315834430009
