*FXKRWUSD,COLUSD,,43,3.54870900033418
*FXKRWUSD,COLUSD,,44,3.54151085165964
*FXKRWUSD,COLUSD,,45,3.53526278609312
*FXKRWUSD,COLUSD,,46,3.52989643867308
*FXKRWUSD,COLUSD,,47,3.52534344443802
*FXKRWUSD,COLUSD,,48,3.52153543842641
*FXKRWUSD,COLUSD,,49,3.51840405567671
*FXKRWUSD,COLUSD,,50,3.51588093122742
*FXKRWUSD,COLUSD,,51,3.51389770011701
*FXKRWUSD,COLUSD,,52,3.51238599738396
*FXKRWUSD,COLUSD,,53,3.51127745806675
*FXKRWUSD,COLUSD,,54,3.51050371720385
*FXKRWUSD,COLUSD,,55,3.50999640983374
*FXKRWUSD,COLUSD,,56,3.50968717099490
*FXKRWUSD,COLUSD,,57,3.50950763572581
*FXKRWUSD,COLUSD,,58,3.50938943906494
*FXKRWUSD,COLUSD,,59,3.50926421605078
*FXKRWUSD,COLUSD,,60,3.50906360172180
*FXKRWUSD,COLUSD,,61,3.50871923111649
*FXKRWUSD,COLUSD,,62,3.50816273927330
*FXKRWUSD,COLUSD,,63,3.50732576123074
*FXKRWUSD,COLUSD,,64,3.50613993202726
*FXKRWUSD,COLUSD,,65,3.50453688670136
*FXKRWUSD,COLUSD,3.50244826029151,66,3.50244826029151
*FXKRWUSD,COLUSD,,67,3.50013643469282
*FXKRWUSD,COLUSD,,68,3.49790625067203
*FXKRWUSD,COLUSD,,69,3.49575303157508
*FXKRWUSD,COLUSD,,70,3.49367210074788
*FXKRWUSD,COLUSD,,71,3.49165878153636
*FXKRWUSD,COLUSD,,72,3.48970839728643
*FXKRWUSD,COLUSD,,73,3.48781627134403
*FXKRWUSD,COLUSD,,74,3.48597772705508
*FXKRWUSD,COLUSD,,75,3.48418808776550
*FXKRWUSD,COLUSD,,76,3.48244267682121
*FXKRWUSD,COLUSD,,77,3.48073681756814
*FXKRWUSD,COLUSD,,78,3.47906583335221
*FXKRWUSD,COLUSD,,79,3.47742504751934
*FXKRWUSD,COLUSD,,80,3.47580978341546
*FXKRWUSD,COLUSD,,81,3.47421536438649
*FXKRWUSD,COLUSD,,82,3.47263711377835
*FXKRWUSD,COLUSD,,83,3.47107035493697
*FXKRWUSD,COLUSD,,84,3.46951041120827
*FXKRWUSD,COLUSD,,85,3.46795260593817
*FXKRWUSD,COLUSD,,86,3.46639226247260
*FXKRWUSD,COLUSD,,87,3.46482470415748
*FXKRWUSD,COLUSD,,88,3.46324525433874
*FXKRWUSD,COLUSD,,89,3.46164923636229
*FXKRWUSD,COLUSD,,90,3.46003197357406
*FXKRWUSD,COLUSD,,91,3.45838878931998
*FXKRWUSD,COLUSD,,92,3.45671500694596
*FXKRWUSD,COLUSD,,93,3.45500594979793
*FXKRWUSD,COLUSD,,94,3.45325694122182
*FXKRWUSD,COLUSD,,95,3.45146330456354
*FXKRWUSD,COLUSD,,96,3.44962036316902
*FXKRWUSD,COLUSD,3.44772344038419,97,3.44772344038419
*FXKRWUSD,COLUSD,,98,3.44579294894585
*FXKRWUSD,COLUSD,,99,3.44385260171900
*FXKRWUSD,COLUSD,,100,3.44190267224184
*FXKRWUSD,COLUSD,,101,3.43994343405259
*FXKRWUSD,COLUSD,,102,3.43797516068946
*FXKRWUSD,COLUSD,,103,3.43599812569065
*FXKRWUSD,COLUSD,,104,3.43401260259437
*FXKRWUSD,COLUSD,,105,3.43201886493882
*FXKRWUSD,COLUSD,,106,3.43001718626223
*FXKRWUSD,COLUSD,,107,3.42800784010279
*FXKRWUSD,COLUSD,,108,3.42599109999871
*FXKRWUSD,COLUSD,,109,3.42396723948820
*FXKRWUSD,COLUSD,,110,3.42193653210947
*FXKRWUSD,COLUSD,,111,3.41989925140073
*FXKRWUSD,COLUSD,,112,3.41785567090019
*FXKRWUSD,COLUSD,,113,3.41580606414604
*FXKRWUSD,COLUSD,,114,3.41375070467652
*FXKRWUSD,COLUSD,,115,3.41168986602981
*FXKRWUSD,COLUSD,,116,3.40962382174413
*FXKRWUSD,COLUSD,,117,3.40755284535768
*FXKRWUSD,COLUSD,,118,3.40547721040868
*FXKRWUSD,COLUSD,,119,3.40339719043534
*FXKRWUSD,COLUSD,,120,3.40131305897585
*FXKRWUSD,COLUSD,,121,3.39922508956843
*FXKRWUSD,COLUSD,,122,3.39713355575129
*FXKRWUSD,COLUSD,,123,3.39503873106264
*FXKRWUSD,COLUSD,,124,3.39294088904068
*FXKRWUSD,COLUSD,,125,3.39084030322362
*FXKRWUSD,COLUSD,,126,3.38873724714967
*FXKRWUSD,COLUSD,,127,3.38663199435704
*FXKRWUSD,COLUSD,,128,3.38452481838394
*FXKRWUSD,COLUSD,,129,3.38241599276857
*FXKRWUSD,COLUSD,,130,3.38030579104914
*FXKRWUSD,COLUSD,,131,3.37819448676386
*FXKRWUSD,COLUSD,,132,3.37608235345095
*FXKRWUSD,COLUSD,,133,3.37396966464860
*FXKRWUSD,COLUSD,,134,3.37185669389502
*FXKRWUSD,COLUSD,,135,3.36974371472843
*FXKRWUSD,COLUSD,,136,3.36763100068703
*FXKRWUSD,COLUSD,,137,3.36551882530903
*FXKRWUSD,COLUSD,,138,3.36340746213264
*FXKRWUSD,COLUSD,,139,3.36129718469606
*FXKRWUSD,COLUSD,,140,3.35918826653751
*FXKRWUSD,COLUSD,,141,3.35708098119519
*FXKRWUSD,COLUSD,,142,3.35497560220732
*FXKRWUSD,COLUSD,,143,3.35287240311209
*FXKRWUSD,COLUSD,,144,3.35077165744771
*FXKRWUSD,COLUSD,,145,3.34867363875241
*FXKRWUSD,COLUSD,,146,3.34657862056437
*FXKRWUSD,COLUSD,,147,3.34448687642182
*FXKRWUSD,COLUSD,,148,3.34239867986296
*FXKRWUSD,COLUSD,,149,3.34031430442599
*FXKRWUSD,COLUSD,,150,3.33823402364913
*FXKRWUSD,COLUSD,,151,3.33615811107058
*FXKRWUSD,COLUSD,,152,3.33408684022856
*FXKRWUSD,COLUSD,,153,3.33202048466127
*FXKRWUSD,COLUSD,,154,3.32995931790691
*FXKRWUSD,COLUSD,,155,3.32790361350371
*FXKRWUSD,COLUSD,,156,3.32585364498985
*FXKRWUSD,COLUSD,,157,3.32380968590356
*FXKRWUSD,COLUSD,,158,3.32177200978305
*FXKRWUSD,COLUSD,,159,3.31974089016651
*FXKRWUSD,COLUSD,,160,3.31771660059216
*FXKRWUSD,COLUSD,,161,3.31569941459820
*FXKRWUSD,COLUSD,,162,3.31368960572285
*FXKRWUSD,COLUSD,,163,3.31168744750431
*FXKRWUSD,COLUSD,,164,3.30969321348079
*FXKRWUSD,COLUSD,,165,3.30770717719050
*FXKRWUSD,COLUSD,,166,3.30572961217165
*FXKRWUSD,COLUSD,,167,3.30376079196244
*FXKRWUSD,COLUSD,,168,3.30180099010108
*FXKRWUSD,COLUSD,,169,3.29985048012579
*FXKRWUSD,COLUSD,,170,3.29790953557476
*FXKRWUSD,COLUSD,,171,3.29597842998621
*FXKRWUSD,COLUSD,,172,3.29405743689835
*FXKRWUSD,COLUSD,,173,3.29214682984938
*FXKRWUSD,COLUSD,,174,3.29024688237751
*FXKRWUSD,COLUSD,,175,3.28835786802095
*FXKRWUSD,COLUSD,,176,3.28648006031791
*FXKRWUSD,COLUSD,,177,3.28461373280660
*FXKRWUSD,COLUSD,,178,3.28275915902522
*FXKRWUSD,COLUSD,,179,3.28091661251199
*FXKRWUSD,COLUSD,,180,3.27908636680510
*FXKRWUSD,COLUSD,,181,3.27726869544278
*FXKRWUSD,COLUSD,,182,3.27546387196322
*FXKRWUSD,COLUSD,,183,3.27367216990463
*FXKRWUSD,COLUSD,,184,3.27189386280523
*FXKRWUSD,COLUSD,,185,3.27012922420323
*FXKRWUSD,COLUSD,,186,3.26837852763682
*FXKRWUSD,COLUSD,,187,3.26664204664422
*FXKRWUSD,COLUSD,,188,3.26492005476364
*FXKRWUSD,COLUSD,3.26321282553328,189,3.26321282553328
*FXKRWUSD,COLUSD,,190,3.26151416014587
*FXKRWUSD,COLUSD,,191,3.25981770045566
*FXKRWUSD,COLUSD,,192,3.25812348099313
*FXKRWUSD,COLUSD,,193,3.25643153628874
*FXKRWUSD,COLUSD,,194,3.25474190087299
*FXKRWUSD,COLUSD,,195,3.25305460927633
*FXKRWUSD,COLUSD,,196,3.25136969602926
*FXKRWUSD,COLUSD,,197,3.24968719566224
*FXKRWUSD,COLUSD,,198,3.24800714270576
*FXKRWUSD,COLUSD,,199,3.24632957169028
*FXKRWUSD,COLUSD,,200,3.24465451714629
*FXKRWUSD,COLUSD,,201,3.24298201360427
*FXKRWUSD,COLUSD,,202,3.24131209559468
*FXKRWUSD,COLUSD,,203,3.23964479764802
*FXKRWUSD,COLUSD,,204,3.23798015429474
*FXKRWUSD,COLUSD,,205,3.23631820006534
*FXKRWUSD,COLUSD,,206,3.23465896949028
*FXKRWUSD,COLUSD,,207,3.23300249710004
*FXKRWUSD,COLUSD,,208,3.23134881742511
*FXKRWUSD,COLUSD,,209,3.22969796499595
*FXKRWUSD,COLUSD,,210,3.22804997434304
*FXKRWUSD,COLUSD,,211,3.22640487999687
*FXKRWUSD,COLUSD,,212,3.22476271648790
*FXKRWUSD,COLUSD,,213,3.22312351834661
*FXKRWUSD,COLUSD,,214,3.22148732010348
*FXKRWUSD,COLUSD,,215,3.21985415628899
*FXKRWUSD,COLUSD,,216,3.21822406143361
*FXKRWUSD,COLUSD,,217,3.21659707006783
*FXKRWUSD,COLUSD,,218,3.21497321672210
*FXKRWUSD,COLUSD,,219,3.21335253592693
*FXKRWUSD,COLUSD,,220,3.21173506221277
*FXKRWUSD,COLUSD,,221,3.21012083011010
*FXKRWUSD,COLUSD,,222,3.20850987414941
*FXKRWUSD,COLUSD,,223,3.20690222886117
*FXKRWUSD,COLUSD,,224,3.20529792877586
*FXKRWUSD,COLUSD,,225,3.20369700842394
*FXKRWUSD,COLUSD,,226,3.20209950233591
*FXKRWUSD,COLUSD,,227,3.20050544504224
*FXKRWUSD,COLUSD,,228,3.19891487107339
*FXKRWUSD,COLUSD,,229,3.19732781495986
*FXKRWUSD,COLUSD,,230,3.19574431123211
*FXKRWUSD,COLUSD,,231,3.19416439442062
*FXKRWUSD,COLUSD,,232,3.19258809905588
*FXKRWUSD,COLUSD,,233,3.19101545966835
*FXKRWUSD,COLUSD,,234,3.18944651078851
*FXKRWUSD,COLUSD,,235,3.18788128694684
*FXKRWUSD,COLUSD,,236,3.18631982267382
*FXKRWUSD,COLUSD,,237,3.18476215249992
*FXKRWUSD,COLUSD,,238,3.18320831095562
*FXKRWUSD,COLUSD,,239,3.18165833257139
*FXKRWUSD,COLUSD,,240,3.18011225187772
*FXKRWUSD,COLUSD,,241,3.17857010340508
*FXKRWUSD,COLUSD,,242,3.17703192168394
*FXKRWUSD,COLUSD,,243,3.17549774124479
*FXKRWUSD,COLUSD,,244,3.17396759661809
*FXKRWUSD,COLUSD,,245,3.17244152233433
*FXKRWUSD,COLUSD,,246,3.17091955292398
*FXKRWUSD,COLUSD,,247,3.16940172291752
*FXKRWUSD,COLUSD,,248,3.16788806684543
*FXKRWUSD,COLUSD,,249,3.16637861923818
*FXKRWUSD,COLUSD,,250,3.16487341462625
*FXKRWUSD,COLUSD,,251,3.16337248754011
*FXKRWUSD,COLUSD,,252,3.16187587251025
*FXKRWUSD,COLUSD,,253,3.16038360406713
*FXKRWUSD,COLUSD,,254,3.15889571674124
*FXKRWUSD,COLUSD,,255,3.15741224506306
*FXKRWUSD,COLUSD,,256,3.15593322356305
*FXKRWUSD,COLUSD,,257,3.15445868677170
*FXKRWUSD,COLUSD,,258,3.15298866921948
*FXKRWUSD,COLUSD,,259,3.15152320543686
*FXKRWUSD,COLUSD,,260,3.15006232995434
*FXKRWUSD,COLUSD,,261,3.14860607730237
*FXKRWUSD,COLUSD,,262,3.14715448201145
*FXKRWUSD,COLUSD,,263,3.14570757861204
*FXKRWUSD,COLUSD,,264,3.14426540163462
*FXKRWUSD,COLUSD,,265,3.14282798560967
*FXKRWUSD,COLUSD,,266,3.14139536506766
*FXKRWUSD,COLUSD,,267,3.13996757453908
*FXKRWUSD,COLUSD,,268,3.13854464855440
*FXKRWUSD,COLUSD,,269,3.13712662164409
*FXKRWUSD,COLUSD,,270,3.13571352833863
*FXKRWUSD,COLUSD,,271,3.13430540316851
*FXKRWUSD,COLUSD,,272,3.13290228066418
*FXKRWUSD,COLUSD,,273,3.13150419535614
*FXKRWUSD,COLUSD,,274,3.13011118177486
*FXKRWUSD,COLUSD,,275,3.12872327445081
*FXKRWUSD,COLUSD,,276,3.12734050791448
*FXKRWUSD,COLUSD,,277,3.12596291669633
*FXKRWUSD,COLUSD,,278,3.12459053532685
*FXKRWUSD,COLUSD,,279,3.12322339833651
*FXKRWUSD,COLUSD,,280,3.12186154025579
*FXKRWUSD,COLUSD,,281,3.12050499561516
*FXKRWUSD,COLUSD,,282,3.11915379894510
*FXKRWUSD,COLUSD,3.1178079847761,283,3.11780798477610
*FXKRWUSD,COLUSD,,284,3.11646720184629
*FXKRWUSD,COLUSD,,285,3.11513102203585
*FXKRWUSD,COLUSD,,286,3.11379936458832
*FXKRWUSD,COLUSD,,287,3.11247214874719
*FXKRWUSD,COLUSD,,288,3.11114929375600
*FXKRWUSD,COLUSD,,289,3.10983071885827
*FXKRWUSD,COLUSD,,290,3.10851634329751
*FXKRWUSD,COLUSD,,291,3.10720608631725
*FXKRWUSD,COLUSD,,292,3.10589986716099
*FXKRWUSD,COLUSD,,293,3.10459760507228
*FXKRWUSD,COLUSD,,294,3.10329921929461
*FXKRWUSD,COLUSD,,295,3.10200462907152
*FXKRWUSD,COLUSD,,296,3.10071375364652
*FXKRWUSD,COLUSD,,297,3.09942651226313
*FXKRWUSD,COLUSD,,298,3.09814282416487
*FXKRWUSD,COLUSD,,299,3.09686260859527
*FXKRWUSD,COLUSD,,300,3.09558578479784
*FXKRWUSD,COLUSD,,301,3.09431227201610
*FXKRWUSD,COLUSD,,302,3.09304198949357
*FXKRWUSD,COLUSD,,303,3.09177485647377
*FXKRWUSD,COLUSD,,304,3.09051079220022
*FXKRWUSD,COLUSD,,305,3.08924971591644
*FXKRWUSD,COLUSD,,306,3.08799154686595
*FXKRWUSD,COLUSD,,307,3.08673620429227
*FXKRWUSD,COLUSD,,308,3.08548360743892
*FXKRWUSD,COLUSD,,309,3.08423367554942
*FXKRWUSD,COLUSD,,310,3.08298632786729
*FXKRWUSD,COLUSD,,311,3.08174148363605
*FXKRWUSD,COLUSD,,312,3.08049906209921
*FXKRWUSD,COLUSD,,313,3.07925898250030
*FXKRWUSD,COLUSD,,314,3.07802116408284
*FXKRWUSD,COLUSD,,315,3.07678552609035
*FXKRWUSD,COLUSD,,316,3.07555198776635
*FXKRWUSD,COLUSD,,317,3.07432046835435
*FXKRWUSD,COLUSD,,318,3.07309088709787
*FXKRWUSD,COLUSD,,319,3.07186316324045
*FXKRWUSD,COLUSD,,320,3.07063721602559
*FXKRWUSD,COLUSD,,321,3.06941296469682
*FXKRWUSD,COLUSD,,322,3.06819032849765
*FXKRWUSD,COLUSD,,323,3.06696922667160
*FXKRWUSD,COLUSD,,324,3.06574957846221
*FXKRWUSD,COLUSD,,325,3.06453130311297
*FXKRWUSD,COLUSD,,326,3.06331431986742
*FXKRWUSD,COLUSD,,327,3.06209854796908
*FXKRWUSD,COLUSD,,328,3.06088390666146
*FXKRWUSD,COLUSD,,329,3.05967031518808
*FXKRWUSD,COLUSD,,330,3.05845769279246
*FXKRWUSD,COLUSD,,331,3.05724595871813
*FXKRWUSD,COLUSD,,332,3.05603503220860
*FXKRWUSD,COLUSD,,333,3.05482483250740
*FXKRWUSD,COLUSD,,334,3.05361527885804
*FXKRWUSD,COLUSD,,335,3.05240629050403
*FXKRWUSD,COLUSD,,336,3.05119778668891
*FXKRWUSD,COLUSD,,337,3.04998968665619
*FXKRWUSD,COLUSD,,338,3.04878190964940
*FXKRWUSD,COLUSD,,339,3.04757437491204
*FXKRWUSD,COLUSD,,340,3.04636700168764
*FXKRWUSD,COLUSD,,341,3.04515970921973
*FXKRWUSD,COLUSD,,342,3.04395241675181
*FXKRWUSD,COLUSD,,343,3.04274504352741
*FXKRWUSD,COLUSD,,344,3.04153750879006
*FXKRWUSD,COLUSD,,345,3.04032973178326
*FXKRWUSD,COLUSD,,346,3.03912163175054
*FXKRWUSD,COLUSD,,347,3.03791312793542
*FXKRWUSD,COLUSD,,348,3.03670413958142
*FXKRWUSD,COLUSD,,349,3.03549458593205
*FXKRWUSD,COLUSD,,350,3.03428438623085
*FXKRWUSD,COLUSD,,351,3.03307345972132
*FXKRWUSD,COLUSD,,352,3.03186172564699
*FXKRWUSD,COLUSD,,353,3.03064910325137
*FXKRWUSD,COLUSD,,354,3.02943551177799
*FXKRWUSD,COLUSD,,355,3.02822087047037
*FXKRWUSD,COLUSD,,356,3.02700509857203
*FXKRWUSD,COLUSD,,357,3.02578811532648
*FXKRWUSD,COLUSD,,358,3.02456983997725
*FXKRWUSD,COLUSD,,359,3.02335019176785
*FXKRWUSD,COLUSD,,360,3.02212908994180
*FXKRWUSD,COLUSD,,361,3.02090645374264
*FXKRWUSD,COLUSD,,362,3.01968220241386
*FXKRWUSD,COLUSD,,363,3.01845625519900
*FXKRWUSD,COLUSD,,364,3.01722853134158
*FXKRWUSD,COLUSD,,365,3.01599895008510
*FXKRWUSD,COLUSD,,366,3.01476743067311
*FXKRWUSD,COLUSD,,367,3.01353389234910
*FXKRWUSD,COLUSD,,368,3.01229825435661
*FXKRWUSD,COLUSD,,369,3.01106043593915
*FXKRWUSD,COLUSD,3.00982035634024,370,3.00982035634024
