*FXTWDUSD,SOFR,,64,5.27455766205147
*FXTWDUSD,SOFR,,65,5.27422151973812
*FXTWDUSD,SOFR,,66,5.27388292905353
*FXTWDUSD,SOFR,5.27354247669358,67,5.27354247669358
*FXTWDUSD,SOFR,,68,5.27319806637194
*FXTWDUSD,SOFR,,69,5.27284737418617
*FXTWDUSD,SOFR,,70,5.27249064540799
*FXTWDUSD,SOFR,,71,5.27212812530912
*FXTWDUSD,SOFR,,72,5.27176005916127
*FXTWDUSD,SOFR,,73,5.27138669223616
*FXTWDUSD,SOFR,,74,5.27100826980552
*FXTWDUSD,SOFR,,75,5.27062503714105
*FXTWDUSD,SOFR,,76,5.27023723951447
*FXTWDUSD,SOFR,,77,5.26984512219751
*FXTWDUSD,SOFR,,78,5.26944893046188
*FXTWDUSD,SOFR,,79,5.26904890957929
*FXTWDUSD,SOFR,,80,5.26864530482148
*FXTWDUSD,SOFR,,81,5.26823836146014
*FXTWDUSD,SOFR,,82,5.26782832476701
*FXTWDUSD,SOFR,,83,5.26741544001379
*FXTWDUSD,SOFR,,84,5.26699995247221
*FXTWDUSD,SOFR,,85,5.26658210741398
*FXTWDUSD,SOFR,,86,5.26616215011083
*FXTWDUSD,SOFR,,87,5.26574032583446
*FXTWDUSD,SOFR,,88,5.26531687985660
*FXTWDUSD,SOFR,,89,5.26489205744896
*FXTWDUSD,SOFR,,90,5.26446610388327
*FXTWDUSD,SOFR,,91,5.26403926443123
*FXTWDUSD,SOFR,,92,5.26361178436457
*FXTWDUSD,SOFR,,93,5.26318390895501
*FXTWDUSD,SOFR,,94,5.26275588347425
*FXTWDUSD,SOFR,,95,5.26232795319403
*FXTWDUSD,SOFR,5.26190036338606,96,5.26190036338606
*FXTWDUSD,SOFR,,97,5.26147363274047
*FXTWDUSD,SOFR,,98,5.26104808356034
*FXTWDUSD,SOFR,,99,5.26062366653675
*FXTWDUSD,SOFR,,100,5.26020033236079
*FXTWDUSD,SOFR,,101,5.25977803172355
*FXTWDUSD,SOFR,,102,5.25935671531611
*FXTWDUSD,SOFR,,103,5.25893633382958
*FXTWDUSD,SOFR,,104,5.25851683795503
*FXTWDUSD,SOFR,,105,5.25809817838357
*FXTWDUSD,SOFR,,106,5.25768030580627
*FXTWDUSD,SOFR,,107,5.25726317091422
*FXTWDUSD,SOFR,,108,5.25684672439852
*FXTWDUSD,SOFR,,109,5.25643091695026
*FXTWDUSD,SOFR,,110,5.25601569926052
*FXTWDUSD,SOFR,,111,5.25560102202040
*FXTWDUSD,SOFR,,112,5.25518683592098
*FXTWDUSD,SOFR,,113,5.25477309165335
*FXTWDUSD,SOFR,,114,5.25435973990861
*FXTWDUSD,SOFR,,115,5.25394673137784
*FXTWDUSD,SOFR,,116,5.25353401675213
*FXTWDUSD,SOFR,,117,5.25312154672257
*FXTWDUSD,SOFR,,118,5.25270927198025
*FXTWDUSD,SOFR,,119,5.25229714321627
*FXTWDUSD,SOFR,,120,5.25188511112170
*FXTWDUSD,SOFR,,121,5.25147312638764
*FXTWDUSD,SOFR,,122,5.25106113970518
*FXTWDUSD,SOFR,,123,5.25064910176541
*FXTWDUSD,SOFR,,124,5.25023696325942
*FXTWDUSD,SOFR,,125,5.24982467487829
*FXTWDUSD,SOFR,,126,5.24941218731313
*FXTWDUSD,SOFR,,127,5.24899945125500
*FXTWDUSD,SOFR,,128,5.24858641739502
*FXTWDUSD,SOFR,,129,5.24817303642426
*FXTWDUSD,SOFR,,130,5.24775925903381
*FXTWDUSD,SOFR,,131,5.24734503591476
*FXTWDUSD,SOFR,,132,5.24693031775822
*FXTWDUSD,SOFR,,133,5.24651505525525
*FXTWDUSD,SOFR,,134,5.24609919909696
*FXTWDUSD,SOFR,,135,5.24568269997442
*FXTWDUSD,SOFR,,136,5.24526550857875
*FXTWDUSD,SOFR,,137,5.24484757560101
*FXTWDUSD,SOFR,,138,5.24442885173230
*FXTWDUSD,SOFR,,139,5.24400928766371
*FXTWDUSD,SOFR,,140,5.24358883408633
*FXTWDUSD,SOFR,,141,5.24316744169125
*FXTWDUSD,SOFR,,142,5.24274506116956
*FXTWDUSD,SOFR,,143,5.24232164321235
*FXTWDUSD,SOFR,,144,5.24189713851070
*FXTWDUSD,SOFR,,145,5.24147149775571
*FXTWDUSD,SOFR,,146,5.24104467163847
*FXTWDUSD,SOFR,,147,5.24061661085006
*FXTWDUSD,SOFR,,148,5.24018726608158
*FXTWDUSD,SOFR,,149,5.23975658802411
*FXTWDUSD,SOFR,,150,5.23932452736875
*FXTWDUSD,SOFR,,151,5.23889103480658
*FXTWDUSD,SOFR,,152,5.23845606102870
*FXTWDUSD,SOFR,,153,5.23801955672618
*FXTWDUSD,SOFR,,154,5.23758147259013
*FXTWDUSD,SOFR,,155,5.23714175931163
*FXTWDUSD,SOFR,,156,5.23670036758178
*FXTWDUSD,SOFR,,157,5.23625724809165
*FXTWDUSD,SOFR,,158,5.23581235153234
*FXTWDUSD,SOFR,,159,5.23536562859495
*FXTWDUSD,SOFR,,160,5.23491702997055
*FXTWDUSD,SOFR,,161,5.23446650635024
*FXTWDUSD,SOFR,,162,5.23401400842511
*FXTWDUSD,SOFR,,163,5.23355948688625
*FXTWDUSD,SOFR,,164,5.23310289242474
*FXTWDUSD,SOFR,,165,5.23264417573168
*FXTWDUSD,SOFR,,166,5.23218328749816
*FXTWDUSD,SOFR,,167,5.23172017841526
*FXTWDUSD,SOFR,,168,5.23125479917407
*FXTWDUSD,SOFR,,169,5.23078710046570
*FXTWDUSD,SOFR,,170,5.23031703298121
*FXTWDUSD,SOFR,,171,5.22984454741171
*FXTWDUSD,SOFR,,172,5.22936959444828
*FXTWDUSD,SOFR,,173,5.22889212478202
*FXTWDUSD,SOFR,,174,5.22841208910400
*FXTWDUSD,SOFR,,175,5.22792943810533
*FXTWDUSD,SOFR,,176,5.22744412247709
*FXTWDUSD,SOFR,,177,5.22695609291037
*FXTWDUSD,SOFR,,178,5.22646530009626
*FXTWDUSD,SOFR,,179,5.22597169472584
*FXTWDUSD,SOFR,,180,5.22547522749022
*FXTWDUSD,SOFR,,181,5.22497584908048
*FXTWDUSD,SOFR,,182,5.22447351018770
*FXTWDUSD,SOFR,,183,5.22396816150298
*FXTWDUSD,SOFR,,184,5.22345975371741
*FXTWDUSD,SOFR,,185,5.22294823752207
*FXTWDUSD,SOFR,,186,5.22243356360806
*FXTWDUSD,SOFR,,187,5.22191568266646
*FXTWDUSD,SOFR,5.22139454538837,188,5.22139454538837
*FXTWDUSD,SOFR,,189,5.22087192790474
*FXTWDUSD,SOFR,,190,5.22034961228397
*FXTWDUSD,SOFR,,191,5.21982755812326
*FXTWDUSD,SOFR,,192,5.21930572501987
*FXTWDUSD,SOFR,,193,5.21878407257100
*FXTWDUSD,SOFR,,194,5.21826256037389
*FXTWDUSD,SOFR,,195,5.21774114802577
*FXTWDUSD,SOFR,,196,5.21721979512386
*FXTWDUSD,SOFR,,197,5.21669846126539
*FXTWDUSD,SOFR,,198,5.21617710604759
*FXTWDUSD,SOFR,,199,5.21565568906769
*FXTWDUSD,SOFR,,200,5.21513416992290
*FXTWDUSD,SOFR,,201,5.21461250821047
*FXTWDUSD,SOFR,,202,5.21409066352761
*FXTWDUSD,SOFR,,203,5.21356859547155
*FXTWDUSD,SOFR,,204,5.21304626363953
*FXTWDUSD,SOFR,,205,5.21252362762876
*FXTWDUSD,SOFR,,206,5.21200064703648
*FXTWDUSD,SOFR,,207,5.21147728145992
*FXTWDUSD,SOFR,,208,5.21095349049629
*FXTWDUSD,SOFR,,209,5.21042923374283
*FXTWDUSD,SOFR,,210,5.20990447079676
*FXTWDUSD,SOFR,,211,5.20937916125532
*FXTWDUSD,SOFR,,212,5.20885326471573
*FXTWDUSD,SOFR,,213,5.20832674077521
*FXTWDUSD,SOFR,,214,5.20779954903100
*FXTWDUSD,SOFR,,215,5.20727164908032
*FXTWDUSD,SOFR,,216,5.20674300052039
*FXTWDUSD,SOFR,,217,5.20621356294846
*FXTWDUSD,SOFR,,218,5.20568329596173
*FXTWDUSD,SOFR,,219,5.20515215915745
*FXTWDUSD,SOFR,,220,5.20462011213283
*FXTWDUSD,SOFR,,221,5.20408711448511
*FXTWDUSD,SOFR,,222,5.20355312581151
*FXTWDUSD,SOFR,,223,5.20301810570925
*FXTWDUSD,SOFR,,224,5.20248201377558
*FXTWDUSD,SOFR,,225,5.20194480960771
*FXTWDUSD,SOFR,,226,5.20140645280287
*FXTWDUSD,SOFR,,227,5.20086690295829
*FXTWDUSD,SOFR,,228,5.20032611967119
*FXTWDUSD,SOFR,,229,5.19978406253881
*FXTWDUSD,SOFR,,230,5.19924069115836
*FXTWDUSD,SOFR,,231,5.19869596512709
*FXTWDUSD,SOFR,,232,5.19814984404221
*FXTWDUSD,SOFR,,233,5.19760228750095
*FXTWDUSD,SOFR,,234,5.19705325510054
*FXTWDUSD,SOFR,,235,5.19650270643820
*FXTWDUSD,SOFR,,236,5.19595060111117
*FXTWDUSD,SOFR,,237,5.19539689871667
*FXTWDUSD,SOFR,,238,5.19484155885193
*FXTWDUSD,SOFR,,239,5.19428454111418
*FXTWDUSD,SOFR,,240,5.19372580510064
*FXTWDUSD,SOFR,,241,5.19316531040853
*FXTWDUSD,SOFR,,242,5.19260301663510
*FXTWDUSD,SOFR,,243,5.19203888337756
*FXTWDUSD,SOFR,,244,5.19147287023314
*FXTWDUSD,SOFR,,245,5.19090493679907
*FXTWDUSD,SOFR,,246,5.19033504267258
*FXTWDUSD,SOFR,,247,5.18976314745089
*FXTWDUSD,SOFR,,248,5.18918921073124
*FXTWDUSD,SOFR,,249,5.18861319211084
*FXTWDUSD,SOFR,,250,5.18803505118692
*FXTWDUSD,SOFR,,251,5.18745474755672
*FXTWDUSD,SOFR,,252,5.18687224081746
*FXTWDUSD,SOFR,,253,5.18628749056637
*FXTWDUSD,SOFR,,254,5.18570045640067
*FXTWDUSD,SOFR,,255,5.18511109791759
*FXTWDUSD,SOFR,,256,5.18451937471436
*FXTWDUSD,SOFR,,257,5.18392524638821
*FXTWDUSD,SOFR,,258,5.18332867253636
*FXTWDUSD,SOFR,,259,5.18272961275605
*FXTWDUSD,SOFR,,260,5.18212802664449
*FXTWDUSD,SOFR,,261,5.18152387379892
*FXTWDUSD,SOFR,,262,5.18091711381656
*FXTWDUSD,SOFR,,263,5.18030770629464
*FXTWDUSD,SOFR,,264,5.17969561083038
*FXTWDUSD,SOFR,,265,5.17908078702103
*FXTWDUSD,SOFR,,266,5.17846319446379
*FXTWDUSD,SOFR,,267,5.17784279275590
*FXTWDUSD,SOFR,,268,5.17721954149459
*FXTWDUSD,SOFR,,269,5.17659340027708
*FXTWDUSD,SOFR,,270,5.17596432870061
*FXTWDUSD,SOFR,,271,5.17533228636239
*FXTWDUSD,SOFR,,272,5.17469723285966
*FXTWDUSD,SOFR,,273,5.17405912778964
*FXTWDUSD,SOFR,,274,5.17341793074956
*FXTWDUSD,SOFR,,275,5.17277360133665
*FXTWDUSD,SOFR,,276,5.17212609914813
*FXTWDUSD,SOFR,,277,5.17147538378123
*FXTWDUSD,SOFR,,278,5.17082141483319
*FXTWDUSD,SOFR,,279,5.17016415190122
*FXTWDUSD,SOFR,5.16950355458255,280,5.16950355458255
*FXTWDUSD,SOFR,,281,5.16884017892283
*FXTWDUSD,SOFR,,282,5.16817463270922
*FXTWDUSD,SOFR,,283,5.16750695315121
*FXTWDUSD,SOFR,,284,5.16683717745829
*FXTWDUSD,SOFR,,285,5.16616534283997
*FXTWDUSD,SOFR,,286,5.16549148650573
*FXTWDUSD,SOFR,,287,5.16481564566508
*FXTWDUSD,SOFR,,288,5.16413785752750
*FXTWDUSD,SOFR,,289,5.16345815930250
*FXTWDUSD,SOFR,,290,5.16277658819956
*FXTWDUSD,SOFR,,291,5.16209318142819
*FXTWDUSD,SOFR,,292,5.16140797619787
*FXTWDUSD,SOFR,,293,5.16072100971811
*FXTWDUSD,SOFR,,294,5.16003231919840
*FXTWDUSD,SOFR,,295,5.15934194184824
*FXTWDUSD,SOFR,,296,5.15864991487711
*FXTWDUSD,SOFR,,297,5.15795627549452
*FXTWDUSD,SOFR,,298,5.15726106090996
*FXTWDUSD,SOFR,,299,5.15656430833293
*FXTWDUSD,SOFR,,300,5.15586605497292
*FXTWDUSD,SOFR,,301,5.15516633803943
*FXTWDUSD,SOFR,,302,5.15446519474194
*FXTWDUSD,SOFR,,303,5.15376266228997
*FXTWDUSD,SOFR,,304,5.15305877789300
*FXTWDUSD,SOFR,,305,5.15235357876052
*FXTWDUSD,SOFR,,306,5.15164710210204
*FXTWDUSD,SOFR,,307,5.15093938512705
*FXTWDUSD,SOFR,,308,5.15023046504505
*FXTWDUSD,SOFR,,309,5.14952037906552
*FXTWDUSD,SOFR,,310,5.14880916439797
*FXTWDUSD,SOFR,,311,5.14809685825189
*FXTWDUSD,SOFR,,312,5.14738349783677
*FXTWDUSD,SOFR,,313,5.14666912036211
*FXTWDUSD,SOFR,,314,5.14595376303741
*FXTWDUSD,SOFR,,315,5.14523746307217
*FXTWDUSD,SOFR,,316,5.14452025767586
*FXTWDUSD,SOFR,,317,5.14380218405801
*FXTWDUSD,SOFR,,318,5.14308327942808
*FXTWDUSD,SOFR,,319,5.14236358099560
*FXTWDUSD,SOFR,,320,5.14164312597003
*FXTWDUSD,SOFR,,321,5.14092195156090
*FXTWDUSD,SOFR,,322,5.14020009497768
*FXTWDUSD,SOFR,,323,5.13947759342988
*FXTWDUSD,SOFR,,324,5.13875448412698
*FXTWDUSD,SOFR,,325,5.13803080427849
*FXTWDUSD,SOFR,,326,5.13730659109391
*FXTWDUSD,SOFR,,327,5.13658188178271
*FXTWDUSD,SOFR,,328,5.13585671355441
*FXTWDUSD,SOFR,,329,5.13513112361849
*FXTWDUSD,SOFR,,330,5.13440514918446
*FXTWDUSD,SOFR,,331,5.13367882746180
*FXTWDUSD,SOFR,,332,5.13295219566001
*FXTWDUSD,SOFR,,333,5.13222529098860
*FXTWDUSD,SOFR,,334,5.13149815065704
*FXTWDUSD,SOFR,,335,5.13077081187484
*FXTWDUSD,SOFR,,336,5.13004331185150
*FXTWDUSD,SOFR,,337,5.12931568779651
*FXTWDUSD,SOFR,,338,5.12858797691935
*FXTWDUSD,SOFR,,339,5.12786021642954
*FXTWDUSD,SOFR,,340,5.12713244353657
*FXTWDUSD,SOFR,,341,5.12640469544992
*FXTWDUSD,SOFR,,342,5.12567700937910
*FXTWDUSD,SOFR,,343,5.12494942253360
*FXTWDUSD,SOFR,,344,5.12422197212292
*FXTWDUSD,SOFR,,345,5.12349469535655
*FXTWDUSD,SOFR,,346,5.12276762944398
*FXTWDUSD,SOFR,,347,5.12204081159472
*FXTWDUSD,SOFR,,348,5.12131427901826
*FXTWDUSD,SOFR,,349,5.12058806892408
*FXTWDUSD,SOFR,,350,5.11986221852170
*FXTWDUSD,SOFR,,351,5.11913676502060
*FXTWDUSD,SOFR,,352,5.11841174563028
*FXTWDUSD,SOFR,,353,5.11768719756023
*FXTWDUSD,SOFR,,354,5.11696315801995
*FXTWDUSD,SOFR,,355,5.11623966421894
*FXTWDUSD,SOFR,,356,5.11551675336669
*FXTWDUSD,SOFR,,357,5.11479446267269
*FXTWDUSD,SOFR,,358,5.11407282934645
*FXTWDUSD,SOFR,,359,5.11335189059745
*FXTWDUSD,SOFR,,360,5.11263168363519
*FXTWDUSD,SOFR,,361,5.11191224566917
*FXTWDUSD,SOFR,,362,5.11119361390888
*FXTWDUSD,SOFR,,363,5.11047582556382
*FXTWDUSD,SOFR,,364,5.10975891784348
*FXTWDUSD,SOFR,,365,5.10904292795736
*FXTWDUSD,SOFR,,366,5.10832789311495
*FXTWDUSD,SOFR,,367,5.10761385052576
*FXTWDUSD,SOFR,,368,5.10690083739926
*FXTWDUSD,SOFR,5.10618889094497,369,5.10618889094497
