INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
IM_BPAG28_250206,2025/01/09,252,29,0.890944444444444,100,0,0.890944444444444,0.824247959340947
IM_BPAG28_250206,2025/02/06,280,28,0.860222222222222,100,100,100.860222222222,92.5065379687525
IM_BPAG28_250508,2024/05/09,7,28,0.856333333333333,100,0,0.856333333333333,0.854485105802414
IM_BPAG28_250508,2024/06/06,35,28,0.860222222222222,100,0,0.860222222222222,0.850979102676209
IM_BPAG28_250508,2024/07/04,63,28,0.860222222222222,100,0,0.860222222222222,0.843656167145387
IM_BPAG28_250508,2024/08/01,91,28,0.860222222222222,100,0,0.860222222222222,0.836396247715219
IM_BPAG28_250508,2024/08/29,119,28,0.860222222222222,100,0,0.860222222222222,0.829198802112879
IM_BPAG28_250508,2024/09/26,147,28,0.860222222222222,100,0,0.860222222222222,0.822063292731966
IM_BPAG28_250508,2024/10/24,175,28,0.860222222222222,100,0,0.860222222222222,0.814989186592344
IM_BPAG28_250508,2024/11/21,203,28,0.860222222222222,100,0,0.860222222222222,0.807975955300337
IM_BPAG28_250508,2024/12/19,231,28,0.860222222222222,100,0,0.860222222222222,0.801023075009257
IM_BPAG28_250508,2025/01/16,259,28,0.860222222222222,100,0,0.860222222222222,0.794130026380276
IM_BPAG28_250508,2025/02/13,287,28,0.860222222222222,100,0,0.860222222222222,0.787296294543637
IM_BPAG28_250508,2025/03/13,315,28,0.860222222222222,100,0,0.860222222222222,0.780521369060195
IM_BPAG28_250508,2025/04/10,343,28,0.860222222222222,100,0,0.860222222222222,0.773804743883288
IM_BPAG28_250508,2025/05/08,371,28,0.860222222222222,100,100,100.860222222222,89.9471156394661
IM_BPAG28_250807,2024/05/16,14,28,0.858666666666667,100,0,0.858666666666667,0.854951778760035
IM_BPAG28_250807,2024/06/13,42,28,0.860222222222222,100,0,0.860222222222222,0.849105602238697
IM_BPAG28_250807,2024/07/11,70,28,0.860222222222222,100,0,0.860222222222222,0.841774448272947
IM_BPAG28_250807,2024/08/08,98,28,0.860222222222222,100,0,0.860222222222222,0.834506591285014
IM_BPAG28_250807,2024/09/05,126,28,0.860222222222222,100,0,0.860222222222222,0.827301484770566
IM_BPAG28_250807,2024/10/03,154,28,0.860222222222222,100,0,0.860222222222222,0.820158586943775
IM_BPAG28_250807,2024/10/31,182,28,0.860222222222222,100,0,0.860222222222222,0.813077360696575
IM_BPAG28_250807,2024/11/28,210,28,0.860222222222222,100,0,0.860222222222222,0.806057273558276
IM_BPAG28_250807,2024/12/26,238,28,0.860222222222222,100,0,0.860222222222222,0.799097797655528
IM_BPAG28_250807,2025/01/23,266,28,0.860222222222222,100,0,0.860222222222222,0.792198409672621
IM_BPAG28_250807,2025/02/20,294,28,0.860222222222222,100,0,0.860222222222222,0.78535859081214
IM_BPAG28_250807,2025/03/20,322,28,0.860222222222222,100,0,0.860222222222222,0.778577826755951
IM_BPAG28_250807,2025/04/16,349,27,0.8295,100,0,0.8295,0.744519874324989
IM_BPAG28_250807,2025/05/15,378,29,0.890944444444444,100,0,0.890944444444444,0.7925196932325
IM_BPAG28_250807,2025/06/12,406,28,0.860222222222222,100,0,0.860222222222222,0.758584786611226
IM_BPAG28_250807,2025/07/10,434,28,0.860222222222222,100,0,0.860222222222222,0.752035186829926
IM_BPAG28_250807,2025/08/07,462,28,0.860222222222222,100,100,100.860222222222,87.4140932209161
IM_BPAG28_251106,2024/05/23,21,28,0.858666666666667,100,0,0.858666666666667,0.853096666045863
IM_BPAG28_251106,2024/06/20,49,28,0.860222222222222,100,0,0.860222222222222,0.847258275152628
IM_BPAG28_251106,2024/07/18,77,28,0.860222222222222,100,0,0.860222222222222,0.839938213620922
IM_BPAG28_251106,2024/08/15,105,28,0.860222222222222,100,0,0.860222222222222,0.83268139526122
IM_BPAG28_251106,2024/09/12,133,28,0.860222222222222,100,0,0.860222222222222,0.825487273671176
IM_BPAG28_251106,2024/10/10,161,28,0.860222222222222,100,0,0.860222222222222,0.818355307169197
IM_BPAG28_251106,2024/11/07,189,28,0.860222222222222,100,0,0.860222222222222,0.811284958753658
IM_BPAG28_251106,2024/12/05,217,28,0.860222222222222,100,0,0.860222222222222,0.804275696062474
IM_BPAG28_251106,2025/01/02,245,28,0.860222222222222,100,0,0.860222222222222,0.797326991333007
IM_BPAG28_251106,2025/01/30,273,28,0.860222222222222,100,0,0.860222222222222,0.790438321362334
IM_BPAG28_251106,2025/02/27,301,28,0.860222222222222,100,0,0.860222222222222,0.783609167467852
IM_BPAG28_251106,2025/03/27,329,28,0.860222222222222,100,0,0.860222222222222,0.77683901544822
IM_BPAG28_251106,2025/04/24,357,28,0.860222222222222,100,0,0.860222222222222,0.770127355544649
IM_BPAG28_251106,2025/05/22,385,28,0.860222222222222,100,0,0.860222222222222,0.763473682402511
IM_BPAG28_251106,2025/06/19,413,28,0.860222222222222,100,0,0.860222222222222,0.756877495033296
IM_BPAG28_251106,2025/07/17,441,28,0.860222222222222,100,0,0.860222222222222,0.750338296776885
IM_BPAG28_251106,2025/08/14,469,28,0.860222222222222,100,0,0.860222222222222,0.743855595264158
IM_BPAG28_251106,2025/09/11,497,28,0.860222222222222,100,0,0.860222222222222,0.737428902379917
IM_BPAG28_251106,2025/10/09,525,28,0.860222222222222,100,0,0.860222222222222,0.731057734226136
IM_BPAG28_251106,2025/11/06,553,28,0.860222222222222,100,100,100.860222222222,84.9752518121929
IM_BPAG28_260205,2024/05/30,28,28,0.856333333333333,100,0,0.856333333333333,0.848932902246814
IM_BPAG28_260205,2024/06/27,56,28,0.860222222222222,100,0,0.860222222222222,0.845418389458065
IM_BPAG28_260205,2024/07/25,84,28,0.860222222222222,100,0,0.860222222222222,0.838112285296375
IM_BPAG28_260205,2024/08/22,112,28,0.860222222222222,100,0,0.860222222222222,0.830869320473369
IM_BPAG28_260205,2024/09/19,140,28,0.860222222222222,100,0,0.860222222222222,0.823688949338998
IM_BPAG28_260205,2024/10/17,168,28,0.860222222222222,100,0,0.860222222222222,0.81657063095872
IM_BPAG28_260205,2024/11/14,196,28,0.860222222222222,100,0,0.860222222222222,0.80951382907275
IM_BPAG28_260205,2024/12/11,223,27,0.8295,100,0,0.8295,0.774096574978974
IM_BPAG28_260205,2025/01/09,252,29,0.890944444444444,100,0,0.890944444444444,0.823996319050471
IM_BPAG28_260205,2025/02/06,280,28,0.860222222222222,100,0,0.860222222222222,0.788707229058207
IM_BPAG28_260205,2025/03/06,308,28,0.860222222222222,100,0,0.860222222222222,0.781891222640046
IM_BPAG28_260205,2025/04/03,336,28,0.860222222222222,100,0,0.860222222222222,0.775134120136774
IM_BPAG28_260205,2025/04/30,363,27,0.8295,100,0,0.8295,0.741221021800843
IM_BPAG28_260205,2025/05/29,392,29,0.890944444444444,100,0,0.890944444444444,0.789001544908415
IM_BPAG28_260205,2025/06/26,420,28,0.860222222222222,100,0,0.860222222222222,0.755211167598971
IM_BPAG28_260205,2025/07/24,448,28,0.860222222222222,100,0,0.860222222222222,0.748684634082133
IM_BPAG28_260205,2025/08/21,476,28,0.860222222222222,100,0,0.860222222222222,0.742214502855904
IM_BPAG28_260205,2025/09/18,504,28,0.860222222222222,100,0,0.860222222222222,0.735800286491793
IM_BPAG28_260205,2025/10/16,532,28,0.860222222222222,100,0,0.860222222222222,0.729441501773664
IM_BPAG28_260205,2025/11/13,560,28,0.860222222222222,100,0,0.860222222222222,0.723137669661337
IM_BPAG28_260205,2025/12/11,588,28,0.860222222222222,100,0,0.860222222222222,0.716888315254491
IM_BPAG28_260205,2026/01/08,616,28,0.860222222222222,100,0,0.860222222222222,0.710692967756899
IM_BPAG28_260205,2026/02/05,644,28,0.860222222222222,100,100,100.860222222222,82.6079410334522
IM_BPAG28_260507,2024/05/09,7,28,0.856333333333333,100,0,0.856333333333333,0.854475881725129
IM_BPAG28_260507,2024/06/06,35,28,0.860222222222222,100,0,0.860222222222222,0.850933172516102
IM_BPAG28_260507,2024/07/04,63,28,0.860222222222222,100,0,0.860222222222222,0.843574206064267
IM_BPAG28_260507,2024/08/01,91,28,0.860222222222222,100,0,0.860222222222222,0.836278880787777
IM_BPAG28_260507,2024/08/29,119,28,0.860222222222222,100,0,0.860222222222222,0.829046646310539
IM_BPAG28_260507,2024/09/26,147,28,0.860222222222222,100,0,0.860222222222222,0.821876957016178
IM_BPAG28_260507,2024/10/24,175,28,0.860222222222222,100,0,0.860222222222222,0.814769272006866
IM_BPAG28_260507,2024/11/21,203,28,0.860222222222222,100,0,0.860222222222222,0.807723055062525
IM_BPAG28_260507,2024/12/19,231,28,0.860222222222222,100,0,0.860222222222222,0.800737774600367
IM_BPAG28_260507,2025/01/16,259,28,0.860222222222222,100,0,0.860222222222222,0.793812903634792
IM_BPAG28_260507,2025/02/13,287,28,0.860222222222222,100,0,0.860222222222222,0.786947919737632
IM_BPAG28_260507,2025/03/13,315,28,0.860222222222222,100,0,0.860222222222222,0.780142304998736
IM_BPAG28_260507,2025/04/10,343,28,0.860222222222222,100,0,0.860222222222222,0.7733955459869
IM_BPAG28_260507,2025/05/08,371,28,0.860222222222222,100,0,0.860222222222222,0.766707133711131
IM_BPAG28_260507,2025/06/05,399,28,0.860222222222222,100,0,0.860222222222222,0.760076563582245
IM_BPAG28_260507,2025/07/03,427,28,0.860222222222222,100,0,0.860222222222222,0.753503335374806
IM_BPAG28_260507,2025/07/31,455,28,0.860222222222222,100,0,0.860222222222222,0.746986953189384
IM_BPAG28_260507,2025/08/28,483,28,0.860222222222222,100,0,0.860222222222222,0.74052692541514
IM_BPAG28_260507,2025/09/25,511,28,0.860222222222222,100,0,0.860222222222222,0.734122764692745
IM_BPAG28_260507,2025/10/23,539,28,0.860222222222222,100,0,0.860222222222222,0.727773987877606
IM_BPAG28_260507,2025/11/20,567,28,0.860222222222222,100,0,0.860222222222222,0.721480116003422
IM_BPAG28_260507,2025/12/18,595,28,0.860222222222222,100,0,0.860222222222222,0.715240674246043
IM_BPAG28_260507,2026/01/15,623,28,0.860222222222222,100,0,0.860222222222222,0.709055191887656
IM_BPAG28_260507,2026/02/12,651,28,0.860222222222222,100,0,0.860222222222222,0.702923202281266
IM_BPAG28_260507,2026/03/12,679,28,0.860222222222222,100,0,0.860222222222222,0.696844242815496
IM_BPAG28_260507,2026/04/09,707,28,0.860222222222222,100,0,0.860222222222222,0.690817854879684
IM_BPAG28_260507,2026/05/07,735,28,0.860222222222222,100,100,100.860222222222,80.2972467672902
IM_BPAG28_260806,2024/05/16,14,28,0.858666666666667,100,0,0.858666666666667,0.854942385012372
IM_BPAG28_260806,2024/06/13,42,28,0.860222222222222,100,0,0.860222222222222,0.849077614007105
IM_BPAG28_260806,2024/07/11,70,28,0.860222222222222,100,0,0.860222222222222,0.841728204477742
IM_BPAG28_260806,2024/08/08,98,28,0.860222222222222,100,0,0.860222222222222,0.834442409651604
IM_BPAG28_260806,2024/09/05,126,28,0.860222222222222,100,0,0.860222222222222,0.827219678895276
IM_BPAG28_260806,2024/10/03,154,28,0.860222222222222,100,0,0.860222222222222,0.820059466341493
IM_BPAG28_260806,2024/10/31,182,28,0.860222222222222,100,0,0.860222222222222,0.812961230847883
IM_BPAG28_260806,2024/11/28,210,28,0.860222222222222,100,0,0.860222222222222,0.805924435956072
IM_BPAG28_260806,2024/12/26,238,28,0.860222222222222,100,0,0.860222222222222,0.798948549851138
IM_BPAG28_260806,2025/01/23,266,28,0.860222222222222,100,0,0.860222222222222,0.792033045321422
IM_BPAG28_260806,2025/02/20,294,28,0.860222222222222,100,0,0.860222222222222,0.785177399718678
IM_BPAG28_260806,2025/03/20,322,28,0.860222222222222,100,0,0.860222222222222,0.778381094918579
IM_BPAG28_260806,2025/04/16,349,27,0.8295,100,0,0.8295,0.744315975902261
IM_BPAG28_260806,2025/05/15,378,29,0.890944444444444,100,0,0.890944444444444,0.792284616814473
IM_BPAG28_260806,2025/06/12,406,28,0.860222222222222,100,0,0.860222222222222,0.758343111129664
IM_BPAG28_260806,2025/07/10,434,28,0.860222222222222,100,0,0.860222222222222,0.751779077411756
IM_BPAG28_260806,2025/08/07,462,28,0.860222222222222,100,0,0.860222222222222,0.745271860374869
IM_BPAG28_260806,2025/09/04,490,28,0.860222222222222,100,0,0.860222222222222,0.738820968227618
IM_BPAG28_260806,2025/10/02,518,28,0.860222222222222,100,0,0.860222222222222,0.732425913435442
IM_BPAG28_260806,2025/10/30,546,28,0.860222222222222,100,0,0.860222222222222,0.726086212683762
IM_BPAG28_260806,2025/11/27,574,28,0.860222222222222,100,0,0.860222222222222,0.719801386841454
IM_BPAG28_260806,2025/12/24,601,27,0.8295,100,0,0.8295,0.6882999538404
IM_BPAG28_260806,2026/01/22,630,29,0.890944444444444,100,0,0.890944444444444,0.732658552062935
IM_BPAG28_260806,2026/02/19,658,28,0.860222222222222,100,0,0.860222222222222,0.701271429453067
IM_BPAG28_260806,2026/03/19,686,28,0.860222222222222,100,0,0.860222222222222,0.69520139434524
IM_BPAG28_260806,2026/04/16,714,28,0.860222222222222,100,0,0.860222222222222,0.689183899986491
IM_BPAG28_260806,2026/05/14,742,28,0.860222222222222,100,0,0.860222222222222,0.683218491596862
IM_BPAG28_260806,2026/06/11,770,28,0.860222222222222,100,0,0.860222222222222,0.677304718332858
IM_BPAG28_260806,2026/07/09,798,28,0.860222222222222,100,0,0.860222222222222,0.671442133253379
IM_BPAG28_260806,2026/08/06,826,28,0.860222222222222,100,100,100.860222222222,78.0445070638027
IM_BPAG28_261105,2024/05/23,21,28,0.858666666666667,100,0,0.858666666666667,0.853082359458197
IM_BPAG28_261105,2024/06/20,49,28,0.860222222222222,100,0,0.860222222222222,0.847225121944137
IM_BPAG28_261105,2024/07/18,77,28,0.860222222222222,100,0,0.860222222222222,0.839886566409767
IM_BPAG28_261105,2024/08/15,105,28,0.860222222222222,100,0,0.860222222222222,0.832611576503866
IM_BPAG28_261105,2024/09/12,133,28,0.860222222222222,100,0,0.860222222222222,0.825399601629098
IM_BPAG28_261105,2024/10/10,161,28,0.860222222222222,100,0,0.860222222222222,0.818250095957332
IM_BPAG28_261105,2024/11/07,189,28,0.860222222222222,100,0,0.860222222222222,0.81116251838833
IM_BPAG28_261105,2024/12/05,217,28,0.860222222222222,100,0,0.860222222222222,0.804136332508793
IM_BPAG28_261105,2025/01/02,245,28,0.860222222222222,100,0,0.860222222222222,0.797171006551769
IM_BPAG28_261105,2025/01/30,273,28,0.860222222222222,100,0,0.860222222222222,0.7902660133564
IM_BPAG28_261105,2025/02/27,301,28,0.860222222222222,100,0,0.860222222222222,0.783420830328029
IM_BPAG28_261105,2025/03/27,329,28,0.860222222222222,100,0,0.860222222222222,0.776634939398648
IM_BPAG28_261105,2025/04/24,357,28,0.860222222222222,100,0,0.860222222222222,0.769907826987686
IM_BPAG28_261105,2025/05/22,385,28,0.860222222222222,100,0,0.860222222222222,0.763238983963143
IM_BPAG28_261105,2025/06/19,413,28,0.860222222222222,100,0,0.860222222222222,0.756627905603052
IM_BPAG28_261105,2025/07/17,441,28,0.860222222222222,100,0,0.860222222222222,0.750074091557288
IM_BPAG28_261105,2025/08/14,469,28,0.860222222222222,100,0,0.860222222222222,0.74357704580969
IM_BPAG28_261105,2025/09/11,497,28,0.860222222222222,100,0,0.860222222222222,0.737136276640528
IM_BPAG28_261105,2025/10/09,525,28,0.860222222222222,100,0,0.860222222222222,0.730751296589284
IM_BPAG28_261105,2025/11/06,553,28,0.860222222222222,100,0,0.860222222222222,0.724421622417764
IM_BPAG28_261105,2025/12/04,581,28,0.860222222222222,100,0,0.860222222222222,0.718146775073516
IM_BPAG28_261105,2025/12/31,608,27,0.8295,100,0,0.8295,0.686713669988152
IM_BPAG28_261105,2026/01/29,637,29,0.890944444444444,100,0,0.890944444444444,0.730965367703146
IM_BPAG28_261105,2026/02/26,665,28,0.860222222222222,100,0,0.860222222222222,0.69964646550694
IM_BPAG28_261105,2026/03/26,693,28,0.860222222222222,100,0,0.860222222222222,0.693586217399841
IM_BPAG28_261105,2026/04/23,721,28,0.860222222222222,100,0,0.860222222222222,0.68757846238594
IM_BPAG28_261105,2026/05/21,749,28,0.860222222222222,100,0,0.860222222222222,0.681622745776785
IM_BPAG28_261105,2026/06/18,777,28,0.860222222222222,100,0,0.860222222222222,0.675718616822377
IM_BPAG28_261105,2026/07/16,805,28,0.860222222222222,100,0,0.860222222222222,0.669865628677054
IM_BPAG28_261105,2026/08/13,833,28,0.860222222222222,100,0,0.860222222222222,0.664063338365676
IM_BPAG28_261105,2026/09/10,861,28,0.860222222222222,100,0,0.860222222222222,0.658311306750096
IM_BPAG28_261105,2026/10/08,889,28,0.860222222222222,100,0,0.860222222222222,0.652609098495927
IM_BPAG28_261105,2026/11/05,917,28,0.860222222222222,100,100,100.860222222222,75.8549973354666
IM_BPAG28_270204,2024/05/30,28,28,0.856333333333333,100,0,0.856333333333333,0.848913919996334
IM_BPAG28_270204,2024/06/27,56,28,0.860222222222222,100,0,0.860222222222222,0.845380582549723
IM_BPAG28_270204,2024/07/25,84,28,0.860222222222222,100,0,0.860222222222222,0.838056065653255
IM_BPAG28_270204,2024/08/22,112,28,0.860222222222222,100,0,0.860222222222222,0.830795009580081
IM_BPAG28_270204,2024/09/19,140,28,0.860222222222222,100,0,0.860222222222222,0.823596864495156
IM_BPAG28_270204,2024/10/17,168,28,0.860222222222222,100,0,0.860222222222222,0.816461085327294
IM_BPAG28_270204,2024/11/14,196,28,0.860222222222222,100,0,0.860222222222222,0.809387131727896
IM_BPAG28_270204,2024/12/11,223,27,0.8295,100,0,0.8295,0.773958732683424
IM_BPAG28_270204,2025/01/09,252,29,0.890944444444444,100,0,0.890944444444444,0.823830511893875
IM_BPAG28_270204,2025/02/06,280,28,0.860222222222222,100,0,0.860222222222222,0.788530890836512
IM_BPAG28_270204,2025/03/06,308,28,0.860222222222222,100,0,0.860222222222222,0.781698929052033
IM_BPAG28_270204,2025/04/03,336,28,0.860222222222222,100,0,0.860222222222222,0.774926160512065
IM_BPAG28_270204,2025/04/30,363,27,0.8295,100,0,0.8295,0.741006183076778
IM_BPAG28_270204,2025/05/29,392,29,0.890944444444444,100,0,0.890944444444444,0.788754590317891
IM_BPAG28_270204,2025/06/26,420,28,0.860222222222222,100,0,0.860222222222222,0.754957907937834
IM_BPAG28_270204,2025/07/24,448,28,0.860222222222222,100,0,0.860222222222222,0.748416828018378
IM_BPAG28_270204,2025/08/21,476,28,0.860222222222222,100,0,0.860222222222222,0.741932421094944
IM_BPAG28_270204,2025/09/18,504,28,0.860222222222222,100,0,0.860222222222222,0.73550419614334
IM_BPAG28_270204,2025/10/16,532,28,0.860222222222222,100,0,0.860222222222222,0.729131666393689
IM_BPAG28_270204,2025/11/13,560,28,0.860222222222222,100,0,0.860222222222222,0.722814349293568
IM_BPAG28_270204,2025/12/11,588,28,0.860222222222222,100,0,0.860222222222222,0.71655176647147
IM_BPAG28_270204,2026/01/08,616,28,0.860222222222222,100,0,0.860222222222222,0.710343443700577
IM_BPAG28_270204,2026/02/05,644,28,0.860222222222222,100,0,0.860222222222222,0.704188910862848
IM_BPAG28_270204,2026/03/05,672,28,0.860222222222222,100,0,0.860222222222222,0.698087701913424
IM_BPAG28_270204,2026/04/01,699,27,0.8295,100,0,0.8295,0.667531088518017
IM_BPAG28_270204,2026/04/30,728,29,0.890944444444444,100,0,0.890944444444444,0.710544962070756
IM_BPAG28_270204,2026/05/28,756,28,0.860222222222222,100,0,0.860222222222222,0.680099418305138
IM_BPAG28_270204,2026/06/25,784,28,0.860222222222222,100,0,0.860222222222222,0.674206924695183
IM_BPAG28_270204,2026/07/23,812,28,0.860222222222222,100,0,0.860222222222222,0.668365484622414
IM_BPAG28_270204,2026/08/20,840,28,0.860222222222222,100,0,0.860222222222222,0.66257465575056
IM_BPAG28_270204,2026/09/17,868,28,0.860222222222222,100,0,0.860222222222222,0.656833999575823
IM_BPAG28_270204,2026/10/15,896,28,0.860222222222222,100,0,0.860222222222222,0.651143081393674
IM_BPAG28_270204,2026/11/12,924,28,0.860222222222222,100,0,0.860222222222222,0.645501470265935
IM_BPAG28_270204,2026/12/10,952,28,0.860222222222222,100,0,0.860222222222222,0.639908738988149
IM_BPAG28_270204,2027/01/07,980,28,0.860222222222222,100,0,0.860222222222222,0.63436446405723
IM_BPAG28_270204,2027/02/04,1008,28,0.860222222222222,100,100,100.860222222222,73.7341902452015
IQ_BPAG91_240829,2024/05/30,28,91,2.84880555555556,100,0,2.84880555555556,2.82443355410052
IQ_BPAG91_240829,2024/08/29,119,91,2.81088888888889,100,100,102.810888888889,99.1243771100075
IQ_BPAG91_250102,2024/07/04,63,91,2.80330555555556,100,0,2.80330555555556,2.74964440888272
IQ_BPAG91_250102,2024/10/03,154,91,2.81088888888889,100,0,2.81088888888889,2.68117552316948
IQ_BPAG91_250102,2025/01/02,245,91,2.81088888888889,100,100,102.810888888889,95.3665677776781
IQ_BPAG91_250430,2024/08/01,91,91,2.81341666666667,100,0,2.81341666666667,2.73585775905905
IQ_BPAG91_250430,2024/10/31,182,91,2.81088888888889,100,0,2.81088888888889,2.65804662813865
IQ_BPAG91_250430,2025/01/30,273,91,2.81088888888889,100,0,2.81088888888889,2.58477088647868
IQ_BPAG91_250430,2025/04/30,363,90,2.78,100,100,102.78,91.9347837073387
IQ_BPAG91_250904,2024/06/06,35,91,2.83869444444444,100,0,2.83869444444444,2.80831036452048
IQ_BPAG91_250904,2024/09/05,126,91,2.81088888888889,100,0,2.81088888888889,2.70407614408704
IQ_BPAG91_250904,2024/12/05,217,91,2.81088888888889,100,0,2.81088888888889,2.62946684828558
IQ_BPAG91_250904,2025/03/06,308,91,2.81088888888889,100,0,2.81088888888889,2.55691612876799
IQ_BPAG91_250904,2025/06/05,399,91,2.81088888888889,100,0,2.81088888888889,2.48636718649507
IQ_BPAG91_250904,2025/09/04,490,91,2.81088888888889,100,100,102.810888888889,88.4320074425429
IQ_BPAG91_251231,2024/07/04,63,91,2.80330555555556,100,0,2.80330555555556,2.74946894511617
IQ_BPAG91_251231,2024/10/03,154,91,2.81088888888889,100,0,2.81088888888889,2.6807573113371
IQ_BPAG91_251231,2025/01/02,245,91,2.81088888888889,100,0,2.81088888888889,2.60671132292827
IQ_BPAG91_251231,2025/04/03,336,91,2.81088888888889,100,0,2.81088888888889,2.53471058060578
IQ_BPAG91_251231,2025/07/03,427,91,2.81088888888889,100,0,2.81088888888889,2.46469859202421
IQ_BPAG91_251231,2025/10/02,518,91,2.81088888888889,100,0,2.81088888888889,2.3966204252299
IQ_BPAG91_251231,2025/12/31,608,90,2.78,100,100,102.78,85.2380109133215
IQ_BPAG91_260507,2024/05/09,7,91,2.85133333333333,100,0,2.85133333333333,2.84519455153411
IQ_BPAG91_260507,2024/08/08,98,91,2.81088888888889,100,0,2.81088888888889,2.72734048399131
IQ_BPAG91_260507,2024/11/07,189,91,2.81088888888889,100,0,2.81088888888889,2.6519849934001
IQ_BPAG91_260507,2025/02/06,280,91,2.81088888888889,100,0,2.81088888888889,2.57871154940173
IQ_BPAG91_260507,2025/05/08,371,91,2.81088888888889,100,0,2.81088888888889,2.50746262575652
IQ_BPAG91_260507,2025/08/07,462,91,2.81088888888889,100,0,2.81088888888889,2.4381822856552
IQ_BPAG91_260507,2025/11/06,553,91,2.81088888888889,100,0,2.81088888888889,2.37081613780354
IQ_BPAG91_260507,2026/02/05,644,91,2.81088888888889,100,0,2.81088888888889,2.30531129372031
IQ_BPAG91_260507,2026/05/07,735,91,2.81088888888889,100,100,102.810888888889,81.9892127209295
IQ_BPAG91_260903,2024/06/06,35,91,2.83869444444444,100,0,2.83869444444444,2.80825328477865
IQ_BPAG91_260903,2024/09/05,126,91,2.81088888888889,100,0,2.81088888888889,2.70387828917373
IQ_BPAG91_260903,2024/12/05,217,91,2.81088888888889,100,0,2.81088888888889,2.62913550869142
IQ_BPAG91_260903,2025/03/06,308,91,2.81088888888889,100,0,2.81088888888889,2.55645882832041
IQ_BPAG91_260903,2025/06/05,399,91,2.81088888888889,100,0,2.81088888888889,2.48579113525808
IQ_BPAG91_260903,2025/09/04,490,91,2.81088888888889,100,0,2.81088888888889,2.41707689545986
IQ_BPAG91_260903,2025/12/04,581,91,2.81088888888889,100,0,2.81088888888889,2.35026210999796
IQ_BPAG91_260903,2026/03/05,672,91,2.81088888888889,100,0,2.81088888888889,2.28529427262642
IQ_BPAG91_260903,2026/06/04,763,91,2.81088888888889,100,0,2.81088888888889,2.2221223285192
IQ_BPAG91_260903,2026/09/03,854,91,2.81088888888889,100,100,102.810888888889,79.0294993353104
IQ_BPAG91_270107,2024/07/11,70,91,2.80330555555556,100,0,2.80330555555556,2.74349682219691
IQ_BPAG91_270107,2024/10/10,161,91,2.81088888888889,100,0,2.81088888888889,2.67486540259175
IQ_BPAG91_270107,2025/01/09,252,91,2.81088888888889,100,0,2.81088888888889,2.60091503048283
IQ_BPAG91_270107,2025/04/10,343,91,2.81088888888889,100,0,2.81088888888889,2.52900911920163
IQ_BPAG91_270107,2025/07/10,434,91,2.81088888888889,100,0,2.81088888888889,2.45909114678679
IQ_BPAG91_270107,2025/10/09,525,91,2.81088888888889,100,0,2.81088888888889,2.39110615390512
IQ_BPAG91_270107,2026/01/08,616,91,2.81088888888889,100,0,2.81088888888889,2.32500070065057
IQ_BPAG91_270107,2026/04/09,707,91,2.81088888888889,100,0,2.81088888888889,2.26072282453762
IQ_BPAG91_270107,2026/07/09,798,91,2.81088888888889,100,0,2.81088888888889,2.19822199965585
